tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,127,1,10.00907878,1508207341,Regular,c55bedb5dcfba28e8cbdc1fbdd645d8619c52b3dca6bd68e60eb55fe56691cac
c55bedb5dcfba28e8cbdc1fbdd645d8619c52b3dca6bd68e60eb55fe56691cac,1,0,1,10.00907878,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a,-1,10,1,10.01691217,1508052932,Regular,5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542
5ce3c4fdf3926a72ad63b0e72fe00ee64999e26c600b82664f5a8476afcae542,1,2,1,10.01691217,1508049599,Regular,f7770f8ddb7425971352d050b8588dbee9d518d345f78f57a2997d43a7efd45a
5b602832fdd73398d002b286e531968d3730b7731a66d4407635411bf9986da0,-1,1,1,10.01984585,1507900416,Regular,20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a
20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a,1,1,1,10.01984585,1507895922,Regular,5b602832fdd73398d002b286e531968d3730b7731a66d4407635411bf9986da0
3c8d428921bffef505d614ce52e2eee84f37e797fac0ba4b3e4098a10e951cc9,-1,1,1,10.03956812,1507754737,Regular,1226cb8823c91b0ccefce9bc99f6531359c95ac24d001ea8effb665f790a8b0d
1226cb8823c91b0ccefce9bc99f6531359c95ac24d001ea8effb665f790a8b0d,1,3,1,10.03956812,1507753072,Regular,3c8d428921bffef505d614ce52e2eee84f37e797fac0ba4b3e4098a10e951cc9
cab9895af18c60c46c1e0011d2120aa3b7b92ccabd0f0cbe72213c4de49b1f7e,-1,19,1,10.04016349,1507567908,Regular,b0268d1a97277f4dec9be8fbfad6b6bb519ef7f423a79f451c755e68e5babd1b
b0268d1a97277f4dec9be8fbfad6b6bb519ef7f423a79f451c755e68e5babd1b,1,41,1,10.04016349,1507565867,Regular,cab9895af18c60c46c1e0011d2120aa3b7b92ccabd0f0cbe72213c4de49b1f7e
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,29,1,10.00738625,1507376727,Regular,4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45
4658e23f886b7aa6c5cb9c3c10ad2f4ba0f4a5a6f596377a8856a216d1b81c45,1,3,1,10.00738625,1507374402,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,2,1,10.11490683,1507168712,Regular,c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900
c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900,1,26,1,10.11490683,1507162366,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
c1343db41b6d4ba01fc1489f55bfbf8afc4dc941df5253179e2cadbf75d2d85e,-1,8,1,9.20857668,1506938666,Regular,8c2b44a7ac5750dae294c1d9e8d30aa9ee18955cbe1fee3333e95d1842c2c54e
8c2b44a7ac5750dae294c1d9e8d30aa9ee18955cbe1fee3333e95d1842c2c54e,1,1,1,9.20857668,1506937641,Regular,c1343db41b6d4ba01fc1489f55bfbf8afc4dc941df5253179e2cadbf75d2d85e
