tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82d312d483de3fab93d5fee40e48af1ee0c34e2940bd97386787439ebd5cc99,1,0,1,138.60028536,1589843617,Ticket,53987cb73216032720dd729ccd722af28e871dbae8291a6b1bf71204ebd3ff46
eff09412cc2439f0a261db30882f97c75e7ff5f9914c50d3a254edbd43782057,-1,1,1,135.71888465,1589758122,Vote,d112e1645bb808274f82865d53a321fd7437ec2c103ef477e86ea4f10d3e3666
a33ce6f7110c07ec90dd70e8bdbe899938e5fa0eb47d0de535808fc78c84deef,1,0,1,141.14959186,1589289051,Ticket,f7baa1ef535ff6e6138eab4ff12f9da97b4d73df271e0d6f5878db2fd643a2a1
7389cbd643b14e6f25af02d8e56efd0f39842b7e134f6d69c493366f37ceda1d,-1,1,1,138.06670185,1589159558,Vote,68980baa5313e565533850d76e2b51513f4ecf80a55378ffac8500e9487470ec
cb9bbaa61822e9d337ed9b6662bec86c8d08cd2d1b318dce837bd6e1b0af5b4b,1,0,1,137.38094317,1589116178,Ticket,7fa1a152d20c58b8cc6706afe80588c066d07f4ed8d6854c294f1b36b079ef66
5f67e0d2d6c48ce451cd13eb21d5df2e100fe170d12afa67776e8dedd242a35f,-1,1,1,137.4524259,1588904352,Vote,044492599a19c7bc6bddd8d31dd7a33f7f562a693bf821ba5bdbcd406c83974b
b52bee121da189e8d4d522ee1306943c8f19cec0510ffa9986e46d74283a1f1c,1,0,1,132.85052228,1588901218,Ticket,5ab47f5f3fa20875dadc75b11a7439e2866dc3da614ed3c81c20791aebae47e5
8dfa4cc3cf33614a41fd9d60d13a829bd9ab0b3f9f08c287b2f81dcbf74d9034,1,0,1,135.92697283,1588815314,Ticket,09f8e4711e865cd3606ae8cfc7f2a54596b2bf03daea3d8649a3d517cdaa7e27
a06d1a6048f8601476852d2e8d09f713484ce848131c3f2bd0659b10f6bc2145,-1,1,1,135.95305021,1588796958,Vote,43f4038373ae486ab5661304f9b73352ba0cd0d2c03753f57935ba82f7af6d56
bd58133cfb013ed6806294971d3f8758acc5286753dbeb1bab59bd8b8c2b6792,-1,1,1,137.4524259,1588706681,Vote,f5ad49b97ca62c24e1bdd2a3e137d9dfe7670b79d1d1a594c199058a53e9fa13
43f4038373ae486ab5661304f9b73352ba0cd0d2c03753f57935ba82f7af6d56,1,0,1,135.95305021,1588690316,Ticket,a06d1a6048f8601476852d2e8d09f713484ce848131c3f2bd0659b10f6bc2145
991324003023e67825407480aca6d6772e1316fbacffc0952b6085547b2e868e,-1,1,1,131.76927838,1588561997,Vote,a561e3b9fdaf27949f6f2efc70d53981ef8f4671129801fd816faacae833d699
d112e1645bb808274f82865d53a321fd7437ec2c103ef477e86ea4f10d3e3666,1,0,1,135.71888465,1588472795,Ticket,eff09412cc2439f0a261db30882f97c75e7ff5f9914c50d3a254edbd43782057
baf6aa8817a225deec5a29517a7b3b393300f1902cce153e962f6a2516d00bc6,-1,1,1,136.95692376,1588358830,Vote,b1f55717666901d218d8a649ad6a497547434fc5e88035a1fd07a78180d65ac8
f1efd9320cde2516d94c2d8e835e09cd729e4a2ad826cb9b5db9ddecac154a78,1,0,1,141.39914348,1587953685,Ticket,10922cb7b753fba9edaffc174b2951d8d2732cf616c54ae64835baeb7c9f321b
c74519ac48055337de880c6f359335c16ebd16fca8361fc5d78b7a3086ac9db2,-1,1,1,138.93724441,1587754155,Vote,461cddf4aa75bf6db13e663b096a3fe71a1b05c3ab9e236e8034570cecde8e6d
a7a90bb7546c7b2f8d4dd99b7f031df005d06b6fb0c57005c66795e639d12c58,1,0,1,138.80567309,1587540459,Ticket,920d7ff8a454a6c41cd0e04f3312be14b3c79c8eebe74dae155a80359a1c892a
ca731e0d5d8353ac6e6ddd194d6337ab5e69f9ac968c75034f6ed95c8a22e67a,-1,1,1,137.4524259,1587299642,Vote,232259529fe5bef1f618416c3660ba0a0f5e806ccd9aa88768be0c003ec4c094
b1f55717666901d218d8a649ad6a497547434fc5e88035a1fd07a78180d65ac8,1,0,1,136.95692376,1587209041,Ticket,baf6aa8817a225deec5a29517a7b3b393300f1902cce153e962f6a2516d00bc6
4829871341752e5ca3ec9ad7cccff580c528938f55d64d990f41e6ae7dce4e84,-1,1,1,131.76927838,1586866275,Vote,824075b1be7c77c925621ec48a8575e8232e86b3b4aba67bd874fc962adb872d
68980baa5313e565533850d76e2b51513f4ecf80a55378ffac8500e9487470ec,1,0,1,138.06670185,1586773958,Ticket,7389cbd643b14e6f25af02d8e56efd0f39842b7e134f6d69c493366f37ceda1d
2013d1f45da44f5ab04ad88c874b4733af67e333da0311f3469bfdf7e8fee5a7,-1,1,1,135.10244398,1586647957,Vote,944612fb97ec33a50f981048e8123c6a2ff47471ed35e556ed8d4b0154cb5149
824075b1be7c77c925621ec48a8575e8232e86b3b4aba67bd874fc962adb872d,1,0,1,131.76927838,1586172589,Ticket,4829871341752e5ca3ec9ad7cccff580c528938f55d64d990f41e6ae7dce4e84
a561e3b9fdaf27949f6f2efc70d53981ef8f4671129801fd816faacae833d699,1,0,1,131.76927838,1586172589,Ticket,991324003023e67825407480aca6d6772e1316fbacffc0952b6085547b2e868e
72985ed747105463b87e01816d6801a409f78b5ae8dd81d388f5a9557a09d898,-1,1,1,119.84391857,1586051546,Vote,37592819bc8ed2de87876386f86ab3b0d09e8c1f198d4853a526a61a9673a294
2799e73060cdedd69a1ef7928dc339457fab4611bfd95162969d75343d7d18c5,-1,1,1,119.84391857,1586037141,Vote,017dc4863a7d3da18399efcd9d5556f434111634c45958d8cf49d5bd12aa5489
461cddf4aa75bf6db13e663b096a3fe71a1b05c3ab9e236e8034570cecde8e6d,1,0,1,138.93724441,1585233363,Ticket,c74519ac48055337de880c6f359335c16ebd16fca8361fc5d78b7a3086ac9db2
044492599a19c7bc6bddd8d31dd7a33f7f562a693bf821ba5bdbcd406c83974b,1,0,1,137.4524259,1585132207,Ticket,5f67e0d2d6c48ce451cd13eb21d5df2e100fe170d12afa67776e8dedd242a35f
232259529fe5bef1f618416c3660ba0a0f5e806ccd9aa88768be0c003ec4c094,1,0,1,137.4524259,1585132207,Ticket,ca731e0d5d8353ac6e6ddd194d6337ab5e69f9ac968c75034f6ed95c8a22e67a
f5ad49b97ca62c24e1bdd2a3e137d9dfe7670b79d1d1a594c199058a53e9fa13,1,0,1,137.4524259,1585132207,Ticket,bd58133cfb013ed6806294971d3f8758acc5286753dbeb1bab59bd8b8c2b6792
80451ad3bfff7a508608e73a6957322eefecd8762892901c83800356bc6efc32,-1,1,1,140.98637598,1585126985,Vote,60ab2c94c15e00f142b8d31f221ff1f4b89e0a3ac84571f9bc9c0d378943c3be
7ba3e4f9fe0b0164d8fbebbab1c00f8fe837c5d594ca848c8b57ecd2152450fa,-1,0,1,125.92812896,1585044436,Revocation,29c73e68bc9d517c553be2b037daa42dddb1d0178905c99a8e1dd84164128d5b
3b90a0701add3d4666461565d78c216ccb8ec5cd336a3db1545b06eb05cdded6,-1,0,1,133.91513101,1585026251,Revocation,6bd0fc03ad78d3c22972619f69121d1681d85dd8675852c02cfaddabc187da0f
5ba6673f5a5fb29dc0a456ec428cd083a0b4d15d206dedef0908996b499e5f26,-1,0,1,145.32103143,1585026251,Revocation,d6a8cb64c86edbd180d24ef39b05146da0c9ffd6217ff6d0032ebb568492e738
60ab2c94c15e00f142b8d31f221ff1f4b89e0a3ac84571f9bc9c0d378943c3be,1,0,1,140.98637598,1584008157,Ticket,80451ad3bfff7a508608e73a6957322eefecd8762892901c83800356bc6efc32
5018f731ba811faa213558e76c65b8cbabe6a7a1ffbdccb3f930d0df2fb18ff1,-1,1,1,145.08233023,1583768851,Vote,655f3466a9292316bf1973d5947c4cb5a74808ef17c9b3562c6b7f0659fb929c
6bd0fc03ad78d3c22972619f69121d1681d85dd8675852c02cfaddabc187da0f,1,0,1,133.91513101,1583744511,Ticket,3b90a0701add3d4666461565d78c216ccb8ec5cd336a3db1545b06eb05cdded6
655f3466a9292316bf1973d5947c4cb5a74808ef17c9b3562c6b7f0659fb929c,1,0,1,145.08233023,1583642071,Ticket,5018f731ba811faa213558e76c65b8cbabe6a7a1ffbdccb3f930d0df2fb18ff1
f267899ce7ff8c884ab44a65dbba535af0e33f2704f74691fb2ae02b787ea8de,-1,1,1,135.75371165,1583615771,Vote,eb940c7471e2ab4387224a7b077e914a90d4914a471038128e72bda116c6b363
0ce42618a5863060dd058a9f470a33e48889f4ec8fc2ad8b21a999468665814c,-1,1,1,135.75371165,1583532135,Vote,b289a3b959f4f9bd936156f269e43df14e82f9e14454183339f5d80cb9fbd13d
d6a8cb64c86edbd180d24ef39b05146da0c9ffd6217ff6d0032ebb568492e738,1,0,1,145.32103143,1582787265,Ticket,5ba6673f5a5fb29dc0a456ec428cd083a0b4d15d206dedef0908996b499e5f26
2127ac12c4afdb1dd835876f263be9803719c022da2468ccd964d31f207ac08d,-1,1,1,145.61012326,1582639757,Vote,1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1
017dc4863a7d3da18399efcd9d5556f434111634c45958d8cf49d5bd12aa5489,1,0,1,119.84391857,1582331475,Ticket,2799e73060cdedd69a1ef7928dc339457fab4611bfd95162969d75343d7d18c5
37592819bc8ed2de87876386f86ab3b0d09e8c1f198d4853a526a61a9673a294,1,0,1,119.84391857,1582331475,Ticket,72985ed747105463b87e01816d6801a409f78b5ae8dd81d388f5a9557a09d898
ce588f7205498c78dff7715f7c2b09861455d3d62a6b5dcc3e98d56ad8817c6a,-1,1,1,136.22015034,1582007895,Vote,cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec
b715b8a0995dfa39a86958ef4ed8e183b6f94fac103490d7741c98237f9c7aab,-1,1,1,134.35150484,1581974107,Vote,e1d9d6cd4eefb188f040ad9f52f0e8da1d9518718ea31c08a53f651ac9d03efc
944612fb97ec33a50f981048e8123c6a2ff47471ed35e556ed8d4b0154cb5149,1,0,1,135.10244398,1581168425,Ticket,2013d1f45da44f5ab04ad88c874b4733af67e333da0311f3469bfdf7e8fee5a7
b289a3b959f4f9bd936156f269e43df14e82f9e14454183339f5d80cb9fbd13d,1,0,1,135.75371165,1580967784,Ticket,0ce42618a5863060dd058a9f470a33e48889f4ec8fc2ad8b21a999468665814c
eb940c7471e2ab4387224a7b077e914a90d4914a471038128e72bda116c6b363,1,0,1,135.75371165,1580967784,Ticket,f267899ce7ff8c884ab44a65dbba535af0e33f2704f74691fb2ae02b787ea8de
33ed86faf256733b89757c6814237e2078fde95f9858545a71dd6bcab02c7977,-1,1,1,143.47265745,1580948551,Vote,9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7
e535dbf6680a8d7807ad00016176e7c6ca7c14d31ad8d577f7340eb8af7017bb,-1,1,1,130.6363506,1580805520,Vote,46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a
26104b54b7d959eeeb9a0931ad0ff1de60953388ad21ac54fd2be38a7983045e,-1,1,1,132.62872633,1580796628,Vote,25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3
e1d9d6cd4eefb188f040ad9f52f0e8da1d9518718ea31c08a53f651ac9d03efc,1,0,1,134.35150484,1580635435,Ticket,b715b8a0995dfa39a86958ef4ed8e183b6f94fac103490d7741c98237f9c7aab
4426a7cb6b3c0d2474ed4917a38d4ce98744cc2e79d8a5f63fe60ea7bf9c3ea0,-1,1,1,129.56956965,1580548750,Vote,0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b
46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a,1,0,1,130.6363506,1580401984,Ticket,e535dbf6680a8d7807ad00016176e7c6ca7c14d31ad8d577f7340eb8af7017bb
f480bff05578728c4c41b63aea129c7bb6af2015cc4aabb75f2b55bd9fde85c1,-1,1,1,135.27556608,1580299873,Vote,72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a
cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec,1,0,1,136.22015034,1579355852,Ticket,ce588f7205498c78dff7715f7c2b09861455d3d62a6b5dcc3e98d56ad8817c6a
479e863788952d73f83698cf56c9e5560bc5ef51a5ae72d212176e176bba667d,-1,1,1,143.47265745,1579200297,Vote,d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7
1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1,1,0,1,145.61012326,1578441999,Ticket,2127ac12c4afdb1dd835876f263be9803719c022da2468ccd964d31f207ac08d
9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7,1,0,1,143.47265745,1578365983,Ticket,33ed86faf256733b89757c6814237e2078fde95f9858545a71dd6bcab02c7977
d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7,1,0,1,143.47265745,1578365983,Ticket,479e863788952d73f83698cf56c9e5560bc5ef51a5ae72d212176e176bba667d
16236806bd99866a885d97133146fd0da81914518adee11e1e4ea976aa7a51c8,-1,1,1,135.27556608,1578347937,Vote,3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac
066f996183c447dba0a8a5b9c66737224b156c409e1a15c9ee9234246f76a6a5,-1,1,1,154.26381151,1578089112,Vote,108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4
9e9225df0e9be7d7d51e877dd1d9baf57e663f714f73442f658323e8aca028d6,-1,1,1,135.34223385,1578060064,Vote,dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6
3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac,1,0,1,135.27556608,1577537260,Ticket,16236806bd99866a885d97133146fd0da81914518adee11e1e4ea976aa7a51c8
72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a,1,0,1,135.27556608,1577537260,Ticket,f480bff05578728c4c41b63aea129c7bb6af2015cc4aabb75f2b55bd9fde85c1
cc57afc9cfa6ea7b09b6149189060ef558c0f955c4eff3ca02ae2795ecba3f70,-1,0,1,129.14730501,1577527821,Revocation,eddedcaf471969e8020a12d07e92550f48977ccfc69a5b9c0842b3e98f38f42b
9fb19b87feb7bd7eefc2eeca8b7c6234e09852bfdc4a1f033a02acff4c624e56,-1,1,1,135.29288132,1577301981,Vote,8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc
8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc,1,0,1,135.29288132,1576680264,Ticket,9fb19b87feb7bd7eefc2eeca8b7c6234e09852bfdc4a1f033a02acff4c624e56
6e532aea359446f90101ac24f7d108d7346fadb3cb9682afb08d1d47ffd72638,-1,1,1,133.7607245,1576574700,Vote,d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71
108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4,1,0,1,154.26381151,1576299538,Ticket,066f996183c447dba0a8a5b9c66737224b156c409e1a15c9ee9234246f76a6a5
b84d87473d0730c699c97f6b754b478b9975a5fadff446fb33cd07b71c8a98f6,-1,1,1,124.54138547,1576162670,Vote,1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7
25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3,1,0,1,132.62872633,1575714770,Ticket,26104b54b7d959eeeb9a0931ad0ff1de60953388ad21ac54fd2be38a7983045e
40c73be82964645bf7649983ed06c4ec769efc23d67365f881c2cb9456aa99fc,-1,1,1,135.34223385,1575603488,Vote,bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c
1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7,1,0,1,124.54138547,1575534487,Ticket,b84d87473d0730c699c97f6b754b478b9975a5fadff446fb33cd07b71c8a98f6
9635a2aea37b3c37110f3589028e6f6bf1066eb06e88eaf74d5aeab3559f767d,-1,1,1,133.7607245,1575399999,Vote,3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0
0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b,1,0,1,129.56956965,1575287524,Ticket,4426a7cb6b3c0d2474ed4917a38d4ce98744cc2e79d8a5f63fe60ea7bf9c3ea0
3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0,1,0,1,133.7607245,1575210605,Ticket,9635a2aea37b3c37110f3589028e6f6bf1066eb06e88eaf74d5aeab3559f767d
d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71,1,0,1,133.7607245,1575210605,Ticket,6e532aea359446f90101ac24f7d108d7346fadb3cb9682afb08d1d47ffd72638
07c2b15cd072797485aa41b89965e7f15d2fc6ed80922ea10104894d29c3eb6c,-1,1,1,126.97759761,1575143459,Vote,585095b3507fef5989096f8c3ad35db0bce6a73ee4c6130e1ac0260a0210b6b2
724378f30c10a37e9f34f616d97ec71a706a01528bf262dff032f3809d2a14b2,-1,1,1,139.09274457,1574906340,Vote,273d89ac61237b05213c85c02d1f7fd1f4f41f22d156dd549e233903543b58c8
f7d3b0863fb6dde39ab7708034c49e3261fcdbbca80e5db576cf07b435cada39,-1,1,1,135.34223385,1574683073,Vote,1c95de989a048b36d7a591afb10722d594f196a81f4366a5d863b8e5da3018ba
1c95de989a048b36d7a591afb10722d594f196a81f4366a5d863b8e5da3018ba,1,0,1,135.34223385,1574318281,Ticket,f7d3b0863fb6dde39ab7708034c49e3261fcdbbca80e5db576cf07b435cada39
bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c,1,0,1,135.34223385,1574318281,Ticket,40c73be82964645bf7649983ed06c4ec769efc23d67365f881c2cb9456aa99fc
dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6,1,0,1,135.34223385,1574318281,Ticket,9e9225df0e9be7d7d51e877dd1d9baf57e663f714f73442f658323e8aca028d6
5483a3e2c281a1e27c237c17bbae75c4a540bac040365890e7cb6f9f85788e86,-1,1,1,121.17181433,1574018092,Vote,490bb39adf3a02d91f0ad2fe12602d05d7b37f0b2e30bfb2046fb70bf464ed7f
7385e00f1b7452ac2b743ba049db1d685f58f3b4bcb26253cb3a1615dab21895,-1,1,1,121.17181433,1573721465,Vote,a6be3d7b08391a216b57cec85e909776b0c07cdcfbb106961657bd039cbb75d6
25043cf12fbb909958d53de1da17cb582790aba1dd6ab18052ba3f7e39be69c9,-1,1,1,125.92812896,1573651594,Vote,dc8293c5127af7bd6995e3f67eb3d2df2a86dc39644a2640a5932b5fa846d1c6
273d89ac61237b05213c85c02d1f7fd1f4f41f22d156dd549e233903543b58c8,1,0,1,139.09274457,1573472897,Ticket,724378f30c10a37e9f34f616d97ec71a706a01528bf262dff032f3809d2a14b2
44147633e729d7b1fdf0f85dcd850658e14acfffd9233f44b9eeec0d3f01ea0e,-1,1,1,131.92287639,1573172966,Vote,08a47cbd24c00d594667e6b7d6e163a7061726ea8e799f3abdca1e3821a42ac1
29c73e68bc9d517c553be2b037daa42dddb1d0178905c99a8e1dd84164128d5b,1,0,1,125.92812896,1572653112,Ticket,7ba3e4f9fe0b0164d8fbebbab1c00f8fe837c5d594ca848c8b57ecd2152450fa
dc8293c5127af7bd6995e3f67eb3d2df2a86dc39644a2640a5932b5fa846d1c6,1,0,1,125.92812896,1572653112,Ticket,25043cf12fbb909958d53de1da17cb582790aba1dd6ab18052ba3f7e39be69c9
5c76be92d4f6532e22a54ecf039996b71ba028d2d8faa590fb434555490c2820,-1,1,1,140.05103941,1571790329,Vote,dee434988be1d5a9464022e900bad02b5549c0a4afea0f5da5fe922793566d08
3f693d7d8116dafdf2b26844f29bafd14a0ede35c10f5cf8364e2ac0f8b6550a,-1,1,1,140.05103941,1571512741,Vote,7cc97fad4582ac809941402bb5a698666a2bc179df2c746809898d5a3389a8bc
7cc97fad4582ac809941402bb5a698666a2bc179df2c746809898d5a3389a8bc,1,0,1,140.05103941,1570900502,Ticket,3f693d7d8116dafdf2b26844f29bafd14a0ede35c10f5cf8364e2ac0f8b6550a
dee434988be1d5a9464022e900bad02b5549c0a4afea0f5da5fe922793566d08,1,0,1,140.05103941,1570900502,Ticket,5c76be92d4f6532e22a54ecf039996b71ba028d2d8faa590fb434555490c2820
85833545da11f3349cfeb5dd528355de62e7ea9be39053317f27f31adb68a375,-1,1,1,125.23954954,1570660282,Vote,954ae65abc06dd4104319d383356c2f0b9a50a9aa6a9c943e450067897a3d522
b5e321938398fa21c8c59b95b996509cc5207bf06d48614ced3edd4c9a085a72,-1,1,1,119.98687957,1570385882,Vote,671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0
585095b3507fef5989096f8c3ad35db0bce6a73ee4c6130e1ac0260a0210b6b2,1,0,1,126.97759761,1570320711,Ticket,07c2b15cd072797485aa41b89965e7f15d2fc6ed80922ea10104894d29c3eb6c
cfe01e47d9d5050d2817b7f1386a5658f9bcc7ed84a738ee1ce4fae5d02fb8d2,-1,1,1,121.17181433,1570061737,Vote,cee1a34ad9dece62c815c84995c4fa1f0aec6bd150793bcb08fab725bd34ee6e
490bb39adf3a02d91f0ad2fe12602d05d7b37f0b2e30bfb2046fb70bf464ed7f,1,0,1,121.17181433,1569909673,Ticket,5483a3e2c281a1e27c237c17bbae75c4a540bac040365890e7cb6f9f85788e86
a6be3d7b08391a216b57cec85e909776b0c07cdcfbb106961657bd039cbb75d6,1,0,1,121.17181433,1569896932,Ticket,7385e00f1b7452ac2b743ba049db1d685f58f3b4bcb26253cb3a1615dab21895
cee1a34ad9dece62c815c84995c4fa1f0aec6bd150793bcb08fab725bd34ee6e,1,0,1,121.17181433,1569896932,Ticket,cfe01e47d9d5050d2817b7f1386a5658f9bcc7ed84a738ee1ce4fae5d02fb8d2
d017520da6fc3e9123a39ed9774257462a5dbfc6853c56309cc6e8961e9969f6,-1,1,1,127.54368839,1569820987,Vote,7758db4ebb01610172a66e0130dfc2f498b0ca0f3991dab1e66da455a54bade4
88910fecbe859898737ccedd7811f84c1dbc32fac20b48db351b0d817a2a6a12,-1,1,1,131.62362317,1569363959,Vote,dc9f463a2705f0edac6cb75b4c41af2d5b58676c2b58ee5e8affeed4052905b4
42dc530c22e05c1f7aed67008ed25762558770f51e2832892635ba5c9582673a,-1,1,1,131.92287639,1568657498,Vote,3cce094e9582a3db47702a9d207a8bb425c4366799f76d085a41c7f58e26a6aa
dc9f463a2705f0edac6cb75b4c41af2d5b58676c2b58ee5e8affeed4052905b4,1,0,1,131.62362317,1568216817,Ticket,88910fecbe859898737ccedd7811f84c1dbc32fac20b48db351b0d817a2a6a12
11320d47da0c753642b5b055e4e1fa69c02d784d380d584d0ec7756dc5a78e84,-1,0,1,127.27046436,1568193509,Revocation,b4e1908e56a3e93e1a8d82e75af06a306beb6f1a037739c831b0f7c27b4a4100
08a47cbd24c00d594667e6b7d6e163a7061726ea8e799f3abdca1e3821a42ac1,1,0,1,131.92287639,1568186079,Ticket,44147633e729d7b1fdf0f85dcd850658e14acfffd9233f44b9eeec0d3f01ea0e
3cce094e9582a3db47702a9d207a8bb425c4366799f76d085a41c7f58e26a6aa,1,0,1,131.92287639,1568186079,Ticket,42dc530c22e05c1f7aed67008ed25762558770f51e2832892635ba5c9582673a
14a1426a902040da61b7a94a280f5081a60877f0bbd8449b81d2a9a64fafbb2b,-1,1,1,129.84355983,1567799318,Vote,f840ee2a84ff3cbd5750f0ab8b710f38b18b50671d7793f782acc1b8ef1ff0f0
1a0393e12f71e099caad9148db7012457dcf4a75e0a98b24f8f074bab7a2b170,-1,1,1,127.27046436,1567775119,Vote,62f1926c05b7ebf2b3c7b4387a4a86b392a4f49b2fba46be9a39ace7a88d95b7
f840ee2a84ff3cbd5750f0ab8b710f38b18b50671d7793f782acc1b8ef1ff0f0,1,0,1,129.84355983,1567670523,Ticket,14a1426a902040da61b7a94a280f5081a60877f0bbd8449b81d2a9a64fafbb2b
633b71d1a24cfd67aed98643f9ae7f53914774056c492062c7dbf45ef385931b,-1,1,1,127.27046436,1567444631,Vote,c70e2cecb26a0f6806315b33f6facc5ef3acffb841c62c421fa3a0b73fd7da61
62f1926c05b7ebf2b3c7b4387a4a86b392a4f49b2fba46be9a39ace7a88d95b7,1,0,1,127.27046436,1566747395,Ticket,1a0393e12f71e099caad9148db7012457dcf4a75e0a98b24f8f074bab7a2b170
b4e1908e56a3e93e1a8d82e75af06a306beb6f1a037739c831b0f7c27b4a4100,1,0,1,127.27046436,1566747395,Ticket,11320d47da0c753642b5b055e4e1fa69c02d784d380d584d0ec7756dc5a78e84
c70e2cecb26a0f6806315b33f6facc5ef3acffb841c62c421fa3a0b73fd7da61,1,0,1,127.27046436,1566747395,Ticket,633b71d1a24cfd67aed98643f9ae7f53914774056c492062c7dbf45ef385931b
ab64b463647ef9bfa1070203f91505dd03f3b2339a2c3657a041bae76711d1c9,-1,0,1,133.55752216,1566650821,Revocation,aabf40b8d050159bd80d7d25e418c8646780f83ef34d4423f3992ee9fea8bfa0
26a16a10156c4c0aa8d2cdf126f82a9fa0b42a4c3b17b8b62b548764591eddca,-1,1,1,126.90895205,1566594930,Vote,6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141
825063b6ef640070c3cd011af03852ec89a6461fb9a147651202333b0c2f9324,-1,1,1,126.90788858,1566103555,Vote,feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d
aabf40b8d050159bd80d7d25e418c8646780f83ef34d4423f3992ee9fea8bfa0,1,0,1,133.55752216,1566007802,Ticket,ab64b463647ef9bfa1070203f91505dd03f3b2339a2c3657a041bae76711d1c9
b06bb4ddd5f2d8e19a9471073101493332a6fa429a3ade30939f5eb4ab0f0632,-1,1,1,129.33674078,1565900651,Vote,99e9429d1854900a029b7b31725aa393d3ffbc00e300e4d9eca863b1f762e3f5
99e9429d1854900a029b7b31725aa393d3ffbc00e300e4d9eca863b1f762e3f5,1,0,1,129.33674078,1565279367,Ticket,b06bb4ddd5f2d8e19a9471073101493332a6fa429a3ade30939f5eb4ab0f0632
c3543982a72a9ab556d07a3acfb9afa21993e49f9bbddb9909494d2f8d8aa3ba,-1,1,1,123.3402006,1565198883,Vote,8e9adf0c7987d3e1dbdcca415bf1e31c56012107c12fc6eca7808c1c98a270b0
eddedcaf471969e8020a12d07e92550f48977ccfc69a5b9c0842b3e98f38f42b,1,0,1,129.14730501,1565133121,Ticket,cc57afc9cfa6ea7b09b6149189060ef558c0f955c4eff3ca02ae2795ecba3f70
6d66281f5ac0eeeca3df9313897adb6f713bd30321784165c28f71a47522577c,-1,1,1,127.3902189,1564795247,Vote,89822cf2f34f522e0083b8baf8895a75346af975c9c105aafb021e80fea89e1e
8e9adf0c7987d3e1dbdcca415bf1e31c56012107c12fc6eca7808c1c98a270b0,1,0,1,123.3402006,1564741894,Ticket,c3543982a72a9ab556d07a3acfb9afa21993e49f9bbddb9909494d2f8d8aa3ba
3b5cde84a57a387c8fd9aa42422c8438b3b1972954b47eb1fbf18e938859ea79,-1,1,1,123.27565531,1564443105,Vote,5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a
954ae65abc06dd4104319d383356c2f0b9a50a9aa6a9c943e450067897a3d522,1,0,1,125.23954954,1564243420,Ticket,85833545da11f3349cfeb5dd528355de62e7ea9be39053317f27f31adb68a375
