tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c405d998ff21b52d52c7001b118919a76e4bf1f310db6b3538f17b802c37a4,-1,1,1,140.10420686,1582279931,Vote,fa6bd74c0d5eca1d3e8fbf9126de533d02345dc2b118917a59d1bdc4d284c292
7df5bc5ca30d6e01585ce8188961c25115cfa0f67a3e73d5cd8f6ce84b5cec06,-1,1,1,128.13288147,1582210473,Vote,9fa4be8586d9fb4c67cc3a82b2f29005b88a99255ddeeff093db0a64eec6877a
1c2c1ee3783c36d1b2ed77cae9671ccf47e8b797b198eb8cc2b7f479a43ee858,-1,1,1,128.13288147,1582147543,Vote,4275dc0d8a0fd00f27f02de6f7f3bf8f8916435c9d910355e7eaf660b9979053
e304bff73f67ac02a06fe9a4ffd98aa1c0fea5992500d947613ecc56fbe13dd8,-1,1,1,128.13288147,1582133676,Vote,28814cbb9d663a34a8dbe829eb12b52091131f6965648ae4c6891734ebafc24f
dee4683844cff40ae1b9d4c70cb2ea8afc4bb6d906a76c445e8071b6ca28f0d9,-1,1,1,128.13288147,1582100783,Vote,1ae11a5524a5632a87cae178c13ca0f06fc2d798673df92c42b9c5ac55a2cd6c
046dbdd9cc81be17039f1d71caf0b1c2ab312da2772cff0de09f9dfb2affc87c,1,0,1,122.55690893,1582045273,Ticket,4823be279516e972895805e8013ef632f04d0228a2f075b4ad1a7ae471312231
65cd3db254b8b11b06370f681eeeb9798b323604274e3776cc09d8e611f6b114,1,0,1,122.55690893,1582045273,Ticket,9b994c4c239ec845f23fae346b55779437dcb168b3004c5e9844afe25be3461b
69577caa0780b810c07d1f892879f85fda2bc23353662bf4869f388a37050cb0,1,0,1,122.55690893,1582045273,Ticket,5ae4819330f16122f0a327af45a50aa0af75c104eb610255c3172cd3b59a8716
b3313d3c10968f4fb4965740a6655d66f8cd8fe5d4f60819eb03bad2d6c16af4,1,0,1,122.55690893,1582045273,Ticket,dee602f91cd9edfffc143ebe30808ae694c27eb9e10f96525dde46ec2b2a2c03
00bcea3a3d0cdc9b4512fa9c4aabf5f2fd63cbb8e9daf0e36aa37779ae7d396e,1,0,1,122.55690893,1582043970,Ticket,9796a7a22d5f761317800815f7293dd96edc075c7a95e2d0d482f44144944f80
24bcd30ee3d57c48222b1755d8250c9924cdd3764a901effc0c57d622491e291,1,0,1,122.55690893,1582043970,Ticket,07135abc1fda4e7f2be5b2b3229b601127a065fbfff8313db1ef63e50362db26
2e6b780963e5f925a8d9d70efd531624f95409cceff40a6067c04bdc9f4d9e7a,1,0,1,122.55690893,1582043970,Ticket,0bfeb2cde52835443e51bc15c8c987f0013a277090c8cc4353989af2e992f118
d286c16f7e0b128eec636c46fd54e439a3e7c7cb8dc27dd21a37c68a1c264d2e,1,0,1,122.55690893,1582043970,Ticket,ec0cfaa86f2d3f3a1f423e1b93a101094444a72a12b996bc1de08f6d580fddb6
e7c90f6c9954c5dd84eb7e3a7dfb0833606747c65742aff7eaca8fbef38307f8,1,0,1,122.55690893,1582043970,Ticket,8427fc73165b84569d12c8c3cb3883bd020fd6b857c005e6bf30b8ae7847b638
1849c718334c58ab05eb43255cffffa1f10cfe8fae655b1b99224dc792018bde,1,0,1,122.55690893,1582043228,Ticket,61e4c90a7f759e22d194a713c8bad83b984653531a95816db81946986f21ad7c
25882df8ae57ba364c1752f07460ffb65d4f3e354148dada8afbfb0c89bcab8b,1,0,1,122.55690893,1582043228,Ticket,a4cf625ef27e1e68424e11cb761af1c1633b83e3a984b7f21396994fdd0f113e
3cc3490a76082a63a7f7d3b1ff88e8cd2ac429d3fca8b6474148bf4185143795,1,0,1,122.55690893,1582043228,Ticket,6d8afdf01d5ccdefdd6228dc5b706e03a1b96776642a726618c59cf3a6a393b5
45caeba87da91b9083088780ec1503210c843797012ba8b4f4a995a1aa165318,1,0,1,122.55690893,1582043228,Ticket,12ae97d110aa207cfece1f77b4c612372c875cf9a9c7fa6278b6ea6a7a9c1960
65f1192a56bc900273d9b8713aad6163dc90c36412bd54ff816bfc8974cc67c0,1,0,1,122.55690893,1582043228,Ticket,703f443beaa0683d6dd97cd5969f1ccc075236a281f39c8cd5c17504cd77ab8d
730f331315e72c3dd9fcd6342cbe749c6ae5915c1b8a2987d9c2d73f30e50cbc,1,0,1,122.55690893,1582043228,Ticket,31e7519387637ccaf072e467ec087be1055fd76422925131a50e70f9de4edf67
76e0bc28f8b937cf6326e46bc2d4a224c9a052295cbc56cb4a294524ff8badd9,1,0,1,122.55690893,1582043228,Ticket,e3dd03e0a314f3ba514f2c6f54a2ab3e9b5662d4e6eb2266fd299412293ba767
7b8be566513b8327cf7d21d7b3233e67c09f410c255f29451d2efc03ade32ba4,1,0,1,122.55690893,1582043228,Ticket,9dfc5d8b101e705ffe1d20bfefcafadf4d7b5f763f0ba9f2e19334799035ee9c
7ee4911bfcd751a86141df459b925147340bcb5258028bc74a19930ea8f69451,1,0,1,122.55690893,1582043228,Ticket,51c6d59c3c069a3671ff2bc0a56825eba5e2dea6fc9a3b5d69d9f3ad90de78f2
87b4ae54808cdaa1eed38a4ded60366da7f27f2e0fa23d621f022726f3e27fb5,1,0,1,122.55690893,1582043228,Ticket,e30edd85ec5d29d8626ebeb3c388324fc1e03f663f9d1ee9da3463623caf2262
995e5691e30879002177cd42b2ba59a5b380c5a9439ed6b27b52063e384ae316,1,0,1,122.55690893,1582043228,Ticket,734b09a8c25adbfe8b4d971a6324ed63bea7c2a82849f36066c3c3c3f71b7b8c
b3bf59f98dd1530d33dfa048f186b28f4f053a49d49385dbc8aba1accf0559f2,1,0,1,122.55690893,1582043228,Ticket,c32ef9b3960e19c8ffddb9e5c422e516be6685355c0c1746a1ac40813d780a5f
b7a1b6c86478a353c361a0e9e904562283fef2f026485221af2244e4cf9444d0,1,0,1,122.55690893,1582043228,Ticket,53abb81dd213329c2702eec2008e916e57a7fe17ec4e69b2d79dc069781a44cf
bcaf81b8c49b1c1770859c4941b95f44df0cecee0b22a163285a1f5d6d9378a1,1,0,1,122.55690893,1582043228,Ticket,faec7c7f5df652cc9d186d32c2f7377a9a86dbbd4a159272c0e04b19b63ae05e
ccd3ea18e61852070b14670c39edd2401fb05102a7f05dee5907377421d53ae5,1,0,1,122.55690893,1582043228,Ticket,9cfcb6ce548804329b1922f4649ac5bc70512ad5b666c820b4405ade0f5e6ebc
d027ae882db2a47d83f84a285d3a0f8c68556d8c72bcc2bafad60b2b5107a24f,1,0,1,122.55690893,1582043228,Ticket,e41c428b5b087badac819a44d3059bea9d63fc970ecdc1d28b4e47c1c7eedbe5
d181d3a24343d3885d9fda87b08bcf6c1f0683c42f20bb1a75dbcf6b36b6d571,1,0,1,122.55690893,1582043228,Ticket,9af6105de4f0679c6fb32bf7cd581223cbc5a1dc44e37065a62df3c1ecb996e1
e42ee242f000e55b297fa1a5d3dedfc87971ca2eb2ef8adee4b57e786f2d79ff,1,0,1,122.55690893,1582043228,Ticket,52c2dcbc3010ce9e6a39a7783a9852ddb788fe5eef64c61beee9d12c12c8e6c8
e4e0fd4d1df7cb83d0ecac3586e30871e2cca9022760eb33c5ac332ee5c43a4f,1,0,1,122.55690893,1582043228,Ticket,5500f0144d66d995f446dcb2f47fb01005fe40d1f3d16bbffc36a66d67d26736
49dff010867cdf5264887e517e382ade355c556345285c01bd512bcff50a3e63,-1,1,1,140.10420686,1581839472,Vote,cf0e65a2d2b1c9d0bfe8ad3ac1d3b9327eb583a00a406630effd33edf8c8a2a8
a78aa1a1c982e141f5b2f14f507699bb3a871dda468790645b8103a116a0b69c,-1,1,1,128.13288147,1581725968,Vote,28df8b063a29312aad4ff6160c0f28769c73537fe322579c8daf6d30356a18c3
e7d71eaf460d243830734056ddd7156aa58ff6eb034f2ae63186bbd6759a8443,-1,1,1,140.10420686,1581700834,Vote,6c1856225a1f278a8cf782539e584a308d60f9c1b8c6cbef669054e4432c7808
cc09c23c18566778e49c5bfbc42521ea51474845df2db26821921d7972697fb6,-1,1,1,140.10420686,1581668942,Vote,ff27f8fce056ec064fa652eded7770e89af78302d61e92755218507fb6c56de9
1016f4f2f8d69f3a6b56fff95a88a7a9afb03709b11be0d15e371d2f82c669d8,-1,1,1,140.10420686,1581659080,Vote,e4237a081e12d863034293e7b21a7a689e67a73aeea7e571f1cd2b807aa54bec
737f12dab4d89ff9ce31fd20385cfd71dfbc6d4c026b6494f870f87560e5e652,-1,1,1,128.13288147,1581649654,Vote,7fa37005c6f4811564a5324322f0673ce3a212c6bebb796917e337ea2a6c769d
14b9637a6181804340abaddefd5ae9ad5d3f86b00d8c6115789c43d6a77418eb,-1,1,1,128.13288147,1581590655,Vote,46bc77644e63c80512225e0941334939eafd334644d4c3c8251f18381a8686d4
42b5b166d720fad3d1949fba930fd0c77e5cabce2a5e6266f434e3cdd99ff09d,-1,1,1,128.13288147,1581368907,Vote,3eb99c05199a7d314b98e5b00e2ba4a96a4518a587aad2572ccb95845e123e54
c99fbcbf11b1539dfa77e94ac941133fd53912ae2f4d681852a469fbdf5e79fa,-1,1,1,140.10420686,1581228036,Vote,e0a030a97819bb209bb610b805714ea5102c518097a055287306b55ac9134f3e
9f7918928e7e8153054228d9bcd34332d7922e24d6404628ec4d17d61f9bc933,-1,1,1,140.10420686,1581206742,Vote,486bfada0cbe4bc4faca452b4f3c35a34b8d08d563f4c0cfc410174c6880ec96
09983b3cc6887853f0a1b8beb5b7a343e0e64ab4dc5e31f557a171c462472c97,-1,1,1,140.10420686,1581162718,Vote,414242e67513c49aef03c08c3033382a4f8b2080168fd522d3e0ea24e8508675
f3226c0f5b555dc643605b1fcd387c93bd38126ca38c3052ffe0f9bb7720fd9c,-1,1,1,132.88549107,1581127437,Vote,a3c808803ad708327ac08d706599e0ee06201f3707e9af10aa61041e3e868755
39da0e558bdddcf5f927ea488b97a0769b05554db50622beef89b4d53d1a9214,-1,1,1,140.10420686,1581028169,Vote,e05fb3940a747d9a57a7e81b18b306b7636068c4201eecfcd4a3fe0126fc8029
62d39a4205b5287c1f6c2c44622ce888b3032d9f45dc89169d3ce2ef437e17ca,-1,1,1,140.10420686,1581020462,Vote,9d1e00e78a45693db81279562c24ecfdd54eb9f6d9f043ecc78738e0841e0fc2
737322ee718f16a83d5b3be5a76d6289441b2a1dc4d89c8a0608e74b1b39abf1,-1,1,1,140.10420686,1580819263,Vote,8eb7dbd41ce39f99d72dc4d16ed43f92dc3821af2677d6ab23991c163fd66779
c2bf0d6d59627278a53df6e0816ee824fe49de7fcc67b249cc0ff21641d216c9,-1,1,1,140.10420686,1580793076,Vote,0de9f53bb08c7d17b9f407f7cc50ffa0bf1066985a8887601471a0d593e8d008
8e2ab623544b602e838bfb2350acdac7bb94db0c43310bc182dcd775bd4fec18,-1,1,1,128.13288147,1580785597,Vote,dbaf031fd6e9d50d6f1af601f8250637bde222b2b716d1a09b6e2d5a00a82479
96d54266155c09e276420ac4be8e2fc6149afca3aa78cb886f26452d9ddaeb7a,-1,1,1,140.10420686,1580785597,Vote,b3efebca6e7dca5c7572e5b58b65e6553e60afd751b803cd71bde7274ca83009
2cc99a18127166196e124010fadab33a155973b08b45a5383ddd08cb2ab1bded,-1,1,1,128.13288147,1580763618,Vote,8c99c9153b69a6c509a70b356a7db37a6d5c68339a46b259f6c1a1f3bcd34192
32270f19eec7bffa76261e9e1986a9e2aef76f06d3f6fb4fc35c4eda518ec126,-1,1,1,128.13288147,1580734537,Vote,c6b1675eb2a53cf7b5a2f6cd1f46e5ffb05fc6b0dd5aeb34bffd4c99df5dc513
f663a4f94103de2476bfbbe9e36abba9c50e6254c327dae77368d95e193185cc,-1,1,1,132.88549107,1580732081,Vote,dc78933061801484dcaa5148f7fca076844667805bae9720b1e249728953aba0
76ecee45066ffa0f0f95fa1d1df48e23e2ecad415607f2e5a09b77ec08eed5f8,-1,1,1,128.13288147,1580722102,Vote,a9f69dd0a3d24ae7abac03c3945dd88f7fa666b8dd37353b4203c3cdf4f2f357
5c23bd81cacd65b44241d9e0aa35edd6b9803897d55658376e5a2695547d5eab,-1,1,1,140.10420686,1580681325,Vote,4027f518ff538644ad3371c55725d6fd6d85b897e5a3a198deb075817256f4be
4e5994ed3dddfa7b299c2b4c4ace97ec41417b32ce703a79af52022ae66b0447,-1,1,1,132.88549107,1580544839,Vote,742a95230428f295e5b6daa8d74105e2bfca7fa1331201f27c546104f3a8c7d4
d05a067d84250d424ea1c9d1785e0409d7ab6b02149b0595d6f108b5bd1cb25f,-1,1,1,140.10420686,1580499221,Vote,ae1211c4081e9f8a5526e9a1db6c718154ee7ab8399802f614bda4546e81d689
742a95230428f295e5b6daa8d74105e2bfca7fa1331201f27c546104f3a8c7d4,1,0,1,132.88549107,1580468539,Ticket,4e5994ed3dddfa7b299c2b4c4ace97ec41417b32ce703a79af52022ae66b0447
a3c808803ad708327ac08d706599e0ee06201f3707e9af10aa61041e3e868755,1,0,1,132.88549107,1580468539,Ticket,f3226c0f5b555dc643605b1fcd387c93bd38126ca38c3052ffe0f9bb7720fd9c
a81db3bda669f5fb7c19218ac88ef9266f63e5d110683d306d570767106fae47,1,0,1,132.88549107,1580468539,Ticket,9887133f136d31358a83b697919c05def22f9ab9f4376c40393bcea42be6cb4b
dc78933061801484dcaa5148f7fca076844667805bae9720b1e249728953aba0,1,0,1,132.88549107,1580468539,Ticket,f663a4f94103de2476bfbbe9e36abba9c50e6254c327dae77368d95e193185cc
d970e487c5de4bf683c0f006b80ca0b6ebe5532612bb1f41b1db3f59b424c92a,-1,1,1,140.10420686,1580373722,Vote,257af05b0603b0d1a7e904a92b786d5ef1c3760722592695fc5b9bd402680ea7
d92400e3075841aaab9a096535208f41ef61830ce2292704299bc262b8700e6f,-1,1,1,140.10420686,1580337661,Vote,74f71bd4159529f5b6fa9fca97d5ddfc5b5c91e177a45ec5bbc1f4e6d28a8365
b96cdb0d3afabc0713a3f06c9d194a44d93cb36ea8a08bd4d5dd544f841ca3dd,-1,0,1,131.5002041,1580332034,Revocation,c582b12dd828c569e7fe6571cefee59dc98f3dfa1ebe846b4298bd077944ba96
1ae11a5524a5632a87cae178c13ca0f06fc2d798673df92c42b9c5ac55a2cd6c,1,0,1,128.13288147,1580197291,Ticket,dee4683844cff40ae1b9d4c70cb2ea8afc4bb6d906a76c445e8071b6ca28f0d9
3c6c34f0636af327e1f101f2e46e842ec9e28797ac4b9573c9f5317861566826,1,0,1,128.13288147,1580197291,Ticket,bf770b86623cf04fce6f77376c4c7d85214917ecbaa739c02776beeaaa6bee90
9fa4be8586d9fb4c67cc3a82b2f29005b88a99255ddeeff093db0a64eec6877a,1,0,1,128.13288147,1580197291,Ticket,7df5bc5ca30d6e01585ce8188961c25115cfa0f67a3e73d5cd8f6ce84b5cec06
aa72e5782cfe6cebbb5f5f2e6fd5fb675346b9a3fe83380009dda095fb166ba5,1,0,1,128.13288147,1580197291,Ticket,aff69260b4862808e4d4a3d1945814362068d3e9cc000534bb02674353b07d94
be6300a05c481525c655f03fb8e4524347b63095e3a3ecc1d1c9963bda0f465b,1,0,1,128.13288147,1580197291,Ticket,8f2684ceb42f091b5ead0b9a80aaa3a2f88e2401f765bea1acd66f43a9f046bc
c6b1675eb2a53cf7b5a2f6cd1f46e5ffb05fc6b0dd5aeb34bffd4c99df5dc513,1,0,1,128.13288147,1580197291,Ticket,32270f19eec7bffa76261e9e1986a9e2aef76f06d3f6fb4fc35c4eda518ec126
2205f4b280a8ed44c2ac76542de9143a0d14371501b634a44a5a2a433022847e,1,0,1,128.13288147,1580196370,Ticket,4805399f49f47b22c8f19380fa79eea5575c41b513918869ab6eaea93caa972c
28814cbb9d663a34a8dbe829eb12b52091131f6965648ae4c6891734ebafc24f,1,0,1,128.13288147,1580196370,Ticket,e304bff73f67ac02a06fe9a4ffd98aa1c0fea5992500d947613ecc56fbe13dd8
28df8b063a29312aad4ff6160c0f28769c73537fe322579c8daf6d30356a18c3,1,0,1,128.13288147,1580196370,Ticket,a78aa1a1c982e141f5b2f14f507699bb3a871dda468790645b8103a116a0b69c
3eb99c05199a7d314b98e5b00e2ba4a96a4518a587aad2572ccb95845e123e54,1,0,1,128.13288147,1580196370,Ticket,42b5b166d720fad3d1949fba930fd0c77e5cabce2a5e6266f434e3cdd99ff09d
4275dc0d8a0fd00f27f02de6f7f3bf8f8916435c9d910355e7eaf660b9979053,1,0,1,128.13288147,1580196370,Ticket,1c2c1ee3783c36d1b2ed77cae9671ccf47e8b797b198eb8cc2b7f479a43ee858
46bc77644e63c80512225e0941334939eafd334644d4c3c8251f18381a8686d4,1,0,1,128.13288147,1580196370,Ticket,14b9637a6181804340abaddefd5ae9ad5d3f86b00d8c6115789c43d6a77418eb
5a8dea984fa9b3124000d883a45b2f2167f96950672e2dee00607c3a75aed364,1,0,1,128.13288147,1580196370,Ticket,4786be417ded615a45eaead165872f2820ccec6f95da39fba3ee14dcb16ec1cc
79077673c1c8932b079206e8ab71c100389b97796f6b6a2be9862f46a0ec0c3f,1,0,1,128.13288147,1580196370,Ticket,8e1e186fcfd0eaaa696cf283a56892f5fe56917b06d497a5807d3dcb9df3ec72
7fa37005c6f4811564a5324322f0673ce3a212c6bebb796917e337ea2a6c769d,1,0,1,128.13288147,1580196370,Ticket,737f12dab4d89ff9ce31fd20385cfd71dfbc6d4c026b6494f870f87560e5e652
8c99c9153b69a6c509a70b356a7db37a6d5c68339a46b259f6c1a1f3bcd34192,1,0,1,128.13288147,1580196370,Ticket,2cc99a18127166196e124010fadab33a155973b08b45a5383ddd08cb2ab1bded
a9f69dd0a3d24ae7abac03c3945dd88f7fa666b8dd37353b4203c3cdf4f2f357,1,0,1,128.13288147,1580196370,Ticket,76ecee45066ffa0f0f95fa1d1df48e23e2ecad415607f2e5a09b77ec08eed5f8
b675218a69e862302eaf88c8cf951621ba0aed9acb05da4c7ad9e20d29e59313,1,0,1,128.13288147,1580196370,Ticket,0bb8d17ac9403a31c9b591181b9e0a1f885cbb0d6f796234b05afee8562373cf
dbaf031fd6e9d50d6f1af601f8250637bde222b2b716d1a09b6e2d5a00a82479,1,0,1,128.13288147,1580196370,Ticket,8e2ab623544b602e838bfb2350acdac7bb94db0c43310bc182dcd775bd4fec18
f531458627766870e2bc59c7c3f76e172124cfea8b38d0ae0fc720c73b5ac06b,1,0,1,128.13288147,1580196370,Ticket,b49195ff3a350ca5cce215ac9f1cb5aac266de3dd8a0eee2283a6c4e02192bd4
7c8dcf3421dc70a5a8e508420c5c1e9daa5ffcd38442fbd29aca35f62f43082b,-1,1,1,140.10420686,1580170704,Vote,c6350706b1f57cda91e9c8cbf9e4dc26ce26bf14c23e76a3142b3f38a4221a24
d73e24e81c982ceb9abe2330aad0e9d6e67dc396bb443c77a8c48e6aa7dd366a,-1,1,1,140.10420686,1580001564,Vote,f158078e3183b68dfda77c672284e096b1e5c1088668446e4077af4696bb11a4
51e829945642e58171d1f58fc61a379e79dcff5c0f348d4ffe26c8724627e430,-1,1,1,140.10420686,1579888142,Vote,b412aed3f28f4550ae6487f902b8a1bdad393be3e2294681285982774b8c2d3a
5b5c253feb021426dcdfc7bd3a81f261e10947d501d3ff2919bee7b8b526dc1f,-1,1,1,140.10420686,1579867788,Vote,094f1787953964a07d486b9b9c644df37b0068320c1883f70f1a57ad624e8efb
8486bc2721a49872491f60ba25c0f9ee1894ab8343799e7de9502866ca33f9e0,-1,1,1,140.10420686,1579800217,Vote,31adee047069e22ea70cf1aaee5d4d205ac3f793c344dadcb58722569a8c221a
9480c6c53dc47b029079224f6dbe2bb9c2962a8f20b6754388e4f93bec48bfd0,-1,1,1,140.10420686,1579726855,Vote,d87b167773f99ca9192355a0c1b97ebd19ed2cde28866ea2285c3f9490ce5729
4b15fc3d19cf01c32af505e8d45418e4f51fa311d60ccc43986fabb2caafa16b,-1,1,1,140.10420686,1579708275,Vote,bfad69dd42b5a48a3d0f2912279412c585b7dbef7b8fb975533cd4dd985a038d
78af319de629f044ef9cfa8eea2cbc547c6f99103ca06509263243bd973fdce4,-1,1,1,140.10420686,1579699621,Vote,9f5ea64e562025629f9e700b01fdbbe20c0b46ebd844b1a986577509e4a49635
dcb294191e9c36f8fccf5d7cb6275b5389daf65eb20c21cebfca217c6565809f,-1,1,1,140.10420686,1579684022,Vote,d93241c0d5c5998263d20c192c7236ee640340add34714d4855ffce34724ca43
597c8f0a2daf5ac7ae91c24cd020206ef8f80ba8c8b71534ad61348b0c8afbee,-1,1,1,140.10420686,1579667118,Vote,0b7f070469bdda5673c2b496bb11306d1dcd30b800ce19fc41c4f66346b97730
52e0fb98547413ae3860e2435ad1d0bfc89afc2c2b95fb10ccfd693994dadbd8,-1,1,1,140.10420686,1579623563,Vote,6527a0e1e6cb8ae0196d7e6a8526e559293e359a08191c67c2d75f2994dc4d16
80dbb3cc13f2d48b1de0ccdd1af567f1fbb4504e2d59b38bcbbcf7ec1f532c0c,-1,1,1,140.10420686,1579617816,Vote,c07d83c4ae274949a5472ec28a5d528458a8947eddc654a4bd6457cf7f7ac0a0
a7a9f7f04f4f66941072407e228b03aa29eb09ae41e1b71aa8bd0178fc46d419,-1,1,1,140.10420686,1579609056,Vote,b590a44ae2cf2a6f2e5846c14f9b64eb603a09e5f3806467f500ec09cafad9f1
7c3a96d31fc0d6ef1af5febca607981f67a2d1451af385d0acc6dcf5d48b63b1,-1,1,1,140.10420686,1579537447,Vote,26bf4b3dfd1d949068dc342d341efeeb72ada6b47633cbbfdad0380c3f832eaf
77f62a31aea891f25aac8c56c074560704dea2a0e63d6ccd6e10f6492c3b1a37,-1,1,1,140.10420686,1579499827,Vote,efb77ccbb762b7fb422d46fb0e1d35d161aa89bdd46a2af2e8437610ccea68ac
6efd477a3414b4a80a408253c9c86af9ae13f16108a9c4188289b23c58a12f9c,-1,1,1,140.10420686,1579498020,Vote,1f1e84e36cb2009ededaef35f866a259e4bf4272cf6523288f023f4e9b828be4
84e157271f9dd40e1683aafa350808d50000d49e047cf1d04c637b908fc07b2e,-1,1,1,140.10420686,1579460353,Vote,93a5bf17c5f89f35a01a4880c16f290f06763fdc116a0d164b620e68e010cee0
d6ac28b4e056465ac82c0adb2da6639eeec4af88924a4d743f42d725c88419de,-1,1,1,140.10420686,1579408856,Vote,969b5e34013d1e7ecc528d5c786e5293374495ca15d94864045d74a5f87950b8
be90285514e1c345b668e9cc646badcc24fb7b84b2d86099c69b59624e14908a,-1,1,1,140.10420686,1579260533,Vote,8c790e33de70755a3d76bd26f11ae8fc9497404e8712daae58e71b75569ebc8b
10f7986787bdcb73d94c432337ce4edb37853bddebff582bd1faa38cc4f57b01,1,0,1,140.10420686,1579081364,Ticket,278057154da888a627a9477c693ddaa582e818536f2e4a95687a5cc65c25e3fa
1296dd74e5c85aa542ffdd168f32759a1ae908c8df6e56ac7b77ac50d9a36539,1,0,1,140.10420686,1579081364,Ticket,55a7cbb7f4758208e968658599d2de5dfbc48bd716853001b4fac872572ec4f5
1f1e84e36cb2009ededaef35f866a259e4bf4272cf6523288f023f4e9b828be4,1,0,1,140.10420686,1579081364,Ticket,6efd477a3414b4a80a408253c9c86af9ae13f16108a9c4188289b23c58a12f9c
31adee047069e22ea70cf1aaee5d4d205ac3f793c344dadcb58722569a8c221a,1,0,1,140.10420686,1579081364,Ticket,8486bc2721a49872491f60ba25c0f9ee1894ab8343799e7de9502866ca33f9e0
414242e67513c49aef03c08c3033382a4f8b2080168fd522d3e0ea24e8508675,1,0,1,140.10420686,1579081364,Ticket,09983b3cc6887853f0a1b8beb5b7a343e0e64ab4dc5e31f557a171c462472c97
57a1bf30a16eb4aa261657d8d05690d20b5696138d984c5efb00a11f80537666,1,0,1,140.10420686,1579081364,Ticket,70cb63fbf663311c04aabd26d602633ce3786f26eb6e8a5102e35d5856a70924
6527a0e1e6cb8ae0196d7e6a8526e559293e359a08191c67c2d75f2994dc4d16,1,0,1,140.10420686,1579081364,Ticket,52e0fb98547413ae3860e2435ad1d0bfc89afc2c2b95fb10ccfd693994dadbd8
6c1856225a1f278a8cf782539e584a308d60f9c1b8c6cbef669054e4432c7808,1,0,1,140.10420686,1579081364,Ticket,e7d71eaf460d243830734056ddd7156aa58ff6eb034f2ae63186bbd6759a8443
74f71bd4159529f5b6fa9fca97d5ddfc5b5c91e177a45ec5bbc1f4e6d28a8365,1,0,1,140.10420686,1579081364,Ticket,d92400e3075841aaab9a096535208f41ef61830ce2292704299bc262b8700e6f
779e2666bc2607462ba1cfb51bbdfda8377027eb515b917840ec551b91fc65fb,1,0,1,140.10420686,1579081364,Ticket,1959ff6ff12ffe9e21ad8bb71d9d010564d8b66877afc7806b7ad19d10f50046
8c790e33de70755a3d76bd26f11ae8fc9497404e8712daae58e71b75569ebc8b,1,0,1,140.10420686,1579081364,Ticket,be90285514e1c345b668e9cc646badcc24fb7b84b2d86099c69b59624e14908a
901f899c0b7510beb09c9a083078e4e515093e37f0e664a295e9d11f38f42dbd,1,0,1,140.10420686,1579081364,Ticket,5f25140384ca29cc8f26f1c1ff455c6ede27ecc86c68290bb012c0679a7753b5
96c3fe5a54e94d1b0f4fb1ec4cdde01d8a6de8c3d0bf43defeb0b17ca24edf36,1,0,1,140.10420686,1579081364,Ticket,d7c4baab374edc7b0a255fc17d400857a6efba6b17d7c932e88d02e596269d5d
9d1e00e78a45693db81279562c24ecfdd54eb9f6d9f043ecc78738e0841e0fc2,1,0,1,140.10420686,1579081364,Ticket,62d39a4205b5287c1f6c2c44622ce888b3032d9f45dc89169d3ce2ef437e17ca
b412aed3f28f4550ae6487f902b8a1bdad393be3e2294681285982774b8c2d3a,1,0,1,140.10420686,1579081364,Ticket,51e829945642e58171d1f58fc61a379e79dcff5c0f348d4ffe26c8724627e430
e2d4d09f69fcf1b5d287346bda94b3fba8cf9ff38fdda2401c16ddbe6506cdaa,1,0,1,140.10420686,1579081364,Ticket,214a4390e2987e49dc5f046a225c5afa67a87baadf348fab1775ba3a6a26df22
ea450ca4dbdc69aea42ceb6ee6c6dc48e70032fb4c1efb422a97cab93beb6d44,1,0,1,140.10420686,1579081364,Ticket,0b21e6df33c2a9f823dd9ae86c1cff5c7a64cfb704e3b8a68145b87f7d1a4cae
efb77ccbb762b7fb422d46fb0e1d35d161aa89bdd46a2af2e8437610ccea68ac,1,0,1,140.10420686,1579081364,Ticket,77f62a31aea891f25aac8c56c074560704dea2a0e63d6ccd6e10f6492c3b1a37
011693416a8167c537c83c552e7d009eed0aeff29e7dd475b697ccea5bf52648,1,0,1,140.10420686,1579081116,Ticket,8f4acc0551667369a721802e9ccf3d4dfa9b2bf19f2d85faf559f0bbbec766ea
0de9f53bb08c7d17b9f407f7cc50ffa0bf1066985a8887601471a0d593e8d008,1,0,1,140.10420686,1579081116,Ticket,c2bf0d6d59627278a53df6e0816ee824fe49de7fcc67b249cc0ff21641d216c9
231646b678cc42a497d32f7752a083dce9befd8037d216854ba5b7068ba996df,1,0,1,140.10420686,1579081116,Ticket,3b8b9fb9867c5f0b94dff947f3a74ce033951cadd1e22dcd42af94e129103dd3
257af05b0603b0d1a7e904a92b786d5ef1c3760722592695fc5b9bd402680ea7,1,0,1,140.10420686,1579081116,Ticket,d970e487c5de4bf683c0f006b80ca0b6ebe5532612bb1f41b1db3f59b424c92a
4ae2be4ee3a17b8f07e6b2688c98e41668ab49da364f21e2c99bd987ba8f3242,1,0,1,140.10420686,1579081116,Ticket,c568a5a2282e16d3b06f155a6e9e58307c71e28549a07776e663ea285840edde
6f5430b70933fc13f8a3b8df78aafc812e60f65a16e966e503de10bdfbf740bb,1,0,1,140.10420686,1579081116,Ticket,b61d0c9296dd01d51cd315f15e533e1a70f18c80ab3d30a5f19bdbb862522544
