tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,26,1,2.06742346,1613270516,Regular,cd36ac27ac60732f034c9d9f6bd0337ca589eca6fa1b4a734c7288299227ea7f
2ac92d55e2072efdd9b1526c88a862ad6ab21feb1c1eb78d0075ddc6026fb356,-1,8,1,2.10325052,1613251285,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
bab9155aaa1e58a00ae37064336ffbcc38bee9c7188502c8515fca0357b6dfb8,-1,9,1,2.23518504,1613182364,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,42,1,2.10325052,1613181366,Regular,2ac92d55e2072efdd9b1526c88a862ad6ab21feb1c1eb78d0075ddc6026fb356
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,7,1,2.23518504,1613107168,Regular,bab9155aaa1e58a00ae37064336ffbcc38bee9c7188502c8515fca0357b6dfb8
7a7f8b8de18673231ef8ba1e410c39e911320d16071fde52652dc52fe0e3f7d9,-1,0,1,1.97692476,1613077041,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,27,1,1.97692476,1613005725,Regular,7a7f8b8de18673231ef8ba1e410c39e911320d16071fde52652dc52fe0e3f7d9
8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2,-1,7,1,1.90810395,1612992464,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,32,1,1.90810395,1612918426,Regular,8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2
c10df08af294dc4d8e5822f2df24819ac02a9d265f121fc6f3f93dd64d72f8ce,-1,1,1,1.68739738,1612916983,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,45,1,1.68739738,1612835614,Regular,c10df08af294dc4d8e5822f2df24819ac02a9d265f121fc6f3f93dd64d72f8ce
849dcbdcf2ce3e2cb7f228bf52a92fa02a91cc9e677c9f814283f4ada5a5c986,-1,3,1,1.70127854,1612821777,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,5,1,1.70127854,1612746500,Regular,849dcbdcf2ce3e2cb7f228bf52a92fa02a91cc9e677c9f814283f4ada5a5c986
d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186,-1,8,1,1.98454605,1612734618,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,20,1,1.98454605,1612658720,Regular,d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186
af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc,-1,0,1,2.19714772,1612642669,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,43,1,2.19714772,1612576765,Regular,af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc
28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a,-1,9,1,1.9023868,1612566240,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
4a302f7f2a7d9a6ef055cd08df32459b81db1332ae5d979daf5a8d5715a8bfda,-1,1,1,1.77235584,1612499349,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,24,1,1.9023868,1612496443,Regular,28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,0,1,1.77235584,1612423133,Regular,4a302f7f2a7d9a6ef055cd08df32459b81db1332ae5d979daf5a8d5715a8bfda
5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43,-1,8,1,1.99389409,1612393434,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,13,1,1.99389409,1612322181,Regular,5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43
baec4c679f3328adf8e1cebf84e43455ca9c3bc1fb4e424f49cae6f27616709e,-1,9,1,1.84854324,1612316096,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,49,1,1.84854324,1612241548,Regular,baec4c679f3328adf8e1cebf84e43455ca9c3bc1fb4e424f49cae6f27616709e
aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833,-1,7,1,1.71734708,1612226546,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,10,1,1.71734708,1612150187,Regular,aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833
d7e3e185d2e92973dfe05de1cae4c6772068f7dfa1f48fe99165f245635dbf83,-1,6,1,0.93074484,1612141273,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,31,1,0.93074484,1612060260,Regular,d7e3e185d2e92973dfe05de1cae4c6772068f7dfa1f48fe99165f245635dbf83
e7a67546b4bf511839ff9ca7c02e621c07c6c13615117051e1d3e712301a945a,-1,8,1,1.81420207,1612042152,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,24,1,1.81420207,1611975097,Regular,e7a67546b4bf511839ff9ca7c02e621c07c6c13615117051e1d3e712301a945a
74a079a9824ccc190bea172ea86faf160725fa10f54f09f3d203853ef7dc2f90,-1,3,1,2.0294777,1611963903,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,5,1,2.0294777,1611887757,Regular,74a079a9824ccc190bea172ea86faf160725fa10f54f09f3d203853ef7dc2f90
b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f,-1,3,1,2.16855745,1611872022,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e,1,8,1,2.16855745,1611807554,Regular,b1092936be65d376f452fe1ea8c294fca4c523ad8b17444d77aa197e44c7e58f
1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c,-1,8,1,2.0055662,1611785844,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,9,1,2.0055662,1611715378,Regular,1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c
c04eb4911bca62c7f8c76efda75a96d6140829e4bc0a7111664bebf5f98189b9,-1,9,1,1.75672,1611707966,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af,-1,0,1,1.93555166,1611637689,Regular,0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27
ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5,1,22,1,1.75672,1611637241,Regular,c04eb4911bca62c7f8c76efda75a96d6140829e4bc0a7111664bebf5f98189b9
0d9199c214a4c0654b4386a7a5a6ac5e160c2dd024678f590267f9888e11aa27,1,35,1,1.93555166,1611545399,Regular,0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af
aafc10f4d5f838367b085179b9012d5b3435223f5b68e29b4f58b1da71d67559,-1,7,1,2.12662226,1611522332,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,47,1,2.12662226,1611457321,Regular,aafc10f4d5f838367b085179b9012d5b3435223f5b68e29b4f58b1da71d67559
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,9,1,2.03112137,1611444151,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05,1,10,1,2.03112137,1611373477,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
6597cad57917d34467eee78670efaa41a198388bce9038a9bf241a8d60cde044,-1,3,1,1.6513625,1611370545,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,42,1,1.6513625,1611288405,Regular,6597cad57917d34467eee78670efaa41a198388bce9038a9bf241a8d60cde044
79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f,-1,5,1,1.54885742,1611282249,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,2,1,1.54885742,1611194768,Regular,79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f
3305fdf5f7ea18380fb20bc12d45949bd77aea11cb5430b89767e585143817e5,-1,7,1,1.61790934,1611186647,Regular,d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72
d776ce4d65a9248f795f5fa3077ce5d24cab9e849dbed41355005f218f016f72,1,34,1,1.61790934,1611113954,Regular,3305fdf5f7ea18380fb20bc12d45949bd77aea11cb5430b89767e585143817e5
9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1,-1,8,1,1.80898196,1611100372,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,10,1,1.80898196,1611025078,Regular,9da3e88708bed65f4d89d475901482a3d1b3ae928d0a86ec0f3c7ac824152be1
2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888,-1,1,1,1.7444326,1611002027,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,34,1,1.7444326,1610935279,Regular,2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888
2c8d1c75606c1deeab9634aca6a49f1267802217af2ac3cbda93ead5502d0cd8,-1,0,1,1.67328238,1610925397,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107,1,34,1,1.67328238,1610848496,Regular,2c8d1c75606c1deeab9634aca6a49f1267802217af2ac3cbda93ead5502d0cd8
d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672,-1,1,1,1.83909261,1610847605,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,30,1,1.83909261,1610767291,Regular,d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672
8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d,-1,0,1,1.67467034,1610745399,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,40,1,1.67467034,1610676622,Regular,8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d
c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403,-1,8,1,1.62580456,1610661608,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d,1,35,1,1.62580456,1610590067,Regular,c4a0b4fa59f84313c79efaee4d91964a131fadb3512d64edab5f4c1561ba8403
7e1a31195bbe360c7575dc86b9741247ccd0af0f6f8a91348b8a2bdbf34e0904,-1,8,1,1.56193485,1610581188,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,10,1,1.56193485,1610505284,Regular,7e1a31195bbe360c7575dc86b9741247ccd0af0f6f8a91348b8a2bdbf34e0904
b0c6905bd9d99f856d8b49af2c7ff1959d301d5fc93c475fc33e9a7eeaa20029,-1,1,1,1.65682169,1610483957,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,45,1,1.65682169,1610417607,Regular,b0c6905bd9d99f856d8b49af2c7ff1959d301d5fc93c475fc33e9a7eeaa20029
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,0,1,1.56809831,1610406210,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb,1,20,1,1.56809831,1610328688,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa,-1,3,1,1.68558152,1610325755,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,6,1,1.68558152,1610250601,Regular,fa7dd45cc4b2e98fca778953435b4a50e8d5d5cf856244016e5509f42d6cdbfa
6ef7599ec4d5dc3b153e49791f9456b56b360db713d6b17fdf960046cc6ead7c,-1,8,1,1.49683963,1610226920,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,19,1,1.49683963,1610165126,Regular,6ef7599ec4d5dc3b153e49791f9456b56b360db713d6b17fdf960046cc6ead7c
8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42,-1,5,1,2.26741513,1610149000,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,35,1,2.26741513,1610073776,Regular,8ad7126cfc9effb44677357f1f84de7da702ef512d073302c5599e9d9dcdcc42
1e078acd0feca8cb982fb9e4bc840d70a594a0db3df71287156a0588621beab4,-1,0,1,2.18358773,1610073266,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,13,1,2.18358773,1609989843,Regular,1e078acd0feca8cb982fb9e4bc840d70a594a0db3df71287156a0588621beab4
693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f,-1,7,1,2.06507155,1609989711,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,43,1,2.06507155,1609909538,Regular,693eefaa5839191e53f5f878a6287e1529bc996f28b4e7d858fb0a493ec5ad1f
eaa2090fead4ba870b073e7fc41ba9e67fed7d4b201cd03efcf361f1326abd30,-1,5,1,2.06734752,1609894164,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4,1,5,1,2.06734752,1609816482,Regular,eaa2090fead4ba870b073e7fc41ba9e67fed7d4b201cd03efcf361f1326abd30
722d305d1eb8af6270f960aad7f643f65a2b443f9eb04a2917e7b4edd267167c,-1,0,1,2.26065351,1609812864,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,28,1,2.26065351,1609734708,Regular,722d305d1eb8af6270f960aad7f643f65a2b443f9eb04a2917e7b4edd267167c
bd42a664a03cb1c15ccab465fed63cd30e4649772bc83be7c4df81bdaeec9bd5,-1,2,1,2.04933728,1609718265,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd,1,31,1,2.04933728,1609646400,Regular,bd42a664a03cb1c15ccab465fed63cd30e4649772bc83be7c4df81bdaeec9bd5
a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d,-1,9,1,1.82845237,1609630796,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9,-1,4,1,2.08206142,1609558573,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d,1,14,1,1.82845237,1609558573,Regular,a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,21,1,2.08206142,1609469398,Regular,01711c6494f269ed873aa8bc6f99f8f3724599599cfe667ae5a270cc3d47d7a9
1a342bbeb22354ecda6ae98ad4ee022fbfea855bf23b64ddf0f25bb3290b164f,-1,4,1,2.33887388,1609454306,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a,1,17,1,2.33887388,1609382257,Regular,1a342bbeb22354ecda6ae98ad4ee022fbfea855bf23b64ddf0f25bb3290b164f
ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656,-1,6,1,1.82223088,1609366759,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18,-1,7,1,1.91522268,1609309432,Regular,207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,7,1,1.82223088,1609301681,Regular,ccbf3c5d6a34bd82ead168733742c25890b698ead0b6b83936de94e3aeb7b656
207dfc8062735bc06165ad0406dffd3376364169b7cd42ebd15a37b6545466c0,1,35,1,1.91522268,1609213735,Regular,8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18
0cccd9389ab5757a87c7eb293e489065dd03f00ad7414831328e2c491b29c776,-1,8,1,2.10707003,1609189776,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c,1,30,1,2.10707003,1609124805,Regular,0cccd9389ab5757a87c7eb293e489065dd03f00ad7414831328e2c491b29c776
1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a,-1,3,1,2.15562781,1609109054,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,6,1,2.15562781,1609038666,Regular,1404c426f723dafb948a90850a5c557a75ebdb2432d14293a1ade2fb170ee25a
16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007,-1,5,1,2.01391038,1609022916,Regular,5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2
5c191f04b2c071b49acdfb273a69aa2b6b0135ea80c488fe7e56b39aa22fafa2,1,32,1,2.01391038,1608955179,Regular,16b9cd2bccea998fd841d9b7710bd87c08dfcecb0aae0eb85c93e70248bbd007
f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910,-1,2,1,1.90704904,1608949361,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693,-1,1,1,2.0574696,1608901739,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,25,1,1.90704904,1608869522,Regular,f13a93afdb29bcd70b1ab1929af5f692554dcd63549b5dd04f4fdcc0a84bf910
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,29,1,2.0574696,1608782599,Regular,b1e825019b7dccbf3f7af1e9bb77206f24bb853429dcf1b29692aba8a5fd7693
2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e,-1,8,1,2.07074445,1608760783,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,33,1,2.07074445,1608698308,Regular,2158a34714211fb2ba9b14ed592326cfaf2671549ab24b6a0b8d7c61db8d440e
8ede03871216fb8bba4728b5fa00fbca1c9ae0fe479bf541bddd8eebc9699733,-1,7,1,2.1141259,1608688721,Regular,022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,39,1,2.1141259,1608609940,Regular,8ede03871216fb8bba4728b5fa00fbca1c9ae0fe479bf541bddd8eebc9699733
9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0,-1,5,1,2.14437433,1608583443,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,26,1,2.14437433,1608515689,Regular,9b2b58da09d4cac0e2cbc924d6c8428c649dd6b0b0d6ce2e2842b4ae26a7a5d0
cbabc2413af212c052734b05616eaeca9553e103e4aa32a3cde95f90839d2c72,-1,9,1,2.28773574,1608503935,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,16,1,2.28773574,1608427188,Regular,cbabc2413af212c052734b05616eaeca9553e103e4aa32a3cde95f90839d2c72
793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef,-1,0,1,2.14912904,1608412370,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,23,1,2.14912904,1608346470,Regular,793849a65663d481eaae06c9b685518072e0f56f75137ee9ab06504443524cef
758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0,-1,2,1,2.13590463,1608339109,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,14,1,2.13590463,1608257666,Regular,758558c82cc555f2527662645db00caee70ad1367f62ddc0860f6ddd5e147aa0
eccdaec85f4424a6394cf03f2396a5829ad4c0fbfe61085339fe9ef50508b99f,-1,9,1,2.07396885,1608239656,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,30,1,2.07396885,1608171009,Regular,eccdaec85f4424a6394cf03f2396a5829ad4c0fbfe61085339fe9ef50508b99f
28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063,-1,2,1,1.98488465,1608159463,Regular,013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,29,1,1.98488465,1608082992,Regular,28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063
40fd819285399677a798a2ff99223a375804b6ec7bad21c63ede0d609aedbb99,-1,9,1,1.62751042,1608067010,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,12,1,1.62751042,1607997554,Regular,40fd819285399677a798a2ff99223a375804b6ec7bad21c63ede0d609aedbb99
5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985,-1,7,1,1.97897358,1607991974,Regular,03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,35,1,1.97897358,1607912730,Regular,5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985
6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba,-1,7,1,2.34610738,1607903717,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,33,1,2.34610738,1607831707,Regular,6fbe2dc3d91aff84f830a72dee23f887568c6963e412ba683394164dcf612cba
af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b,-1,6,1,2.10139441,1607803110,Regular,3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,22,1,2.10139441,1607744891,Regular,af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b
737fd03235a7461647a7c748ed5f5e2b7fab2e586414fb433348f48b0685f4b8,-1,4,1,2.01369044,1607731715,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
