tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8a5e3dd1032eaef56ac36551848cc6ae77c37856552f7fe3b9f6f5ae593c33f,1,0,1,0.20047076,1621933958,Regular,fccc933436363d354e4217d582d3058855128ceb76ecb1d96d0051f0a075286e
f5b51e546cbc8977931fdfb267633a630f0ad596d43c523ff3adea6780012e75,1,0,1,0.20015492,1621595399,Regular,fccc933436363d354e4217d582d3058855128ceb76ecb1d96d0051f0a075286e
d2fd39f50d5b66999bb6c6504f7c34587a6bfa047ab20a0da0e767158b4d677e,-1,2,1,0.2018503,1621436442,Regular,37bb920b692c521e8d6c429fb94d9a237f5eba03f606d73f7c9f15c9e24191ff
37bb920b692c521e8d6c429fb94d9a237f5eba03f606d73f7c9f15c9e24191ff,1,2,1,0.2018503,1621274706,Regular,d2fd39f50d5b66999bb6c6504f7c34587a6bfa047ab20a0da0e767158b4d677e
4b1a972e9b86b742db8945e984f04d58552ad058014cacfe73bd23036170f8d4,-1,3,1,0.20100331,1620924545,Regular,241e4506204d6d089ead844ca896b06b4f0f1d339150642d085e25bc614b2703
241e4506204d6d089ead844ca896b06b4f0f1d339150642d085e25bc614b2703,1,1,1,0.20100331,1620915426,Regular,4b1a972e9b86b742db8945e984f04d58552ad058014cacfe73bd23036170f8d4
859ea032ed6fadf8bd339abe0ff8c699b8988f24615bc3623d212b4be6d32617,-1,0,1,0.20126586,1620540374,Regular,4679332768c5f22b3390bc6ce336fd9384d647d43891589614ccbd07b7ff627f
4679332768c5f22b3390bc6ce336fd9384d647d43891589614ccbd07b7ff627f,1,2,1,0.20126586,1620507870,Regular,859ea032ed6fadf8bd339abe0ff8c699b8988f24615bc3623d212b4be6d32617
384da4b20e8438b4cb1e952d9406e03112e029e3cc2aac84f5524d9b840282d1,-1,0,1,0.20109893,1620166476,Regular,d7871615974db72a7b0e9bc19cab302b6720048bfb08cae69181fb57956681ef
83bb3cd7d2ca477b7b50d538ab926069b311a0d389968199b61282a4699293bc,-1,3,1,0.20143656,1620095018,Regular,40255924419790cb77e05cb766074d7de1c836647dacb5d8894d8c628b6d4131
83bb3cd7d2ca477b7b50d538ab926069b311a0d389968199b61282a4699293bc,-1,0,1,0.20147197,1620095018,Regular,52b8c8f8129b12e978b575bd26ef6f73c78dc576fff5dcae88eecda60087b0ec
a2eba43150386a2b025c68f46e1b38dd771913fb059fde33fc79ba457e4b7eec,-1,0,1,0.20195761,1620060243,Regular,3aca87d5cc9695084b7b67bdcc028d448f783f0e8f19d0049c54e400514b2d32
52b8c8f8129b12e978b575bd26ef6f73c78dc576fff5dcae88eecda60087b0ec,1,1,1,0.20147197,1620007553,Regular,83bb3cd7d2ca477b7b50d538ab926069b311a0d389968199b61282a4699293bc
d7871615974db72a7b0e9bc19cab302b6720048bfb08cae69181fb57956681ef,1,0,1,0.20109893,1619543157,Regular,384da4b20e8438b4cb1e952d9406e03112e029e3cc2aac84f5524d9b840282d1
3aca87d5cc9695084b7b67bdcc028d448f783f0e8f19d0049c54e400514b2d32,1,3,1,0.20195761,1619078953,Regular,a2eba43150386a2b025c68f46e1b38dd771913fb059fde33fc79ba457e4b7eec
321e157083df2c52f1d4d060fab5c26489b02607ea3cf4544e0d00cbfdf1a886,-1,1,1,0.20004039,1618767284,Regular,bbfecec6e0cc092707c6d7dda59d53ee1ee1cf067afffb4bd7070ceed57499a7
40255924419790cb77e05cb766074d7de1c836647dacb5d8894d8c628b6d4131,1,1,1,0.20143656,1618693591,Regular,83bb3cd7d2ca477b7b50d538ab926069b311a0d389968199b61282a4699293bc
bbfecec6e0cc092707c6d7dda59d53ee1ee1cf067afffb4bd7070ceed57499a7,1,1,1,0.20004039,1618139239,Regular,321e157083df2c52f1d4d060fab5c26489b02607ea3cf4544e0d00cbfdf1a886
11fa9415f1ae0fb3ff1d66cd2f72eca99be4d1d4e6fd9b890b4e7400d3aad0fe,-1,0,1,0.21490795,1617577072,Regular,cbcfc7be4be1716f55bf85010d09f96b10f295a21f3b9459b9bac5338149c0f7
f4265a2cc31fc0f5e745fe4c45a7357afc6268acf51aca099bc9b8d0263d36bf,-1,0,1,0.20147829,1617564420,Regular,2ed741b973884e0cd3a8e862fd280cd13185253ff5732f59af0f2e322a679c74
cbcfc7be4be1716f55bf85010d09f96b10f295a21f3b9459b9bac5338149c0f7,1,4,1,0.21490795,1617549091,Regular,11fa9415f1ae0fb3ff1d66cd2f72eca99be4d1d4e6fd9b890b4e7400d3aad0fe
54bd190c739cccfa1d666c933ffe1df320b129dd04b4584ff9b94289d1f5b3a7,-1,0,1,0.20147675,1617367219,Regular,83947bd79351e12d56b7716ccc08bb7531ea8914a59d6cc429afe03049f86ae1
2ed741b973884e0cd3a8e862fd280cd13185253ff5732f59af0f2e322a679c74,1,1,1,0.20147829,1617064401,Regular,f4265a2cc31fc0f5e745fe4c45a7357afc6268acf51aca099bc9b8d0263d36bf
83947bd79351e12d56b7716ccc08bb7531ea8914a59d6cc429afe03049f86ae1,1,1,1,0.20147675,1616603669,Regular,54bd190c739cccfa1d666c933ffe1df320b129dd04b4584ff9b94289d1f5b3a7
fa8948cc49c7067aee19ca202436eb4d4dcd2b3680b4a43dfd5ad12635321419,-1,1,1,0.20020473,1616177673,Regular,a688a3d705255e790de2e8b59d0cbe41450d2468c04125e46bb043d9904b9ba9
a688a3d705255e790de2e8b59d0cbe41450d2468c04125e46bb043d9904b9ba9,1,1,1,0.20020473,1616154160,Regular,fa8948cc49c7067aee19ca202436eb4d4dcd2b3680b4a43dfd5ad12635321419
a631a70bf0d33eca2eba459545386c1902143c93ffd99cdfa5073010a90d168b,-1,0,1,0.20005647,1615848052,Regular,82066d0f2e11597f2597fb1d5fb581cbd6e086ef6ad05f5bd9ca3819a19f9848
82066d0f2e11597f2597fb1d5fb581cbd6e086ef6ad05f5bd9ca3819a19f9848,1,1,1,0.20005647,1615707811,Regular,a631a70bf0d33eca2eba459545386c1902143c93ffd99cdfa5073010a90d168b
3f56eab94b8354d393341fc7af7c245da154ee5c2d4de9cdd7e4295ce2c3951b,-1,0,1,0.20147348,1615338846,Regular,ab8cb6f6e4ac59bfa1db124816f0b2aa00b7f4662fa314ae8027eb356c59ef43
ab8cb6f6e4ac59bfa1db124816f0b2aa00b7f4662fa314ae8027eb356c59ef43,1,1,1,0.20147348,1615337192,Regular,3f56eab94b8354d393341fc7af7c245da154ee5c2d4de9cdd7e4295ce2c3951b
9dca39d8cc3e1da6d743a7e559d223029724f7c7cbed94c2285dff84c19cc194,-1,1,1,0.20073727,1614992763,Regular,f4e736caf8b63e9a4188d40bde910dc8b75f981b4999a34e502fa98436dc969e
9dca39d8cc3e1da6d743a7e559d223029724f7c7cbed94c2285dff84c19cc194,-1,0,1,0.20017669,1614992763,Regular,e08d31bf7511cf36beadc3904b8a07470821533f81493cae8986171336848f77
e08d31bf7511cf36beadc3904b8a07470821533f81493cae8986171336848f77,1,2,1,0.20017669,1614951721,Regular,9dca39d8cc3e1da6d743a7e559d223029724f7c7cbed94c2285dff84c19cc194
f4e736caf8b63e9a4188d40bde910dc8b75f981b4999a34e502fa98436dc969e,1,0,1,0.20073727,1614660368,Regular,9dca39d8cc3e1da6d743a7e559d223029724f7c7cbed94c2285dff84c19cc194
27bd448df87ca1593337e56ae6927463f1d4f561ac0bee61e237c2161e9de713,-1,0,1,0.20078833,1614339378,Regular,9ed630e16c35a623155bafd0d281f6e8009ff2c1117dd444fb9b30f08f7f0224
9ed630e16c35a623155bafd0d281f6e8009ff2c1117dd444fb9b30f08f7f0224,1,1,1,0.20078833,1614278702,Regular,27bd448df87ca1593337e56ae6927463f1d4f561ac0bee61e237c2161e9de713
20a7b2b8481a5d3d44e25905a63e0927fa96984877145741bb5b0a4afb853c46,-1,1,1,0.20133867,1613935655,Regular,edb79fe90a0dd35e064fc42b2f518e42e0d289672cf330fd85157ad651dd56df
edb79fe90a0dd35e064fc42b2f518e42e0d289672cf330fd85157ad651dd56df,1,4,1,0.20133867,1613875304,Regular,20a7b2b8481a5d3d44e25905a63e0927fa96984877145741bb5b0a4afb853c46
0f229ae3f5fce005d21549a11247f1d7a8afd26405c992cdb9fe06d862260240,-1,1,1,0.11414169,1575938486,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
ac0a05f3e2137135be86f74a83ab4360fd2199acd37b4a43c2d59e20cd37cbb3,-1,3,1,0.11144787,1564409035,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc,-1,7,1,0.10592221,1561122315,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc,-1,11,1,0.1462028,1561122315,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc,-1,9,1,0.16310397,1561122315,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc,-1,8,1,0.19178262,1561122315,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc,-1,4,1,0.17047151,1561122315,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
68857bd4670615d3e9b2d10d5abeed7036e4b792aada7ebac432dce4d1453132,-1,1,1,0.11232767,1561121060,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
d6414b036f92a270e0994a0702cc571a2ede5852d84825db8944417d85750e9b,-1,1,1,0.123321,1560048591,Regular,1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349
1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349,1,1,1,0.123321,1559580579,Regular,d6414b036f92a270e0994a0702cc571a2ede5852d84825db8944417d85750e9b
1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349,-1,0,1,0.10575261,1559580579,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349,-1,1,1,0.12376952,1559580579,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,119,1,0.10575261,1558920598,Regular,1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,58,1,0.11144787,1558749271,Regular,ac0a05f3e2137135be86f74a83ab4360fd2199acd37b4a43c2d59e20cd37cbb3
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,76,1,0.12376952,1558574015,Regular,1529446a3c1feba7400951e032d63e973b19a197d341d07ca84dc55d17ed4349
a06dac00112fb0d4fe54423d5a05999cbf3360a2165ecd7cf8af6d5f48874708,-1,0,1,0.11884878,1558428782,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,61,1,0.11884878,1558406750,Regular,a06dac00112fb0d4fe54423d5a05999cbf3360a2165ecd7cf8af6d5f48874708
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,55,1,0.11232767,1558231435,Regular,68857bd4670615d3e9b2d10d5abeed7036e4b792aada7ebac432dce4d1453132
98c40c3ba41106e403ef17ff76071b13c60dea708caa0ea874a904fa415a19be,-1,0,1,0.12096458,1558162213,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,20,1,0.12096458,1558058277,Regular,98c40c3ba41106e403ef17ff76071b13c60dea708caa0ea874a904fa415a19be
7079e58cccc022cf12bef4f674d258c106bae59fc34ffb2dfad444662f4c711a,-1,0,1,0.10420729,1557932145,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,112,1,0.10420729,1557886947,Regular,7079e58cccc022cf12bef4f674d258c106bae59fc34ffb2dfad444662f4c711a
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,1,1,0.10165801,1557852119,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,3,1,0.10357203,1557852119,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,2,1,0.10634177,1557852119,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,6,1,0.11205405,1557852119,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,5,1,0.10027487,1557852119,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,0,1,0.10223171,1557852119,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d,-1,4,1,0.11360159,1557852119,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,39,1,0.10223171,1557708313,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,11,1,0.10165801,1557541848,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,7,1,0.10634177,1557363657,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,75,1,0.10357203,1557191594,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,109,1,0.10592221,1557020318,Regular,50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc
f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5,-1,0,1,0.15214154,1556973632,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5,-1,3,1,0.10430454,1556973632,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5,-1,2,1,0.15268185,1556973632,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5,-1,1,1,0.11605804,1556973632,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,36,1,0.15214154,1556848715,Regular,f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,96,1,0.10430454,1556591263,Regular,f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,118,1,0.10027487,1556414760,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,44,1,0.11605804,1556240499,Regular,f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,76,1,0.11205405,1556070997,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,58,1,0.11360159,1555892288,Regular,3dbf3b1eccd7535435bcac68b55305b69ca44bc50ddb6b6f613a96bd00b0995d
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,91,1,0.15268185,1555722929,Regular,f9dcab73dd9c879c29b58a78f83c03243100e9d7993f0c3421b522a32e0eccc5
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,73,1,0.11414169,1555550295,Regular,0f229ae3f5fce005d21549a11247f1d7a8afd26405c992cdb9fe06d862260240
f3b10403a07241e5f9504da19a907ca0876311a6319a1d9a886f71fd66fe35cc,-1,1,1,0.10960999,1555521380,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
f3b10403a07241e5f9504da19a907ca0876311a6319a1d9a886f71fd66fe35cc,-1,0,1,0.11125325,1555521380,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,105,1,0.11125325,1555373891,Regular,f3b10403a07241e5f9504da19a907ca0876311a6319a1d9a886f71fd66fe35cc
3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9,-1,0,1,0.11366805,1555289032,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9,-1,2,1,0.13627007,1555289032,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9,-1,1,1,0.11825268,1555289032,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,24,1,0.11366805,1555203035,Regular,3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,62,1,0.11825268,1555030681,Regular,3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,40,1,0.13627007,1554858103,Regular,3ba5f09a76c1bce3eca178d70861c2c98d2c768cd474a2d2a723fc6af76534f9
7ab5defc73275461d5359ac30bde35589d51279474acb5b5428191afb820b767,-1,0,1,0.1350387,1554840354,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,71,1,0.1350387,1554686404,Regular,7ab5defc73275461d5359ac30bde35589d51279474acb5b5428191afb820b767
be2d64a06b5c34180a97d8560d9d2e2c4172b037eb0f97a4816e2250de4fb7e3,-1,0,1,0.13051117,1554538328,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
be2d64a06b5c34180a97d8560d9d2e2c4172b037eb0f97a4816e2250de4fb7e3,-1,1,1,0.13383196,1554538328,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,49,1,0.13051117,1554517505,Regular,be2d64a06b5c34180a97d8560d9d2e2c4172b037eb0f97a4816e2250de4fb7e3
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,60,1,0.13383196,1554338485,Regular,be2d64a06b5c34180a97d8560d9d2e2c4172b037eb0f97a4816e2250de4fb7e3
d9c1d9dd86f6107653496b6adbe4c801a44599725c1bed11a3d6f1196679a95b,-1,2,1,0.11882644,1554319710,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
5fb6f6280cff8e43e1f7a310cc7bb92be1101d27d1255179596bc297ad18897a,-1,1,1,0.12964147,1554213687,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,60,1,0.12964147,1554167756,Regular,5fb6f6280cff8e43e1f7a310cc7bb92be1101d27d1255179596bc297ad18897a
b303623b405c21da752ac1c72c77509b368fa1af59ac590eaf16c56ca104f19f,-1,0,1,0.11858785,1554101174,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,100,1,0.11858785,1553995483,Regular,b303623b405c21da752ac1c72c77509b368fa1af59ac590eaf16c56ca104f19f
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,2,1,0.11882644,1553823205,Regular,d9c1d9dd86f6107653496b6adbe4c801a44599725c1bed11a3d6f1196679a95b
36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9,-1,4,1,0.15807566,1553812981,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9,-1,2,1,0.13598657,1553812981,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9,-1,3,1,0.12998788,1553812981,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,7,1,0.12998788,1553650565,Regular,36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,3,1,0.10960999,1553475804,Regular,f3b10403a07241e5f9504da19a907ca0876311a6319a1d9a886f71fd66fe35cc
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,84,1,0.13598657,1553302404,Regular,36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9
2302abada6bfa3fb55160c5581e374afa4cbe573ba837bf655d663ff063f22b3,-1,0,1,0.16738522,1553160875,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,114,1,0.15807566,1553131824,Regular,36c90b424e9dd69a7f0625da9c99a365e8471dbb9df0a532fbb127b202ace6f9
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,97,1,0.16738522,1552957210,Regular,2302abada6bfa3fb55160c5581e374afa4cbe573ba837bf655d663ff063f22b3
8db981c7e8020e482121bfe3b934aa3188da91909af0dcb43e14717d972df33d,-1,1,1,0.15397218,1552948363,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,147,1,0.15397218,1552786716,Regular,8db981c7e8020e482121bfe3b934aa3188da91909af0dcb43e14717d972df33d
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,119,1,0.17047151,1552614641,Regular,50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,8,1,0.19178262,1552442810,Regular,50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc
f549af93b788bfae64f591a9cbb00430b77d859c04bc1c3e62cb40e60c493aa8,-1,1,1,0.19841303,1552376129,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
f549af93b788bfae64f591a9cbb00430b77d859c04bc1c3e62cb40e60c493aa8,-1,0,1,0.16506989,1552376129,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,74,1,0.1462028,1552268893,Regular,50987c2834d372d7a4f242e6be41e128896ade5e061516fdd1176be76f8300fc
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,9,1,0.16506989,1552099169,Regular,f549af93b788bfae64f591a9cbb00430b77d859c04bc1c3e62cb40e60c493aa8
fc52c841681f7385a5b41798d6db0aac1a5b342c989d4f7a9de8778e764c9ca9,-1,0,1,0.15847211,1551967326,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,32,1,0.15847211,1551930756,Regular,fc52c841681f7385a5b41798d6db0aac1a5b342c989d4f7a9de8778e764c9ca9
23fe3e607c5621b448c06e64063538ff5172709e924fda9eb428e66dffff8999,-1,0,1,0.16265499,1551928507,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,27,1,0.16265499,1551748596,Regular,23fe3e607c5621b448c06e64063538ff5172709e924fda9eb428e66dffff8999
1f100ec83212d2b47df19a4511a369d72de9842427b8693a0c5aba52fad1406a,-1,3,1,0.15109003,1551722810,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
1f100ec83212d2b47df19a4511a369d72de9842427b8693a0c5aba52fad1406a,-1,2,1,0.13654145,1551722810,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
a873594421cd07dfc2d952954ca88035481b4ddebde16aa3e55a5067481ed7dc,-1,0,1,0.16701714,1551712051,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,8,1,0.16701714,1551575514,Regular,a873594421cd07dfc2d952954ca88035481b4ddebde16aa3e55a5067481ed7dc
