tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,420,1,0.31889927,1636339469,Regular,2ac482a8d1425828e61634c6c301742ccd1a8a9ca7beff9dea68dfe9ccf106bd
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,-1,5,1,0.0615357,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,487,1,0.0615357,1636258182,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,2,1,0.25907322,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,281,1,0.25907322,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,2,1,0.06444174,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d,-1,7,1,0.34023843,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,11,1,0.06444174,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,271,1,0.34023843,1636166170,Regular,e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,0,1,0.08135346,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db,-1,8,1,0.46629501,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,116,1,0.08135346,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,283,1,0.46629501,1636081663,Regular,f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,9,1,0.47270823,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,101,1,0.47270823,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b,-1,2,1,0.47016627,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,76,1,0.47016627,1635911128,Regular,8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b
874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01,-1,8,1,0.41002134,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,410,1,0.41002134,1635823955,Regular,874b01ae5f22395988cc807e6da1a2442f876ced22576f2919a38bc6e6fdde01
cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389,-1,8,1,0.47368062,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,160,1,0.47368062,1635737794,Regular,cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,9,1,0.47668316,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,125,1,0.47668316,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,4,1,0.52127612,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,457,1,0.52127612,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe,-1,2,1,0.52385585,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,365,1,0.52385585,1635478585,Regular,3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,-1,2,1,0.50698079,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,367,1,0.50698079,1635390034,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5,-1,7,1,0.43680897,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,225,1,0.43680897,1635302082,Regular,6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5
b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb,-1,1,1,0.36532622,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,344,1,0.36532622,1635225241,Regular,b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,2,1,0.41754464,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,372,1,0.41754464,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,6,1,0.4681274,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,69,1,0.4681274,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8,-1,9,1,0.4630494,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,440,1,0.4630494,1634958575,Regular,b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,5,1,0.47460875,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,163,1,0.47460875,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067,-1,2,1,0.49374221,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,61,1,0.49374221,1634786359,Regular,3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067
5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe,-1,7,1,0.36199144,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,277,1,0.36199144,1634698480,Regular,5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,6,1,0.49152742,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,382,1,0.49152742,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de,-1,6,1,0.31228778,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,182,1,0.31228778,1634529593,Regular,c1a5cf8229ac9583eedfd64f53a362d5e380881208f8c46e823b53db12a901de
9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76,-1,3,1,0.18532681,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,219,1,0.18532681,1634524708,Regular,9921bfc0110b98c4d2c2146eb7a3f60f041ee27c2a353f2ed63fbeef9beaca76
f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c,-1,8,1,0.54917542,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,308,1,0.54917542,1634444178,Regular,f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c
acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa,-1,6,1,0.60927766,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,262,1,0.60927766,1634357831,Regular,acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa
1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e,-1,4,1,0.47532041,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,181,1,0.47532041,1634268958,Regular,1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,7,1,0.38259969,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,256,1,0.38259969,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad,-1,8,1,0.58274158,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,429,1,0.58274158,1634097855,Regular,2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad
2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929,-1,5,1,0.49870884,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,229,1,0.49870884,1634006179,Regular,2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929
7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0,-1,2,1,0.3788968,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,245,1,0.3788968,1633922465,Regular,7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0
453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698,-1,2,1,0.59722359,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,410,1,0.59722359,1633839905,Regular,453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698
8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b,-1,2,1,0.64220911,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,127,1,0.64220911,1633750133,Regular,8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,2,1,0.63083519,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,178,1,0.63083519,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,2,1,0.55937271,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,389,1,0.55937271,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,9,1,0.50163714,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,253,1,0.50163714,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,7,1,0.4768595,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,75,1,0.4768595,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837,-1,6,1,0.45553397,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,349,1,0.45553397,1633314029,Regular,6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,6,1,0.44900737,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,83,1,0.44900737,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a,-1,3,1,0.43596101,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,123,1,0.43596101,1633149470,Regular,8da635733a9e0e8cd1a4348816d9575da42b3feb945f4a7c6e80f6c6826d259a
4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d,-1,4,1,0.3697273,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,54,1,0.3697273,1633053938,Regular,4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d
01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7,-1,0,1,0.38844311,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,143,1,0.38844311,1632970056,Regular,01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7
b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6,-1,0,1,0.47394156,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,469,1,0.47394156,1632889399,Regular,b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6
0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914,-1,6,1,0.45596715,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,302,1,0.45596715,1632800261,Regular,0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,6,1,0.32265406,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,238,1,0.32265406,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3,-1,4,1,0.31205455,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,181,1,0.2234427,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,459,1,0.31205455,1632545774,Regular,83dcec7e1b92714254a11476288d680617b6f2032d70d3d7096f616a2783c4f3
81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7,-1,3,1,0.32887193,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,71,1,0.32887193,1632453365,Regular,81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,6,1,0.32301849,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,94,1,0.32301849,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,3,1,0.30919192,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,471,1,0.30919192,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,5,1,0.32213486,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,425,1,0.32213486,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,5,1,0.32889616,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,331,1,0.32889616,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8,-1,3,1,0.41037567,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,84,1,0.41037567,1632021312,Regular,3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,5,1,0.3765709,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,452,1,0.3765709,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88,-1,8,1,0.413892,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,337,1,0.413892,1631849415,Regular,2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88
852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a,-1,8,1,0.41422906,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,165,1,0.41422906,1631763198,Regular,852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,0,1,0.35164849,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,231,1,0.35164849,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78,-1,3,1,0.27359774,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,490,1,0.27359774,1631592684,Regular,2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,9,1,0.24832036,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,475,1,0.24832036,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,7,1,0.25338647,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,78,1,0.25338647,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63,-1,2,1,0.33072957,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,456,1,0.33072957,1631333996,Regular,5f236c552a0c028d0a560fc43a43b966eefc67edc33b084d8e9a3cc6b0ab6b63
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,6,1,0.37124231,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,342,1,0.37124231,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba,-1,7,1,0.31821991,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,40,1,0.31821991,1631157276,Regular,df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,5,1,0.24757818,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
