tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,52,1,3.81221636,1543805273,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,2,1,5.18950921,1543727091,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,206,1,3.34775946,1543715921,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,32,1,4.10561356,1543655838,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,275,1,4.10561356,1543628405,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,26,1,5.18950921,1543543705,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,3,1,4.30132516,1543541026,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,5,1,4.6977682,1543541026,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1,-1,2,1,4.16725786,1543541026,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,110,1,4.6977682,1543457653,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1,-1,37,1,4.00558931,1543453363,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,278,1,4.00558931,1543371980,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,3,1,0.55447981,1543324194,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,40,1,3.99254617,1543324194,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,261,1,3.99254617,1543287567,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,22,1,4.07083909,1543252111,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,44,1,0.18970927,1543223651,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,134,1,4.07083909,1543198079,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,263,1,4.30132516,1543109376,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,40,1,3.96595506,1543035760,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,26,1,3.69039223,1543035760,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,57,1,4.16725786,1543023306,Regular,e88341168430d871eb2462e616844ee37bf7ddbc249ff7972c565835edd2ede1
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,148,1,3.96595506,1542941375,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,27,1,3.62847494,1542863388,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,8,1,3.97729989,1542863388,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,173,1,3.69039223,1542853632,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,33,1,3.73513683,1542777035,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,17,1,3.31080314,1542777035,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,55,1,3.97729989,1542763970,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,38,1,3.62847494,1542682546,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,89,1,3.73513683,1542593615,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,31,1,3.31080314,1542511446,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,36,1,4.18827225,1542430611,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241,-1,16,1,3.40055522,1542430611,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,128,1,3.40055522,1542422404,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,26,1,4.15078148,1542387642,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,248,1,4.15078148,1542331517,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,169,1,4.18827225,1542250663,Regular,3d6241efcdf9ecbc5457714c970c26da54635a2a3e565b8af3d60e73feca8241
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,4,1,4.06074232,1542179289,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,18,1,3.99167831,1542179289,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,223,1,3.99167831,1542160005,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,158,1,4.06074232,1542074040,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,11,1,4.83214234,1542006712,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,175,1,4.83214234,1541986925,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,19,1,3.44062861,1541984588,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,11,1,3.27361881,1541984588,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,24,1,4.36293988,1541919849,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,106,1,4.36293988,1541912891,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,29,1,4.57581392,1541833686,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,4,1,3.44062861,1541817971,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,36,1,3.27361881,1541736585,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,33,1,3.97255052,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,31,1,3.97255052,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,190,1,4.57581392,1541562374,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,26,1,4.19199944,1541488377,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,20,1,3.97600465,1541488377,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,30,1,4.19199944,1541469584,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,9,1,4.34889099,1541423730,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,43,1,4.35562606,1541423730,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,23,1,4.26666178,1541423730,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,18,1,3.161777,1541401975,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,10,1,3.97600465,1541385544,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,48,1,0.50890743,1541315026,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,15,1,4.35562606,1541294878,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,15,1,4.53223995,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,129,1,4.53223995,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,35,1,4.25400733,1541164020,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,29,1,4.25400733,1541128561,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,35,1,3.72605057,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,97,1,3.72605057,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,246,1,4.26666178,1540951541,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,7,1,4.34889099,1540862637,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,42,1,4.54717812,1540818315,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,259,1,4.54717812,1540780105,Regular,87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,191,1,3.161777,1540692186,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,8,1,0.55447981,1540612087,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,256,1,0.14351813,1540528951,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,64,1,0.0685833,1540434609,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,203,1,0.17225091,1540349342,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,188,1,0.16919258,1540261457,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,52,1,0.18970927,1540176022,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,197,1,0.50890743,1540091710,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
