tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80559af22770c107c163b0153a9f8f24be6d1bb11581c05f0a7b593a0b2c9cf9,1,2,1,0.01161102,1542662614,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
48cfd6d854a33072686078755cba7fd721fe08c81c982ce012fb9d7609e50803,1,2,1,0.01172581,1542661883,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
843d9a259b5e6f1592da60fa4c1a606452ac7484761e361f0a12ebf75cec196d,1,2,1,0.01161102,1542642657,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
9d6416c3f2457c9893d195aa18e2642485b6132ce53168e5be771e4de7e7e54f,1,2,1,0.01161104,1542624062,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
0fe0b1ac6dcf5e5e9bffbaa4c3626277aae70a28826256e3e0b7073b00d66b8e,1,2,1,0.01149732,1542620402,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
dced93fe201b1a5986b83e7484f2044cacbe13347482bf2fab510e70d38912df,1,2,1,0.01161102,1542614206,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
da5b9b60b960d533e443ff2c928bfde71518eb8b352fcc3c7769aa7e3194dbca,1,2,1,0.01161102,1542589151,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
cdf4febced94aa9c491404dce8c5c5dc3cbfb7690620896ba948e5dcb1daedd0,1,2,1,0.01161102,1542587012,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
ef2ca6b13685f0ad7dd9186a4fc4773822258bcd86bdb9027cc1791d06e20c5e,1,2,1,0.01161102,1542587012,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
55fafc7c8b766fc23b0b0b64963f020d69c62aed00ca7c0e5c5f3e2d2fa77bc1,1,2,1,0.01161102,1542565494,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
5dca05410fa10dc3f8820a6ff59b289977330258f9118b2d5ab5654d632874ff,1,2,1,0.01161102,1542544694,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
c68e2ecc0cab6c7d527dbe15345d6d2c5b43e1c41640f6ad428b6d0821ccec72,1,2,1,0.01149741,1542528938,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
49df328d0ac1a2e55828f6c441f9a1f5b1c7a25433dc29825c84d6c5e9809e9d,1,2,1,0.01172581,1542528560,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
b0135a9dc250bada60a2d159c94ec8532cad30c940bb4f14fbc03a552667ada7,1,2,1,0.0117258,1542518953,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
91b0199a1145268d595e0d576c3a4553b6cae7a3fe0b9d19cef37c66571e0649,1,2,1,0.01195857,1542500934,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
5a290bb5acea45b3460ce9bb40ccec43aae74541427b26d2f4b5ec6db0169f47,1,2,1,0.0117258,1542488440,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
d20d30160b618169c6e16be0a86b4742c366d10391d1d967c80eacb9ebb593a6,1,2,1,0.01172581,1542475108,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
72c2e4039b5ac2a2a8dbd288cbd1365291d90aa561f791a72e04b222658f8cf4,1,2,1,0.01161104,1542474784,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
c606cb29dc0b55ad09859ab9001864ca9ee6babd62aee9adef51cb460b503bdd,1,2,1,0.01161102,1542455401,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
d6a658b246c84e1802b1045fcaeefa1ecd5c782700469935e391f1382a9547c2,1,2,1,0.01161102,1542432317,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
3c8ce7b9226f1d2bdf3d707c803c9c8de89cfaa94b7008106e501dd411b91c19,1,2,1,0.01161102,1542423947,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
e81afdd8e9213c8b61bae1c51cb637e62db7dc229adac9538768b4c91bca92a7,1,2,1,0.01161102,1542364095,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
9a8775a7098fa167d49bacfbc80856e34aa630a26dab0bf3798af8ba2bb5944b,1,2,1,0.01172581,1542336793,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c853236cd7b0780660326db80721e172fad2b7287f6dcd7289a3ea65ed08df52,1,2,1,0.01172581,1542308857,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
d2984422091c0ebffe52c85aea157b7d36f0d1875b5aa4dae4a8017ab2a044db,1,2,1,0.01149746,1542301023,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
cecc595d4f25d9b9d3e855ef53d522e3410045293f5b23e516dca8eae297e334,1,2,1,0.01231649,1542297686,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
22b4b6d7146e955b89944aabf459591895d82c3248605baf62b761b507549db7,1,2,1,0.01161103,1542296491,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
460fe28a12b6cc446b851bf6de3bc1e8b1a3214399000a018b1b20e951be7a5b,1,2,1,0.01172581,1542289280,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9f1cb79dbd02e3201f522feb563793a76faad21bb197bdc5a185dd115361bada,1,2,1,0.01149746,1542265247,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
881bc9a2c0d8b5c8d80141731b29e182b80d0fe2e66ab2bd9a3491a380577d9e,1,2,1,0.01207684,1542265179,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
96be08ad92be832500e5f9b4cdcf67d7e3598988d27c7836b1c25785561c540c,1,2,1,0.01161104,1542193340,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
ca60babfdd621610fe1f7217b3e54b5c5503ba3da57e9ebd03323ee7434b10b6,1,2,1,0.01161104,1542192004,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
109b49a7a3b6f3937cc439ddc4f9fd4b5988b2dfa5624ca80f966a91aab441d4,1,2,1,0.01184169,1542186939,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
6c431bbf7bdfafd8f94e7e72ce8d243e7a57d04d94f60344bb24a18e1455f5e9,1,2,1,0.01161102,1542186857,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
27ffad7412f891989998eaf79b3f52433307bf17c5304d35277d94306da0dd98,1,2,1,0.01149746,1542173403,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
2eff5d3a3559ba0ac98ffd1f95e76a72af8c0280cd9cb5f1483bffc4acc27262,1,2,1,0.01161102,1542165137,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
002bd2add1225d1f265931c59365354d287f972aae81707c24f4d764ffb447f4,1,2,1,0.01161102,1542137535,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
569f0680a4a87a84fe1150f803c5eca763046ee90ba918184cc0dd9a9a961f4f,1,2,1,0.01161102,1542122169,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
aa34fd32603ab3f8da715da69658ec12235a095a084ccb35f7e8ea74afa7a074,1,2,1,0.01172581,1542101358,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
df2de02f379bd76745fcb53258a30061a7f88635d359233f24d58cfe688a8316,1,2,1,0.01161102,1542096784,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
11a83f69fd88fc0550f9911edd9087c99adf7b83d1f8b175811e5ebc2fae51ee,1,2,1,0.01149735,1542084308,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
1cc43833cd35a55fb16e612ec1017df46e471a803d3e48362194d9204fede172,1,2,1,0.01184172,1542075179,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
d0cc07f3deb843a8837c0096694c6dd0925b7a928edec16a083081b2255d655b,1,2,1,0.01161102,1542064593,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
e69058cfd0477737eb89763a2b2150915a61680362b471785a8bf8e3596e80fe,1,2,1,0.01219593,1542018916,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
3795c2526a8b028398625114be3d5e9adf740bf66caef670c81358e64faecfd7,1,2,1,0.01172581,1542007583,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
466cccbaaab5b5b4611b43ef291bfdff9e3647401f131a0108b316b0ccef870a,1,2,1,0.01195856,1541980538,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
46055d636812d636188302a3e69da56a59cef069dfdc8f7805003ceb178fd795,1,2,1,0.01149717,1541978885,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
ba0c32223b27ef67e24486ed7c7a47f1515cc50b44ff8cc655c39bf14f730983,1,2,1,0.01161102,1541969552,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
61da20d799a7d9cd3b559c71bb18afa8aec662db577c7bd11ec16d9e9f0f8de6,1,2,1,0.01172581,1541960308,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
d6a422933913ad5b25250620852d129978cab31d657c5c4efc235a695340f775,1,2,1,0.01161102,1541928903,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
f9707955bb525851702ddac0a986400b9437c9c203d4419d28d8f2e867e86719,1,2,1,0.01161102,1541928163,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d8b5b3bbfa10237bd00092e23978532951239299253db3562644622d1266f703,1,2,1,0.01161103,1541914177,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
2c7f8f8f7e27f531f8500ed455ef98726eb2c27bed398a91f36a0ec5200b724e,1,2,1,0.01172581,1541899707,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
68a40bbe4eb7b902421e5754574f3409970d6322c93d212103d4e9fc5fec9f6e,1,2,1,0.01161105,1541873039,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
e9e58d2d84871686aaa137fa9d3e443201c6717f8e94ba67837daff8b8be8a24,1,2,1,0.01195861,1541872430,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
0d160cb402dba25b42bdb73d1d92357384a16a1537df452c282464128a24965f,1,2,1,0.0114974,1541870909,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
59966697f28a4b5a47cc3796b755b0e20c9f6537ef3b0fdec23b4b99970d5e96,1,2,1,0.01172581,1541865710,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
25a1c593bd4eaccd99fca2e9e79e215d9690c997bc4bae9a1b36c88828594295,1,2,1,0.01161102,1541791613,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
b512b8c7bd71712cff74e831a30c3135fd080d6df429f20c44a9895526664d7a,1,2,1,0.01149739,1541790924,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
256246431433d7d346eb0406bb71118b327418e2877a6a98d491c587bd668c73,1,2,1,0.01195857,1541771029,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
a9261725f32ef58d6eb1c9f31cb7c78a8a08f6dea44dc43c9ca6a58094eb130f,1,2,1,0.01207654,1541758276,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
e25f1c9ff8e10d0679aae06a138fd58783ec42e647e8256936c64ca234123bb3,1,2,1,0.01161102,1541715013,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
daf54f88ec6d1b484477581804854514f5b434d3722058fc04f8987b585a66da,1,2,1,0.01161102,1541696067,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
ea64cc486f6aa3270e896b8ffa9d32880dddb5a365693741a520de51677857a4,1,2,1,0.01172581,1541695722,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
47ac76b639ae5e6c7ab0232553bb6dce845d2978f8c3f75104c33274e655d05c,1,2,1,0.01161103,1541678118,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
a85e973ba656b1a9645f70344c06b0beb7f65053b1c85f354612e0f71c707ce7,1,2,1,0.01149744,1541655044,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
9cb8c9f9111eeea44fed74b53fadb801fcc438ad6cd73a89c9880eecd50340b0,1,2,1,0.01161104,1541636567,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
a52c2ba99b4a6617203b43d7550a6946200456314304ad079364ff3d38a4c18d,1,2,1,0.01161102,1541617453,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c73f072898442b723c075d13b5d8323d7a4d905ff28e1564f2d009d018591821,1,2,1,0.01161102,1541610283,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
6fb38aef6ac7892e9a0032bbde8f2ed044945ddef2e2c3cb3b18975fdd991689,1,2,1,0.01172581,1541592429,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
3ce8a183cc88522b2e45016f105e41c1c5ca7a49acd227bfbb24bdcccb2f1e9f,1,2,1,0.0119585,1541576685,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
43efae983330e7124715b3269b15e2517bdfcd76f527927791b929e800804fbf,1,2,1,0.01161104,1541557108,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
33bd4a7f91c9d6e4a4a0dfbb9896af695f902b49e0acaff5fa56f49a7e4ce044,1,2,1,0.01161102,1541546529,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
af5de8666b8edde9876fa045fe14bbcad9d9e0b91f0a34b6a1c0cd4a06a05563,1,2,1,0.01184168,1541540129,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
6aeb1396419a9cf05bc6828f2dc492a0f124b668624b886115c3351e4bc4b49a,1,2,1,0.01161103,1541511506,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
1a7e001c44d8b8433372823b39e56da1fdf6b878cb2b0b9489a7d0ba210e3cdf,1,2,1,0.01161103,1541489786,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
d6cc76b50dd531882af77ab663394d25fc2f2f5c9b82b77e589f7d222ccee8f7,1,2,1,0.01195857,1541460039,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
63ec92210ac2ac8f1b38dfb4f2090259575155dac6e42c6f2994d9b2abe907cb,1,2,1,0.01161103,1541457724,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
e04c5a83878bc09901b7ce32d6528532701389c08080b1a4e4f86e4dce2a65de,1,2,1,0.01172581,1541453583,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
b4cd6a6b06cd459eade449516a9881917e8d3bcb60827532a480c00fde499436,1,2,1,0.01172581,1541444952,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5663b665a723181cbe9d28aeaf90e78f89c5b5238ee0e74a1494013dcefd3c18,1,2,1,0.01172581,1541425582,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
78a115de333da2eb275813edc09579cdfbb8a8633bad506af27b8a08f1b7f0e2,1,2,1,0.01161102,1541410274,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
e5ddd0d8bc73c0abdc7e4b49af297e087a0813f748ab061d591db23b0225c89d,1,2,1,0.01161103,1541381268,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
b6ef35fbd84f89d66749084dc7f76e80b895f089289694ac0c4bd043005acb13,1,2,1,0.01161102,1541367955,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
b8b27d0acafa29ce52888a64795fc9217151227a568e44d3304cf23658bbe130,1,2,1,0.01172581,1541357711,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
e1726d0d3c370cb47546457e74ca80a9ec8b9012978af9c33093717dbe1d83f2,1,2,1,0.01161102,1541344667,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
679813a0b8c615bf06a4684997f7352a94384f13e4b65cb304dd7e36f430909a,1,2,1,0.01172581,1541343076,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
a1a892cc8731bb4a1a2768e65e3e78c19ec20936bec3c1a30509f5f953212f26,1,2,1,0.01172581,1541297487,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
fc4909d8701b934373998c958425bf86969f12fd6fb03296a77b7d865fd1220d,1,2,1,0.01161102,1541266477,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
fd4bdc8d0b5af402b302dc5ceff557c70992a6787ae280bdab46155c16e15d77,1,2,1,0.01172581,1541246441,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
cffa91bfc0b3c2484be385cda8e5894d89643afa457ec8d0bb5381daf7c2bddb,1,2,1,0.01161235,1541220835,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
0b133dca04d4ec72f8d9ce857856647a412f5feb34b283f13a8f76565e9ce8a8,1,2,1,0.01172719,1541197547,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
668d60013876f07f06669b3eaf3853c212d04369efc54c0452681ec057d94e21,1,2,1,0.01172719,1541174461,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
f3f02c4ba5a594c3c68c7b68f2aab42f8327671f43d07aed6b5589fdbc17a7c6,1,2,1,0.01195999,1541156374,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
6f52d6936bce5f201bf24435b11ecbc1e3ab6d815d428fe00910057dae391caf,1,2,1,0.0117272,1541133690,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
0c4f311f728b790f37f3da924f87f4a8401b3d81615ab1db683063fa37bd0930,1,2,1,0.01172719,1541132154,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
880b4212e19ce6316299e306f72945193db20cd5f9dfc67558e30970d39b6390,1,2,1,0.01161238,1541110233,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
0b18e54398058fc9a3133591baac2a46099c1a70806d5aad8dc3ee571645055c,1,0,1,0.01179743,1541081640,Revocation,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
89ab6a94ca8f6812323f8d7917aa78ac8edcccf0f15902e2245dac9266be2658,1,2,1,0.01161236,1541070595,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
84dac9eb9c12e2ae508a10387144f98243e5f25c1c4dee957e5913338a38653e,1,2,1,0.01161235,1541039627,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
c0cd1db31ef4c43864aa6e9edff480006ed2d2432c1dfb250f1e46477e5377f1,1,2,1,0.01172721,1541024523,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
35cc381e87d8677ef7a36e0cfecfcb43f08eea4b8290721dd7ef34b886f4d63f,1,2,1,0.01172722,1541015894,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
6131ce60e9ef227af4f2250f3bbe2e50c18145613d9fde9558acba347e118701,1,2,1,0.01161237,1541001844,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
3faeb370298281ad6e274b2d08672131b977d1eac335d4dade19851ba588d032,1,2,1,0.01161235,1540992449,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
fb968b09ead386e97af7cd27acf1d075bf36be6fff991957be5d969994b16c8f,1,2,1,0.01196003,1540990486,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
d88837901d1b07e7117fe1bd4bbc3be87b83c84e363b912348ee1d581e9b9b90,1,2,1,0.01184307,1540987986,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
23569d3e3cfd53aa70e2bce30f9067362b85e24ceb60dc833be0f609d4cbf871,1,2,1,0.01161235,1540974976,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
a11fd660e8f02c32d22dee6ca0ab3d00645b0b449b914bcf3be8273dcc1e8fec,1,2,1,0.01196003,1540971263,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
2b671a6e0432b4d6a87029a603ac7bf120a73ae0f7714349b7378c289e968a84,1,2,1,0.01207825,1540968474,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
644e09e3467cf425c338af3f1036ba5ea5ddb9b0ac052845465ff9d0c723e343,1,2,1,0.01172721,1540961372,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
cab153ffaad56418b32b2dc5bdfd8ede566c19b4bea8aa89088e7897511c20c9,1,2,1,0.01172721,1540944720,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
7f1e3e40700bf73bc19978eb75791120407c59cb69f51604fcabd6ca698e916d,1,2,1,0.01161237,1540906770,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
3383b753130e5e53419787d0cd8b4e5806b8f8680c7f7d42160a073f1255b60e,1,2,1,0.01172716,1540906666,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
a171de1efc7b987603bafcb048495d581dcdacd8a1a85a4738e9ed3671a56bc0,1,2,1,0.01161235,1540896252,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
ff0be684dba07463f6199541390c4f9a00088e69bb8fe755d2b7d93c8f6acd62,1,2,1,0.01161235,1540890046,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
ea2c69884ead8b348d1b5ad577083a2a904abf4187000e6ae8209ae97a9a9982,1,2,1,0.01161237,1540889231,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
2718716981e8021c8f65c615a07eeaf32b25c02e4491dcd4d8c08d80547c6162,1,2,1,0.01172718,1540883317,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
ca0a37c210c78001e3ee1f2c5aa81c457902fe9fd96ced5d39d0b351de3ced8a,1,2,1,0.01161239,1540878188,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
2fd0ffeb46a2ffdba076c4923759dd8d09b29ac902fed0b18787243f431bc6f7,1,2,1,0.01172719,1540857955,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
0c75c484755c28a17503248096d8a386aacbf5eaf685e1d708c296524640730a,1,2,1,0.01161234,1540851391,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
b725f820882daf550fd2293e72f6514dc65d0948e933b2149e75b50883c50c8e,1,2,1,0.01172721,1540842449,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
977df4ff6ca4441749375fe8281572bf554f38526979e0c08d02179aca76b6ad,1,2,1,0.01161237,1540841510,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
3ef1cf78f8a76a0ca015100772d461ead6d7c65f423509e6b0fc59e67f1835c5,1,2,1,0.01172719,1540821368,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
e4e3d14ccc6b1aead084ccc16a359440724aa255a2395c3a6224046f67aaeb86,1,2,1,0.01172716,1540788124,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
af4da1810eec9234d3009422999f5d4218efdbb1e41838f3255b9b45a7966493,1,2,1,0.01172719,1540787680,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
8c1d9df9d920fcde5853ddc3b9656b2ec778d363af035d7ba5786e3e78c3f84a,1,2,1,0.01172721,1540771953,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
c94b4e71081f152f60386b2b784c2fb2ddc11ea401d3d729af4cda3f44d1f9f6,1,2,1,0.01172721,1540764547,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
098407068abd306384bb0262f3de2a5151e60cb44030f48420737957bdf19518,1,2,1,0.01172719,1540755226,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
8a15e170fb85009b71e58e4389faa0c81d789ec6770fb580f991ad59fe6095af,1,2,1,0.01172715,1540735259,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,518,1,0.01184306,1540730914,Regular,1ba605b8ccf426c74edaf69f5d9110aab1e0f9660fc7e065d0163e8cdc8d85ed
