tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f,-1,6,1,0.57646789,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,664,1,0.57646789,1633142564,Regular,c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f
8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1,-1,7,1,0.47857595,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,616,1,0.47857595,1633055412,Regular,8ccc5d206add519369f85dbf73a229d8f3110b6111676f60605a6b39b45b9ad1
a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272,-1,3,1,0.48732734,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,523,1,0.48732734,1632970056,Regular,a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272
00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e,-1,5,1,0.63825819,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,335,1,0.63825819,1632882835,Regular,00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e
cba7157319597abd4cb67087b43ce805914d6d8f395684c921ac27f5952a5277,-1,2,1,0.57750983,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,620,1,0.57750983,1632796602,Regular,cba7157319597abd4cb67087b43ce805914d6d8f395684c921ac27f5952a5277
c033df54fcc92f28451ffe09b66700af6d39478b2bb35d174e93e9f4202c179b,-1,8,1,0.40792353,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,627,1,0.40792353,1632710317,Regular,c033df54fcc92f28451ffe09b66700af6d39478b2bb35d174e93e9f4202c179b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,123,1,0.36451086,1632624265,Regular,51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b
3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f,-1,8,1,0.36117208,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,538,1,0.36117208,1632537220,Regular,3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f
8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043,-1,2,1,0.43773288,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,296,1,0.43773288,1632451169,Regular,8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043
b4b47d6d1d934f8098fb6b32fe6a17d3208f2b47743f87cc3cb170e92ba18fa7,-1,8,1,0.41960467,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,585,1,0.41960467,1632365448,Regular,b4b47d6d1d934f8098fb6b32fe6a17d3208f2b47743f87cc3cb170e92ba18fa7
d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba,-1,6,1,0.40042591,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,424,1,0.40042591,1632277812,Regular,d034cab21e76ab38dc226b8df2f6cc103c6146fc6d71925487ea0fa2ae53e6ba
2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17,-1,4,1,0.41902657,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,459,1,0.41902657,1632191881,Regular,2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17
8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7,-1,7,1,0.46147599,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,578,1,0.46147599,1632105329,Regular,8ace94f9f2c6ecf5515b413d0617f9bc92de9841aee2ebeca12b01c5dafa7dd7
a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd,-1,3,1,0.56873495,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,374,1,0.56873495,1632019447,Regular,a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd
814eab2bfab0f41c18557e769c249c3cb705cd70d59fb52911be61e7708164e2,-1,0,1,0.59767077,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,661,1,0.59767077,1631932612,Regular,814eab2bfab0f41c18557e769c249c3cb705cd70d59fb52911be61e7708164e2
93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341,-1,3,1,0.56732588,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,578,1,0.56732588,1631845902,Regular,93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341
36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b,-1,9,1,0.56381515,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,651,1,0.56381515,1631759427,Regular,36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b
fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7,-1,4,1,0.48872605,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,525,1,0.48872605,1631673558,Regular,fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7
1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379,-1,7,1,0.32459878,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,353,1,0.32459878,1631586653,Regular,1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379
060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179,-1,6,1,0.16875455,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8,-1,7,1,0.20632052,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,87,1,0.16875455,1631500212,Regular,060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,118,1,0.20632052,1631414163,Regular,cb4844440eac3fa84a7ee2d2ecfa91c7f210f5d5ba1276d4d7d2ae1254a75fd8
bd9681aa3807e166f818b7713bd4fa251eb78434351f6468e6d9301761c48c43,-1,1,1,0.25495249,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,219,1,0.25495249,1631328024,Regular,bd9681aa3807e166f818b7713bd4fa251eb78434351f6468e6d9301761c48c43
2e54206db33ac8bc2574059365814e80d664dc5ed8c0e833cbb659982f1131dd,-1,9,1,0.25108237,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,277,1,0.25108237,1631241034,Regular,2e54206db33ac8bc2574059365814e80d664dc5ed8c0e833cbb659982f1131dd
e7b08615ef1ba496730242cadbe656cd89e3fcbd2cbd409e2ac999d66a0b9f51,-1,8,1,0.21219551,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,573,1,0.21219551,1631154869,Regular,e7b08615ef1ba496730242cadbe656cd89e3fcbd2cbd409e2ac999d66a0b9f51
fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b,-1,1,1,0.1807495,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52,-1,1,1,0.20760612,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,535,1,0.1807495,1631068319,Regular,fd4d3d2e26c1a5fb61ab64fa4891068d3e34f5607de09ade42b4bc0a6c64f55b
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,532,1,0.20760612,1630982153,Regular,2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52
e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7,-1,2,1,0.21803225,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,114,1,0.21803225,1630895386,Regular,e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7
57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc,-1,5,1,0.1905532,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,0,1,0.1905532,1630809105,Regular,57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc
56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a,-1,9,1,0.21392879,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,88,1,0.21392879,1630722702,Regular,56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a
e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7,-1,0,1,0.25608866,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,626,1,0.25608866,1630636416,Regular,e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7
26587ee7f5549864c6cd56d3493af40cd4122634560e07994e5efd87e98ac033,-1,6,1,0.20258924,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4,-1,7,1,0.2057931,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,216,1,0.20258924,1630550216,Regular,26587ee7f5549864c6cd56d3493af40cd4122634560e07994e5efd87e98ac033
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,91,1,0.2057931,1630463446,Regular,d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4
a530711e9b089bf97699df5a5361056302b99dc17bf50adc33e79216f15bdbc2,-1,8,1,0.22707544,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,360,1,0.22707544,1630377393,Regular,a530711e9b089bf97699df5a5361056302b99dc17bf50adc33e79216f15bdbc2
9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c,-1,6,1,0.20122826,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,489,1,0.20122826,1630290672,Regular,9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c
2a634ad5661d6bfe2c486cb3d9fa2f5f5f9435713cb123958ae474e9095426c2,-1,6,1,0.1845881,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,322,1,0.1845881,1630204423,Regular,2a634ad5661d6bfe2c486cb3d9fa2f5f5f9435713cb123958ae474e9095426c2
d78001ae87c580cb26666703d6fb94d0fcb8393eed6c9fc171e9617717ae05fa,-1,9,1,0.19319131,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,243,1,0.19319131,1630118796,Regular,d78001ae87c580cb26666703d6fb94d0fcb8393eed6c9fc171e9617717ae05fa
cebd38a4f1cfb1c584fda8c9065c9e2501482af287f9a0b98ec32c61051fec46,-1,4,1,0.19764516,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,432,1,0.19764516,1630031477,Regular,cebd38a4f1cfb1c584fda8c9065c9e2501482af287f9a0b98ec32c61051fec46
b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769,-1,2,1,0.21487498,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,403,1,0.21487498,1629945147,Regular,b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769
00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b,-1,9,1,0.21532284,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,302,1,0.21532284,1629858920,Regular,00b8a1cd32fdcb4c8a06ad5c52f15b848a19f271667424309ffc334510fb4e8b
9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8,-1,2,1,0.20136839,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,657,1,0.20136839,1629772330,Regular,9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8
70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d,-1,2,1,0.21256002,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,213,1,0.21256002,1629685882,Regular,70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d
5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3,-1,1,1,0.23527023,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,387,1,0.23527023,1629599589,Regular,5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3
cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5,-1,3,1,0.1607208,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,287,1,0.1607208,1629513112,Regular,cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5
