tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4,-1,8,1,0.53828567,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,48,1,0.53828567,1633229362,Regular,55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4
8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f,-1,4,1,0.57254441,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,153,1,0.57254441,1633142564,Regular,8c0dfb7dfc4113545138eedf94a861edeaf32e8419594bcfeefd4e1d2ade4f8f
1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906,-1,4,1,0.48388329,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,426,1,0.48388329,1633055412,Regular,1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906
11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5,-1,3,1,0.50374299,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,55,1,0.50374299,1632970056,Regular,11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5
13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac,-1,0,1,0.63072546,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,210,1,0.63072546,1632882835,Regular,13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac
557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b,-1,7,1,0.54939105,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,555,1,0.54939105,1632796602,Regular,557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b
3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d,-1,0,1,0.39106622,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,35,1,0.39106622,1632710317,Regular,3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,688,1,0.36553926,1632624265,Regular,2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d
abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee,-1,5,1,0.40313181,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,661,1,0.40313181,1632537220,Regular,abc84e216d1a170c927ad701449d3740d666537b6c9114dd6fd861397d86a7ee
4887dc87b9c088df42562229d1d7b550ca9ad417fd4f4e390a6bd08d27b707e2,-1,0,1,0.43459477,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,71,1,0.43459477,1632451169,Regular,4887dc87b9c088df42562229d1d7b550ca9ad417fd4f4e390a6bd08d27b707e2
d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f,-1,7,1,0.28399056,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,405,1,0.28399056,1632365448,Regular,d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f
a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604,-1,2,1,0.20210507,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,496,1,0.20210507,1632277812,Regular,a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604
6775eae5aa8a1c374cc350b57c64b9e777ed53a70907bd1f14bf4fed4d357c59,-1,1,1,0.21102846,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,334,1,0.21102846,1632191881,Regular,6775eae5aa8a1c374cc350b57c64b9e777ed53a70907bd1f14bf4fed4d357c59
fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73,-1,4,1,0.35232506,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,694,1,0.35232506,1632105329,Regular,fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73
902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53,-1,5,1,0.55870315,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,535,1,0.55870315,1632019447,Regular,902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53
180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34,-1,7,1,0.6089596,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,623,1,0.6089596,1631932612,Regular,180c726b1fe1f723e53ed11d60b592edaac7a51e31d2b711cc7cd818e8733c34
149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825,-1,2,1,0.56587883,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,155,1,0.56587883,1631845902,Regular,149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825
cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281,-1,9,1,0.55484721,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,225,1,0.55484721,1631759427,Regular,cb1007952667562d15019d368d1e43044303db9246c481b272f85fcbdd84b281
8350ae900b2843223b569cbd0d95a961d10467dc34dcb56d3fe8be987c6820d4,-1,6,1,0.48781771,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,171,1,0.48781771,1631673558,Regular,8350ae900b2843223b569cbd0d95a961d10467dc34dcb56d3fe8be987c6820d4
7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a,-1,3,1,0.37484822,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,642,1,0.37484822,1631586653,Regular,7854bd3dc8c4498c5c9da8e2061077596a2ce19c9cd38ee7108699dff63e0a0a
8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1,-1,6,1,0.3336205,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
54b9fd1897a06d7683a317d847733c4b551767dd6c10d1115fb9f67d85c56a36,-1,3,1,0.41580466,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,276,1,0.3336205,1631500212,Regular,8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,455,1,0.41580466,1631414163,Regular,54b9fd1897a06d7683a317d847733c4b551767dd6c10d1115fb9f67d85c56a36
be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193,-1,1,1,0.51591328,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,409,1,0.51591328,1631328024,Regular,be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193
0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d,-1,9,1,0.49833927,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,575,1,0.49833927,1631241034,Regular,0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d
ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84,-1,9,1,0.42070796,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,159,1,0.42070796,1631154869,Regular,ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84
d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100,-1,4,1,0.35653737,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a,-1,8,1,0.41541616,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,486,1,0.35653737,1631068319,Regular,d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,259,1,0.41541616,1630982153,Regular,0dbead4a844c89181477ff418318536303ac4224f2a4b34e107189a6dfd2754a
6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e,-1,4,1,0.42676576,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,224,1,0.42676576,1630895386,Regular,6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e
81bde6885eab709c3481fb5a89c89a1084f898dee0c45c4e0645553bd022749e,-1,3,1,0.3842184,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,265,1,0.3842184,1630809105,Regular,81bde6885eab709c3481fb5a89c89a1084f898dee0c45c4e0645553bd022749e
1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff,-1,7,1,0.41933201,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,574,1,0.41933201,1630722702,Regular,1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff
afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992,-1,3,1,0.53388809,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,298,1,0.53388809,1630636416,Regular,afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992
49a5a0cda473762deb32b58785ce6830e023f3557cd78e1dee6001188b927a90,-1,0,1,0.40036315,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8eb28c3bb9dfca64699ceea62221e132f7af5eef104773648fe07e8fd2804421,-1,0,1,0.41084431,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,16,1,0.40036315,1630550216,Regular,49a5a0cda473762deb32b58785ce6830e023f3557cd78e1dee6001188b927a90
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,451,1,0.41084431,1630463446,Regular,8eb28c3bb9dfca64699ceea62221e132f7af5eef104773648fe07e8fd2804421
a530711e9b089bf97699df5a5361056302b99dc17bf50adc33e79216f15bdbc2,-1,0,1,0.38614953,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,345,1,0.38614953,1630377393,Regular,a530711e9b089bf97699df5a5361056302b99dc17bf50adc33e79216f15bdbc2
953eef9e53a8d0a4ca30b0339d18743fd71e0246b415d686baf4ba9ec5de587b,-1,2,1,0.46700575,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,208,1,0.46700575,1630290672,Regular,953eef9e53a8d0a4ca30b0339d18743fd71e0246b415d686baf4ba9ec5de587b
69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2,-1,5,1,0.43074923,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,32,1,0.43074923,1630204423,Regular,69afcc10586ab700f5fed72e1616a65046aea6a821a576270be322b1eaae87a2
0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6,-1,5,1,0.38813544,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,511,1,0.38813544,1630118796,Regular,0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6
619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd,-1,9,1,0.40253722,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,489,1,0.40253722,1630031477,Regular,619ecd677f39f3cc8ac21ba63dd55780a71abe99ac5e6b7e80291ad5caa272bd
c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14,-1,4,1,0.43784153,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,18,1,0.43784153,1629945147,Regular,c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14
17f980471d363d317e352c66c7904ccda612a2993d0ceadf642909fb810bb14b,-1,4,1,0.43163067,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,516,1,0.43163067,1629858920,Regular,17f980471d363d317e352c66c7904ccda612a2993d0ceadf642909fb810bb14b
3a8b89708321c269967a28519cae80bcae7cedb0fb2332bd72cd900b65fed704,-1,0,1,0.4045145,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,103,1,0.4045145,1629772330,Regular,3a8b89708321c269967a28519cae80bcae7cedb0fb2332bd72cd900b65fed704
eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443,-1,6,1,0.42224837,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,278,1,0.42224837,1629685882,Regular,eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443
b506155b5f92e935a072d5ae532796de202b30eb154c85c7cad32db50fc4bfee,-1,5,1,0.47607346,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,701,1,0.47607346,1629599589,Regular,b506155b5f92e935a072d5ae532796de202b30eb154c85c7cad32db50fc4bfee
66f1617c5523c0781324c43e21d42a88cfe3b353edf9a2b9512b4e856c324efe,-1,1,1,0.49726288,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,98,1,0.49726288,1629513112,Regular,66f1617c5523c0781324c43e21d42a88cfe3b353edf9a2b9512b4e856c324efe
93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19,-1,1,1,0.45407686,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,438,1,0.45407686,1629426714,Regular,93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19
bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1,-1,7,1,0.5231192,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,292,1,0.5231192,1629340239,Regular,bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,2,1,0.67826628,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,446,1,0.67826628,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738,-1,4,1,0.65303768,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,43,1,0.65303768,1629167675,Regular,ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738
29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5,-1,6,1,0.60558761,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,93,1,0.60558761,1629081499,Regular,29db9edd0dfe1fcb20e5694b059b31740b5d99309d6cbcabdd7a386eb7fd36f5
6351cf2b4f2ce0a6aa0cb1911ac53f3d5f532b34038cdbfddc72ad5e79a5de10,-1,9,1,0.64424474,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,427,1,0.64424474,1628994832,Regular,6351cf2b4f2ce0a6aa0cb1911ac53f3d5f532b34038cdbfddc72ad5e79a5de10
b0d7fbed692605d3ea4821f3ca4a9e7f7c8b5a17d2498836f62e0639b9f57870,-1,5,1,0.78654483,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,530,1,0.78654483,1628908745,Regular,b0d7fbed692605d3ea4821f3ca4a9e7f7c8b5a17d2498836f62e0639b9f57870
20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b,-1,4,1,0.71911172,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,598,1,0.71911172,1628822290,Regular,20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b
5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6,-1,0,1,0.52558872,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
09f2fd79b2951a83c389da98642d079cde6f0483ea67a847e8c53708ac6f057f,-1,1,1,0.51210508,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,347,1,0.52558872,1628735554,Regular,5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,43,1,0.51210508,1628660703,Regular,09f2fd79b2951a83c389da98642d079cde6f0483ea67a847e8c53708ac6f057f
7791e96ea873a4828401ac45c7e453a89d23cb159c9d9e772c85d280da4ca534,-1,2,1,0.52157434,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,437,1,0.52157434,1628562973,Regular,7791e96ea873a4828401ac45c7e453a89d23cb159c9d9e772c85d280da4ca534
f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2,-1,9,1,0.51988954,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,514,1,0.51988954,1628476222,Regular,f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2
663991f00259f2da81e20c722d7f56023a2bad44f41086f9acaf90c3710178af,-1,3,1,0.55628275,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,566,1,0.55628275,1628389792,Regular,663991f00259f2da81e20c722d7f56023a2bad44f41086f9acaf90c3710178af
d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e,-1,2,1,0.52631312,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,95,1,0.52631312,1628303646,Regular,d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e
6b8b7add6f964ab30ffa9c94c9dd96b12705faec3b80e657a297d9fd72248d8f,-1,8,1,0.49712447,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,500,1,0.49712447,1628217270,Regular,6b8b7add6f964ab30ffa9c94c9dd96b12705faec3b80e657a297d9fd72248d8f
625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849,-1,8,1,0.53701571,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,41,1,0.53701571,1628130686,Regular,625a756742a3402f749937300617782fda53a5d7f396911355d8388d6d4ef849
8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472,-1,1,1,0.57981535,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,134,1,0.57981535,1628047996,Regular,8129c079634595614472ba8823cacf67473ab04ca123e0e4953a03988070e472
e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8,-1,5,1,0.54485932,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,348,1,0.54485932,1627957808,Regular,e3ea4d7c48480b0c5ea19766c39d633aa5ec9e74f8e1342b48183a1ae867f4b8
13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498,-1,1,1,0.57521213,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,245,1,0.57521213,1627871380,Regular,13c7710126d4805ef894a6b9234f7e5b8e2d4640d51d3c4743ec395fcae12498
5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393,-1,6,1,0.66790344,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,60,1,0.66790344,1627785308,Regular,5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393
8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761,-1,1,1,0.66274993,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,443,1,0.66274993,1627698722,Regular,8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761
