tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,21,1,1.02933919,1579071019,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,14,1,1.02933919,1578969209,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,33,1,1.19159195,1578299057,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,68,1,1.19159195,1578190892,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,12,1,1.05122654,1577946860,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,26,1,1.05122654,1577763143,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1,-1,10,1,1.11464018,1577435007,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,17,1,1.12279524,1577435007,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,1,1,1.12279524,1577413869,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,67,1,1.11464018,1577068486,Regular,535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,21,1,1.25214894,1576992424,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,10,1,1.25214894,1576723203,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,10,1,1.12238445,1576477617,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,89,1,1.12238445,1576297373,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,23,1,1.19824591,1576049297,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,24,1,1.19824591,1575864677,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
a7c0e3249a4fe17d311c9b9494fb6a136b3c310007db27afaed4c53f79d17dd2,-1,8,1,1.1701516,1575458646,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,70,1,1.1701516,1575430305,Regular,a7c0e3249a4fe17d311c9b9494fb6a136b3c310007db27afaed4c53f79d17dd2
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,19,1,1.1594354,1575258680,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,11,1,1.16726204,1575258680,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,6,1,1.01879276,1575114110,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,3,1,1.01879276,1574996254,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,57,1,1.16726204,1574566549,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,27,1,1.15560352,1574425526,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,87,1,1.15560352,1574134549,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,61,1,1.1594354,1573701641,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63,-1,6,1,1.0668369,1573301779,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,34,1,1.0668369,1573179591,Regular,6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,12,1,1.07835895,1572865503,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,20,1,1.07835895,1572750488,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,11,1,1.1815211,1572404164,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,81,1,1.1815211,1572314458,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,18,1,1.14137194,1571910088,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,88,1,1.14137194,1571884846,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,11,1,1.19389764,1571146815,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,100,1,1.19389764,1571126486,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,8,1,1.15425507,1570867605,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,12,1,1.07011137,1570697030,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,79,1,1.07011137,1570587664,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9,-1,4,1,1.13752439,1570365519,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,28,1,1.13752439,1570081719,Regular,d76ec148536f492da3530c0e49b8782270078b1a4e72f4eba80a7616715376e9
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,48,1,1.15425507,1569553442,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
b30ec58e28f07e8877666f3aa1f0142216a6879187a24b3b5da44c669d75ffc6,-1,10,1,1.0638673,1569071240,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,116,1,1.0638673,1568945618,Regular,b30ec58e28f07e8877666f3aa1f0142216a6879187a24b3b5da44c669d75ffc6
4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df,-1,14,1,1.04762827,1568296162,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,53,1,1.04762827,1568167204,Regular,4e8d86e633306a90e333e4ea04b6779bc0aa9f89648964c250e71f7a15fc35df
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,49,1,1.08873394,1566998290,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,80,1,1.08873394,1566959021,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,26,1,1.12605304,1566653871,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,53,1,1.12605304,1566438641,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,27,1,1.04529748,1566047760,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,25,1,1.06920575,1566047760,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,38,1,1.06920575,1565921505,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,37,1,1.03991222,1565613634,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,63,1,1.03991222,1565495334,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,47,1,1.04529748,1565058217,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,96,1,1.12346945,1564727647,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,69,1,1.12346945,1564453119,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,25,1,1.13083398,1564052736,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,70,1,1.13083398,1563932019,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9,-1,1,1,1.07388048,1563451323,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,24,1,1.0852101,1563451323,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,26,1,1.19815273,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,2,1,1.10049596,1563451323,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,44,1,1.0852101,1563416414,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,13,1,1.10049596,1562897232,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,7,1,1.02031348,1562663708,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,56,1,1.02031348,1562289157,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,39,1,1.19815273,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,30,1,1.07388048,1561168607,Regular,82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,18,1,3.345,1560880810,Regular,6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,14,1,1.04994656,1560880356,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,64,1,1.06754994,1560879078,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,61,1,1.06428913,1560879078,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,45,1,1.18070434,1560879078,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,64,1,1.05525919,1560879078,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,94,1,1.06428913,1560739921,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,14,1,1.06754994,1560137561,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,110,1,1.04994656,1559706167,Regular,91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,134,1,1.05525919,1559272812,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,156,1,1.18070434,1558839137,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d,1,1,1,3.345,1558494367,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,8,1,1.11293479,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,32,1,1.11293479,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,21,1,1.0970692,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,139,1,1.0970692,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,16,1,1.15335688,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,6,1,1.15335688,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,23,1,1.03722205,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,39,1,1.03722205,1555032391,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,10,1,1.24070248,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,59,1,1.24070248,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,21,1,1.27645159,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,155,1,1.27645159,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,12,1,1.16332196,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,170,1,1.16332196,1553392714,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,17,1,1.30437366,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,65,1,1.30437366,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,16,1,1.13968673,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,149,1,1.13968673,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,16,1,1.14512402,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,98,1,1.14512402,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38,-1,7,1,0.10994785,1552110046,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,138,1,0.10994785,1552099169,Regular,ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38
cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70,-1,11,1,0.27883129,1550290890,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,253,1,0.27883129,1550284413,Regular,cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,29,1,0.35794901,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,129,1,0.35794901,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,20,1,0.33485177,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,51,1,0.33485177,1550111795,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,33,1,0.3020785,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,78,1,0.3020785,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,36,1,0.34585447,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,164,1,0.34585447,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,38,1,0.37415621,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,190,1,0.37415621,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,23,1,0.37652707,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,24,1,0.37652707,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,0,1,0.41038008,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,15,1,0.41038008,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe,-1,3,1,0.41535468,1549595012,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,167,1,0.41535468,1549593147,Regular,14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe
2f1c87007aad9d64eebe80b3332ce9d277f85c4f733bb89cd493239fb540dc5f,-1,3,1,0.41913178,1549515992,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,186,1,0.41913178,1549506680,Regular,2f1c87007aad9d64eebe80b3332ce9d277f85c4f733bb89cd493239fb540dc5f
c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5,-1,5,1,0.39239061,1549422035,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,106,1,0.39239061,1549420606,Regular,c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,11,1,0.248569,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,226,1,0.248569,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,1,1,0.44869063,1549252975,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,235,1,0.44869063,1549247526,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
