tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568a00edaaabc80351a1c901e12f6de10a1219ace7171ce47a06ac450269e562,1,2,1,0.0117108,1529601645,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
b074785f830f632c56a5193948fc36a4d8fef018c0243f5d7c2fc84faa6a3da8,1,2,1,0.0117108,1529590862,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
da1c933cd8fd3d71c31381485c50b8691ad47f05299ca01439eb85045bd3ffe8,1,2,1,0.0117108,1529376731,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,53,1,0.0122994,1528788579,Regular,a76b35a984a2e03bf84dd96280d87094bb82334e57416aba60f6832b7ad13044
a76b35a984a2e03bf84dd96280d87094bb82334e57416aba60f6832b7ad13044,1,2,1,0.0122994,1528516406,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,189,1,0.0120625,1527881789,Regular,58e2f2cd12af833b4d2a011f37c88e40b84f1bcbcfd6e12808d52ae57c319de9
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,51,1,0.0120625,1527881789,Regular,640292356ee07e75d37917bb34916882a9d659c50b0e3bb9e4836be35e12de44
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,146,1,0.0120625,1527881789,Regular,653ab52fd6d0bd6d1778b003270cad19bfc321bae608c6937114c863219244b3
58e2f2cd12af833b4d2a011f37c88e40b84f1bcbcfd6e12808d52ae57c319de9,1,2,1,0.0120625,1527486260,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
640292356ee07e75d37917bb34916882a9d659c50b0e3bb9e4836be35e12de44,1,2,1,0.0120625,1527402750,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
653ab52fd6d0bd6d1778b003270cad19bfc321bae608c6937114c863219244b3,1,2,1,0.0120625,1527260858,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,114,1,0.0120625,1527108278,Regular,8f230e243f241166b93592a2e26e774821933d8fa34e412ccf34594f4c06c8ad
8f230e243f241166b93592a2e26e774821933d8fa34e412ccf34594f4c06c8ad,1,2,1,0.0120625,1526910119,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,39,1,0.01206426,1526287722,Regular,73ec82d2976bcf1f2b7ed292b8311f3d60d2338be6281864a2e30ad73832cd5e
73ec82d2976bcf1f2b7ed292b8311f3d60d2338be6281864a2e30ad73832cd5e,1,2,1,0.01206426,1526077096,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,96,1,0.01230309,1526064644,Regular,bdea0dec72184b09d6840b10c5a48ba7e2ab4a459517c7143b04878dd23a0877
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,102,1,0.01206426,1526064644,Regular,364161c51fa23b73be2dcd7508a81fe28b5182375eb08265552474b63631937e
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,158,1,0.01230309,1526064644,Regular,7c71779496d4eca0522250785351eb3512dbd35fc0a60361faea5f9ca32750be
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,77,1,0.01230309,1526064644,Regular,4e4b93e50d2bfa816ecb527cc5a4e06e6e70ed2248963e57a3ff5b345709e85e
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,27,1,0.01206426,1526064644,Regular,567f676e0fd605521f36d06ba0876d346941c806986e52c403ac656f26c6f924
bdea0dec72184b09d6840b10c5a48ba7e2ab4a459517c7143b04878dd23a0877,1,2,1,0.01230309,1525607002,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
364161c51fa23b73be2dcd7508a81fe28b5182375eb08265552474b63631937e,1,2,1,0.01206426,1525515226,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
7c71779496d4eca0522250785351eb3512dbd35fc0a60361faea5f9ca32750be,1,2,1,0.01230309,1525498329,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
4e4b93e50d2bfa816ecb527cc5a4e06e6e70ed2248963e57a3ff5b345709e85e,1,2,1,0.01230309,1525497089,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
567f676e0fd605521f36d06ba0876d346941c806986e52c403ac656f26c6f924,1,2,1,0.01206426,1525479860,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,112,1,0.01206426,1525339702,Regular,f0bc615a832f75468bb4df09fd3dbbb86336fc54a7f5f07964654c7be0a7d77f
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,133,1,0.01206426,1525339702,Regular,b2c94d616649de461c11ea11c098bf2f36ce2e4706f8e4635d7ae869fbe74392
f0bc615a832f75468bb4df09fd3dbbb86336fc54a7f5f07964654c7be0a7d77f,1,2,1,0.01206426,1525018775,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
b2c94d616649de461c11ea11c098bf2f36ce2e4706f8e4635d7ae869fbe74392,1,2,1,0.01206426,1524914179,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,259,1,0.01230496,1524274111,Regular,3104c9107c257dcc38f9644df1a88593a52755ca8dc73f487cfafda96d7236d2
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,160,1,0.01206604,1524274111,Regular,4f6fe25b19da116179a259fe2189137e519e12870aea1dd7128e5780c876e47f
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,127,1,0.01230496,1524274111,Regular,ae7c919d87691212b4333ef264f8f7ce76e66e61de5979b1d47f2ffa73bdab62
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,292,1,0.01230496,1524274111,Regular,677c6c8fcd7b9541d42e6813804c4ce926bdbf7b44096706e6e609cb2f86bae9
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,244,1,0.01230496,1524274111,Regular,d885bfcf16431a78323b58338eed790df00346235994ad18f91ef362935681c5
3104c9107c257dcc38f9644df1a88593a52755ca8dc73f487cfafda96d7236d2,1,2,1,0.01230496,1524110029,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
ae7c919d87691212b4333ef264f8f7ce76e66e61de5979b1d47f2ffa73bdab62,1,2,1,0.01230496,1524002347,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
4f6fe25b19da116179a259fe2189137e519e12870aea1dd7128e5780c876e47f,1,2,1,0.01206604,1523854347,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
d885bfcf16431a78323b58338eed790df00346235994ad18f91ef362935681c5,1,2,1,0.01230496,1523841098,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
677c6c8fcd7b9541d42e6813804c4ce926bdbf7b44096706e6e609cb2f86bae9,1,2,1,0.01230496,1523802132,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,127,1,0.01230496,1523246447,Regular,db7de759d1379db62b9e039d7980789718336f3e2b11cdd1f87cb38aaaa0057b
db7de759d1379db62b9e039d7980789718336f3e2b11cdd1f87cb38aaaa0057b,1,2,1,0.01230496,1523105310,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,84,1,0.06536897,1522532938,Regular,340fc92b634baefcbe1c0a1d44b47507885e3bd75cdaee442f2468644229ae3c
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,40,1,0.01230685,1522532938,Regular,bdc1d5ed35921b0656530004ef2d870d8977df32c3fd7f67d3526ed5434c7a1b
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,236,1,0.03831107,1522532938,Regular,737df3be99a4f00d9f381f80cdba7132029141b46fba4a75ab35fab90d4cb4b3
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,118,1,0.03831107,1522532938,Regular,ef7748a53cea12fbe38dcd986e2640a9a130765e2a639de41539b405ed028b5f
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,86,1,0.01230685,1522532938,Regular,9a893d0a9486a0248cc2828de4e385a15e2b75a380cff53e5eb7b4be4d8bfe3e
340fc92b634baefcbe1c0a1d44b47507885e3bd75cdaee442f2468644229ae3c,1,2,1,0.06536897,1522348103,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
ef7748a53cea12fbe38dcd986e2640a9a130765e2a639de41539b405ed028b5f,1,2,1,0.03831107,1522109665,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
737df3be99a4f00d9f381f80cdba7132029141b46fba4a75ab35fab90d4cb4b3,1,2,1,0.03831107,1522077406,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
9a893d0a9486a0248cc2828de4e385a15e2b75a380cff53e5eb7b4be4d8bfe3e,1,2,1,0.01230685,1522000219,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
bdc1d5ed35921b0656530004ef2d870d8977df32c3fd7f67d3526ed5434c7a1b,1,2,1,0.01230685,1521787680,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,222,1,0.06536897,1521535870,Regular,b59d1a2be9bccdc4eedf04bd8020512783b544a7c05f7ab0a1d7cac610c0e6dc
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,43,1,0.01230685,1521535870,Regular,deebaf1e2b953fc8466cf69829f8689667786efcaab0f008ca468bdc3a107b29
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,143,1,0.01230685,1521535870,Regular,8b7df5dccc786ed6a3a6ed12c553e72d80d47a05395d5b8a842de451df16b589
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,119,1,0.01230685,1521535870,Regular,42d48cb740f7bd3be0add45cca2eb3e86ec5b73b928e9997c6750db23d42af77
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,89,1,0.01230876,1521535870,Regular,46ac04f74620e54627ea1d0255f10bab12834660c9dcbbb88b3fc7d7c5d67559
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,174,1,0.03831107,1521535870,Regular,debe11a3fbd7822c8b9bbba5b5ef4d8a14adb152efdb4546ab522a2daced27a8
b59d1a2be9bccdc4eedf04bd8020512783b544a7c05f7ab0a1d7cac610c0e6dc,1,2,1,0.06536897,1521328813,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8b7df5dccc786ed6a3a6ed12c553e72d80d47a05395d5b8a842de451df16b589,1,2,1,0.01230685,1521231966,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
debe11a3fbd7822c8b9bbba5b5ef4d8a14adb152efdb4546ab522a2daced27a8,1,2,1,0.03831107,1521217007,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
deebaf1e2b953fc8466cf69829f8689667786efcaab0f008ca468bdc3a107b29,1,2,1,0.01230685,1521140301,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
42d48cb740f7bd3be0add45cca2eb3e86ec5b73b928e9997c6750db23d42af77,1,2,1,0.01230685,1521114136,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
46ac04f74620e54627ea1d0255f10bab12834660c9dcbbb88b3fc7d7c5d67559,1,2,1,0.01230876,1521014012,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,22,1,0.03831753,1520285701,Regular,44461236e67799dfff40120b2837a27b57d8dd1e9c377ea4464d6d3dab5ea710
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,138,1,0.03831753,1520285701,Regular,15f207052efce17ed4049eab69d0f854292328f330bf9b89d1cef869149f3577
44461236e67799dfff40120b2837a27b57d8dd1e9c377ea4464d6d3dab5ea710,1,2,1,0.03831753,1519855382,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
15f207052efce17ed4049eab69d0f854292328f330bf9b89d1cef869149f3577,1,2,1,0.03831753,1519612472,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,222,1,0.06539086,1519437133,Regular,0c800814758bf1e8a97edb21eeefdf4916692868c5270e06332f200318988df0
0c800814758bf1e8a97edb21eeefdf4916692868c5270e06332f200318988df0,1,2,1,0.06539086,1519061993,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,5,1,0.06539086,1518779242,Regular,b2df2b264b5c4911c641e4458bc6dddd97806899ac417b07fd10c2756c9ba802
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,125,1,0.03832406,1518779242,Regular,de2e3443cacc20c05e9c627d1f3937a68ba9fe8f786c35b03d42dd95364cc796
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,122,1,0.03832406,1518779242,Regular,5ed0a4570cf2014a5b8c82d4c51380bdd3b54f757e674998e7e1973404180394
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,97,1,0.03832406,1518779242,Regular,768895eebc5324ac1cba34eca19f142c4b05a43ffa878ad399ed76d4ca473b6e
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,86,1,0.06539086,1518779242,Regular,5654e7a956567ab20c200760d3b8d79dddb6bd210c2cb7c2b303c61a1f343e63
5ed0a4570cf2014a5b8c82d4c51380bdd3b54f757e674998e7e1973404180394,1,2,1,0.03832406,1518612849,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
b2df2b264b5c4911c641e4458bc6dddd97806899ac417b07fd10c2756c9ba802,1,2,1,0.06539086,1518608270,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
5654e7a956567ab20c200760d3b8d79dddb6bd210c2cb7c2b303c61a1f343e63,1,2,1,0.06539086,1518176745,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,128,1,0.03832406,1518121759,Regular,54de6f40af9823352f7abef5ea8a5eea6aaeeb49f222ba3656baa74a1e802fe1
768895eebc5324ac1cba34eca19f142c4b05a43ffa878ad399ed76d4ca473b6e,1,2,1,0.03832406,1518068484,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
de2e3443cacc20c05e9c627d1f3937a68ba9fe8f786c35b03d42dd95364cc796,1,2,1,0.03832406,1518051045,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
54de6f40af9823352f7abef5ea8a5eea6aaeeb49f222ba3656baa74a1e802fe1,1,2,1,0.03832406,1518007842,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,153,1,0.06540198,1517562772,Regular,658304caef513e9139897e9e4809736086ade9b6b8137e2e0992fd8f59436de3
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,115,1,0.06540198,1517562772,Regular,69a18ee9b89f50c57e5dfe4f439bf284909deb3b911aa19dc508b4b5cfc642a2
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,169,1,0.03833065,1517562772,Regular,91cc0d3bc3423bf0c72f84d259e09c400eb8ad5df96daaf4ae2b115332ee3dfa
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,67,1,0.06540198,1517562772,Regular,c7e504de93533a71776e14c98d40e620a3f951d6b4d99bdcbefaf02aa96ddf62
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,52,1,0.06540198,1517562772,Regular,0b3d03e7f0d88c38480a5b36a9ae7a8e4694f26441341f310f9566728294c94e
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,17,1,0.06540198,1517562772,Regular,6a7869512ce93cde20e41b6fa503f845e037524ba511aad93973cb249e918122
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,72,1,0.06540198,1517562772,Regular,041e33c57712bdd732763ae788cadc04e28afbbcb3f27afd7860cf551430e868
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,161,1,0.06540198,1517562772,Regular,3f46d02f168c2e438634c5fcf7f8a3dd3c8324fce87b83481c3241717861c5f3
0b3d03e7f0d88c38480a5b36a9ae7a8e4694f26441341f310f9566728294c94e,1,2,1,0.06540198,1517377915,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
69a18ee9b89f50c57e5dfe4f439bf284909deb3b911aa19dc508b4b5cfc642a2,1,2,1,0.06540198,1517347334,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
3f46d02f168c2e438634c5fcf7f8a3dd3c8324fce87b83481c3241717861c5f3,1,2,1,0.06540198,1517333038,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
658304caef513e9139897e9e4809736086ade9b6b8137e2e0992fd8f59436de3,1,2,1,0.06540198,1517301195,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
91cc0d3bc3423bf0c72f84d259e09c400eb8ad5df96daaf4ae2b115332ee3dfa,1,2,1,0.03833065,1517219827,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,47,1,0.06540198,1516905726,Regular,950c46c1237a0a83e6ee884b5318c59ef3d2255651d8f828b415aa89acd6d251
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,70,1,0.06540198,1516905726,Regular,da870c18a26158960ea0a31b545bf7a7ad24132e7245a3691bac21f27b6b1a6a
c7e504de93533a71776e14c98d40e620a3f951d6b4d99bdcbefaf02aa96ddf62,1,2,1,0.06540198,1516902753,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
6a7869512ce93cde20e41b6fa503f845e037524ba511aad93973cb249e918122,1,2,1,0.06540198,1516896365,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
041e33c57712bdd732763ae788cadc04e28afbbcb3f27afd7860cf551430e868,1,2,1,0.06540198,1516853463,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
950c46c1237a0a83e6ee884b5318c59ef3d2255651d8f828b415aa89acd6d251,1,2,1,0.06540198,1516637519,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
da870c18a26158960ea0a31b545bf7a7ad24132e7245a3691bac21f27b6b1a6a,1,2,1,0.06540198,1516490406,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,150,1,0.06540198,1516332350,Regular,0baf74db42976d91937d4c1d395f7573a485a9babb045d7eeb5d41b980921bf5
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,146,1,0.06540198,1516332350,Regular,773ec157f1c0b4b47683f7aee13f255a5f8f6dc930064b6f50ce2adf40e0fcec
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,88,1,0.06540198,1516332350,Regular,1a36ea99230c542eac6f8195d1670f69292bbe4cf3cc84cf1445158b69540f9b
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,148,1,0.06540198,1516332350,Regular,e74b73e7dfc9d1dfa3737209fb3ab5d7548a610f3e59cf7bd021bd236f1e77ef
773ec157f1c0b4b47683f7aee13f255a5f8f6dc930064b6f50ce2adf40e0fcec,1,2,1,0.06540198,1516000419,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
e74b73e7dfc9d1dfa3737209fb3ab5d7548a610f3e59cf7bd021bd236f1e77ef,1,2,1,0.06540198,1515884399,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
1a36ea99230c542eac6f8195d1670f69292bbe4cf3cc84cf1445158b69540f9b,1,2,1,0.06540198,1515837153,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
0baf74db42976d91937d4c1d395f7573a485a9babb045d7eeb5d41b980921bf5,1,2,1,0.06540198,1515816739,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,92,1,0.0654132,1515804324,Regular,17590808e6b0d03f54e7bc5cca9488733155bfe5abd4df088f54c4cf6286928a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,43,1,0.0654132,1515804324,Regular,08e8b43c043ddd3634e1ff2181387224ed75910ee83d8b3175e7f875ad127b47
17590808e6b0d03f54e7bc5cca9488733155bfe5abd4df088f54c4cf6286928a,1,2,1,0.0654132,1515591019,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
08e8b43c043ddd3634e1ff2181387224ed75910ee83d8b3175e7f875ad127b47,1,2,1,0.0654132,1515256777,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,84,1,0.0654132,1515195399,Regular,7b6b7d9713f80983ee0ccb70603f972472156055070d5c1709ec62f9457f6c76
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,89,1,0.0654132,1515195399,Regular,f9397337a7609c3eaa9c1d543d6452f340b1418cf2a09003525250f5942ad880
f9397337a7609c3eaa9c1d543d6452f340b1418cf2a09003525250f5942ad880,1,2,1,0.0654132,1515087129,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
7b6b7d9713f80983ee0ccb70603f972472156055070d5c1709ec62f9457f6c76,1,2,1,0.0654132,1515011203,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,273,1,0.06826206,1514693746,Regular,961b9006321583b9d4e57d27ad9f01e63d15c01bdcc89ad88a7d3e36382f23f5
961b9006321583b9d4e57d27ad9f01e63d15c01bdcc89ad88a7d3e36382f23f5,1,0,1,0.06826206,1513816660,Revocation,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,-1,146,1,0.07074188,1511731559,Regular,cde0e67427c42603ca2a5d2a2d7186767e94a9f34c76a17bdcf185bbb10740cf
cde0e67427c42603ca2a5d2a2d7186767e94a9f34c76a17bdcf185bbb10740cf,1,2,1,0.07074188,1511647949,Vote,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,77,1,0.07007419,1509586805,Regular,7bf4e0f44c389de1d854ea0d4de2d123c61aec563dff6e933f909a340b9e0d91
7bf4e0f44c389de1d854ea0d4de2d123c61aec563dff6e933f909a340b9e0d91,1,2,1,0.07007419,1509384573,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,-1,40,1,0.069399,1509274510,Regular,27e3cdba4ebec5178b0862d04136f866288fc5bd3cea215c62f38f961456db3a
27e3cdba4ebec5178b0862d04136f866288fc5bd3cea215c62f38f961456db3a,1,2,1,0.069399,1509187933,Vote,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,39,1,0.07007651,1509007311,Regular,c27caaa421681149193d4fbc5fd051e316b77c4b40e263669b72325fcc05c136
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,153,1,0.07007419,1509007311,Regular,957788f65df809952b41ac6409c0493e83a85134b5cd99a9a036183a9a7899f1
c27caaa421681149193d4fbc5fd051e316b77c4b40e263669b72325fcc05c136,1,2,1,0.07007651,1508907421,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
957788f65df809952b41ac6409c0493e83a85134b5cd99a9a036183a9a7899f1,1,2,1,0.07007419,1508827394,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,126,1,0.07075839,1508708583,Regular,557779115c37c62f13268a6345adc1084c7c4bfab7ecbe23e7648484945a197b
557779115c37c62f13268a6345adc1084c7c4bfab7ecbe23e7648484945a197b,1,2,1,0.07075839,1508503651,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
