tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8268013a0b6ad35740e434205f1d04437502518978e7e38781a36a95275bb9b6,1,2,1,0.00912997,1576584872,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
471a3ccdcca033064fcae635ed4a848fba8a9291653cf634ee8327aca27d111f,1,2,1,0.00912997,1576320749,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,344,1,0.00913062,1576228047,Regular,ec9421d07a4d3b0a5f88ffd819fc053c4d767768a4fe13ac2d3ff9ec535334ec
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,292,1,0.00913062,1576228047,Regular,fc687295bc7f2b59e6d53e7da3a27618f5f717ef7d6ccc45f1ecdf70805780cd
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,264,1,0.00913062,1576228047,Regular,b46ea8e9c1a11074e95acc2b15746f7b68058ef2e9744056a2f49cadfb6a8bbb
ec9421d07a4d3b0a5f88ffd819fc053c4d767768a4fe13ac2d3ff9ec535334ec,1,2,1,0.00913062,1576018313,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fc687295bc7f2b59e6d53e7da3a27618f5f717ef7d6ccc45f1ecdf70805780cd,1,2,1,0.00913062,1575734791,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
b46ea8e9c1a11074e95acc2b15746f7b68058ef2e9744056a2f49cadfb6a8bbb,1,2,1,0.00913062,1575403124,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,516,1,0.00968873,1575135264,Regular,152cfd9796aba4b8e910aff5cc3ac127b7b63eef320abe10d122cef0117d19eb
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,117,1,0.00959357,1575135264,Regular,812716c3fbdb58ed802eacef55c6da694d934346fd6fc00be318927a949ad637
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,238,1,0.00968781,1575135264,Regular,b02962bd767a9d76d1e1b76739ffd68c715adbfe87615e958144ece4e52dac68
b02962bd767a9d76d1e1b76739ffd68c715adbfe87615e958144ece4e52dac68,1,2,1,0.00968781,1574775878,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
812716c3fbdb58ed802eacef55c6da694d934346fd6fc00be318927a949ad637,1,2,1,0.00959357,1573513312,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
152cfd9796aba4b8e910aff5cc3ac127b7b63eef320abe10d122cef0117d19eb,1,2,1,0.00968873,1573251819,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,18,1,0.00959502,1571560826,Regular,640829510f2c4de02d9a24cb80d10cc90238889d8b99f160f2724e2c99803013
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,332,1,0.0095943,1571560826,Regular,47b56039a321673c5d9445984811722405b52c26c0f763237ce752868a227ec7
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,386,1,0.00968944,1571560826,Regular,939d6c12e3617de0a9c4235028bf5e383855d93d00c922a45e46e2530205ebe5
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,414,1,0.00968942,1571560826,Regular,73bd5e66c82e90d8e21222c7e292cb318e12468d043ee53fca4aaf0d4d721df4
73bd5e66c82e90d8e21222c7e292cb318e12468d043ee53fca4aaf0d4d721df4,1,2,1,0.00968942,1571438969,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
47b56039a321673c5d9445984811722405b52c26c0f763237ce752868a227ec7,1,2,1,0.0095943,1571118674,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
939d6c12e3617de0a9c4235028bf5e383855d93d00c922a45e46e2530205ebe5,1,2,1,0.00968944,1570789848,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,425,1,0.00959501,1570146819,Regular,55e89309f1b77545819133c13f3a8573a15a8be37bb6af193d40aa75980959c5
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,315,1,0.00959575,1570146819,Regular,e6bedda379229ea7a066d7e305246e06718746b7cc4cb71bd2906ac7c903c097
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,202,1,0.00959574,1570146819,Regular,ba879aae1373da9edc9424ae435d48082f0c94c84bf29c1b97c7a1b21f9f9060
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,171,1,0.00978622,1570146819,Regular,c584067c14196d63939ef468c02bcd1f7c73079744f5934fbfdbdff20228a753
640829510f2c4de02d9a24cb80d10cc90238889d8b99f160f2724e2c99803013,1,2,1,0.00959502,1570083829,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
55e89309f1b77545819133c13f3a8573a15a8be37bb6af193d40aa75980959c5,1,2,1,0.00959501,1569298440,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
c584067c14196d63939ef468c02bcd1f7c73079744f5934fbfdbdff20228a753,1,2,1,0.00978622,1568998831,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
ba879aae1373da9edc9424ae435d48082f0c94c84bf29c1b97c7a1b21f9f9060,1,2,1,0.00959574,1568745082,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,234,1,0.00978707,1568535245,Regular,b87eaf2a38aaf34a7408578429776f7d015a84f70d5b19b1fa0926983bb76374
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,248,1,0.00959579,1568535245,Regular,973cca0b481a3fba87a6414f5d8dcbfdafa909f15731dec1d9a45944c37a1381
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,294,1,0.00959576,1568535245,Regular,83fd5fa88f3826bca4398e6c0f9e0729ef7158ea5092d1bfbb0801cb08f60e9a
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,326,1,0.00959576,1568535245,Regular,c57076c5f9bb2e7879181cfd1c42037d8f321ac24ab56bf0e79beb7e4c7398ad
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,367,1,0.00969097,1568535245,Regular,099144f80784c4aed2e48dae4a89b87faab2bcc43b718a93393236b5f0d633c3
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,429,1,0.00969097,1568535245,Regular,02579663756f528fa2af9c35475c4eddcfd49653b3f3c21638a8d4ab8c93d2e2
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,25,1,0.00959575,1568535245,Regular,8f7b84478182988dd00790f2484378db6dfd7d00948be3570fa2a7fe3aadc411
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,71,1,0.00959573,1568535245,Regular,70e9b2b12d70997d0a5493893f4722f95c23b56a7b506c9b5e1e2ccc8e287828
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,89,1,0.00959575,1568535245,Regular,5697bd2f1b03829778e96d4c1e446df82c850cc3766f822996b9652560253932
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,92,1,0.00969097,1568535245,Regular,3d54051abe38039b05dba7c614849b54a1c256d4744faadbcfaa8055c07ac534
e6bedda379229ea7a066d7e305246e06718746b7cc4cb71bd2906ac7c903c097,1,2,1,0.00959575,1568485888,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
02579663756f528fa2af9c35475c4eddcfd49653b3f3c21638a8d4ab8c93d2e2,1,2,1,0.00969097,1568400254,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
c57076c5f9bb2e7879181cfd1c42037d8f321ac24ab56bf0e79beb7e4c7398ad,1,2,1,0.00959576,1568306325,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
099144f80784c4aed2e48dae4a89b87faab2bcc43b718a93393236b5f0d633c3,1,2,1,0.00969097,1568103188,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
8f7b84478182988dd00790f2484378db6dfd7d00948be3570fa2a7fe3aadc411,1,2,1,0.00959575,1567920875,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
3d54051abe38039b05dba7c614849b54a1c256d4744faadbcfaa8055c07ac534,1,2,1,0.00969097,1567917869,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
70e9b2b12d70997d0a5493893f4722f95c23b56a7b506c9b5e1e2ccc8e287828,1,2,1,0.00959573,1567888426,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
5697bd2f1b03829778e96d4c1e446df82c850cc3766f822996b9652560253932,1,2,1,0.00959575,1567857341,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
83fd5fa88f3826bca4398e6c0f9e0729ef7158ea5092d1bfbb0801cb08f60e9a,1,2,1,0.00959576,1567427791,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
973cca0b481a3fba87a6414f5d8dcbfdafa909f15731dec1d9a45944c37a1381,1,2,1,0.00959579,1567415289,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b87eaf2a38aaf34a7408578429776f7d015a84f70d5b19b1fa0926983bb76374,1,2,1,0.00978707,1567246726,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,287,1,0.0095965,1566973398,Regular,ba38290755d666fcdecea566ad92b66d2e31f9ad78c57c64e821c02a9114709e
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,431,1,0.00978787,1566973398,Regular,d8fd580921abca7ef2d718ada0c498e7821efa7ccb0c26cc8894afb13dd4eef0
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,317,1,0.0095965,1566973398,Regular,5a34a0b84a002a6f714428df079b455ecf9f78e206215a88771e89991a744ab1
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,318,1,0.00978787,1566973398,Regular,37b17c89a2dea1f44dbf15e65b2285e2017095eb8db6e2ffd62e6fc00c58e8b1
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,4,1,0.00969178,1566973398,Regular,de9fd24ec0aec261eb99b860ead53d7e9ca99d76dc02214c24c9588b252ae503
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,27,1,0.00959653,1566973398,Regular,4d3868b3a69dd413fdafe42ffb3147f827e4e5d03008a4d56afa33b2c2fdd413
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,108,1,0.00969174,1566973398,Regular,ce474bbf3cd296308201399b39e0006b5a18913f9288cf8715cc55561334cf3d
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,186,1,0.0095965,1566973398,Regular,a2854628f64e1c122d9e3123dc600ca2d63293954802922414142548e363a567
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,222,1,0.00978787,1566973398,Regular,a7de2fd2e017f2d2f6492f59538cd77cf86c5582cd2a740171a344630123587a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,270,1,0.00978787,1566973398,Regular,594a843e75720eca385a98fa2e9be962247357e5aa547af06d7ca8da61941d95
37b17c89a2dea1f44dbf15e65b2285e2017095eb8db6e2ffd62e6fc00c58e8b1,1,2,1,0.00978787,1566859053,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
594a843e75720eca385a98fa2e9be962247357e5aa547af06d7ca8da61941d95,1,2,1,0.00978787,1566770890,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
de9fd24ec0aec261eb99b860ead53d7e9ca99d76dc02214c24c9588b252ae503,1,2,1,0.00969178,1566553939,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a2854628f64e1c122d9e3123dc600ca2d63293954802922414142548e363a567,1,2,1,0.0095965,1566377483,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a7de2fd2e017f2d2f6492f59538cd77cf86c5582cd2a740171a344630123587a,1,2,1,0.00978787,1566132408,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ce474bbf3cd296308201399b39e0006b5a18913f9288cf8715cc55561334cf3d,1,2,1,0.00969174,1566113275,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
4d3868b3a69dd413fdafe42ffb3147f827e4e5d03008a4d56afa33b2c2fdd413,1,2,1,0.00959653,1565980829,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5a34a0b84a002a6f714428df079b455ecf9f78e206215a88771e89991a744ab1,1,2,1,0.0095965,1565845770,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
d8fd580921abca7ef2d718ada0c498e7821efa7ccb0c26cc8894afb13dd4eef0,1,2,1,0.00978787,1565691579,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ba38290755d666fcdecea566ad92b66d2e31f9ad78c57c64e821c02a9114709e,1,2,1,0.0095965,1565651458,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
22a45083c8632bf63360e69acbab505d3d11e859729f0b08d8e6a2d6bc8a3f81,1,2,1,0.00988491,1565578639,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,292,1,0.00969251,1565423871,Regular,4b01336725625bfb8353b77bdba07f92bd5fb809a7762705a65f7da8347414a6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,409,1,0.00978866,1565423871,Regular,9c382b30c880c73b2631e444490499e6dbd0d66f3fb5ac4f0c93172b793a22e0
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,25,1,0.00969173,1565423871,Regular,2d11cabd88ba7590d19958db610c97b97d8bb4c3e33166b55c4076171b0bb609
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,73,1,0.00978866,1565423871,Regular,a3681f38f2a37b634f78d9bca738337217ac8665263fe44126dbbe9c5e2dc224
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,102,1,0.00978872,1565423871,Regular,9d2fc82ec8dd8f7886b97ec67156d85b79a75df6522988552512e0f01661b039
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,123,1,0.00988576,1565423871,Regular,5b347e3a9af0369a4242f95ca36f6de529c6cdc9bbf9dec5dbe286a28f655644
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,142,1,0.0097887,1565423871,Regular,fee7cf5ded9c7c2cb49beeafb21506c0d63f90a9c552dee51152687257f8d153
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,163,1,0.00969252,1565423871,Regular,420732b099ca8afc7f19f2523726ae838214598965ce2780b78dae7904ac515e
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,216,1,0.00978866,1565423871,Regular,3a1a6eb5b323c8a5907acc1f17d3196358d56cfdc3fbff0b3374754cc9dfaf7b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,235,1,0.00978866,1565423871,Regular,4e14935b19a5b5ed76efcacc3525460cd425f340b40e6e86ad82fdeffc913984
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,263,1,0.00969253,1565423871,Regular,1662ef0ac6c3e4dda8f455bd059d42fae0e82de5d3a11220c0e816cf50ffc494
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,302,1,0.00978866,1565423871,Regular,428fc35a2f424a72bd91be7b74bdd43e395da69d03ceba6064bed8924f6a73aa
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,365,1,0.00978866,1565423871,Regular,c9e27bb815992755946f5111ab8601e2e5cc49a6c5f4ec8402b197638294e1c5
2d11cabd88ba7590d19958db610c97b97d8bb4c3e33166b55c4076171b0bb609,1,2,1,0.00969173,1565266817,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
5b347e3a9af0369a4242f95ca36f6de529c6cdc9bbf9dec5dbe286a28f655644,1,2,1,0.00988576,1565151025,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1662ef0ac6c3e4dda8f455bd059d42fae0e82de5d3a11220c0e816cf50ffc494,1,2,1,0.00969253,1564972288,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
fee7cf5ded9c7c2cb49beeafb21506c0d63f90a9c552dee51152687257f8d153,1,2,1,0.0097887,1564699581,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
428fc35a2f424a72bd91be7b74bdd43e395da69d03ceba6064bed8924f6a73aa,1,2,1,0.00978866,1564390552,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
420732b099ca8afc7f19f2523726ae838214598965ce2780b78dae7904ac515e,1,2,1,0.00969252,1564216599,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c9e27bb815992755946f5111ab8601e2e5cc49a6c5f4ec8402b197638294e1c5,1,2,1,0.00978866,1563887914,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4b01336725625bfb8353b77bdba07f92bd5fb809a7762705a65f7da8347414a6,1,2,1,0.00969251,1563873835,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9d2fc82ec8dd8f7886b97ec67156d85b79a75df6522988552512e0f01661b039,1,2,1,0.00978872,1563866579,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4e14935b19a5b5ed76efcacc3525460cd425f340b40e6e86ad82fdeffc913984,1,2,1,0.00978866,1563842086,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9c382b30c880c73b2631e444490499e6dbd0d66f3fb5ac4f0c93172b793a22e0,1,2,1,0.00978866,1563773540,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,387,1,0.00978866,1563658500,Regular,a1e2fe3af1dd21b80e345f0c81ca3f3b9019ea8219e48253964269926864eec1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,535,1,0.00978948,1563658500,Regular,586481fbde570ca2f5c0e3b3ee66f3d413d2b3223f3b8a2c5f0f1a16c87d34f6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,405,1,0.00978868,1563658500,Regular,280ac5454c038d4bef114f755a9ec2cbb9245a64b33bdc3654d886fbf1fedfcb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,351,1,0.00978957,1563658500,Regular,379cd0e5c6f7c4b69c95528cb04a95407bc9a438c0c16119ee9fe794aba3b4b2
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,348,1,0.00978957,1563658500,Regular,0eba2e0e9be5054258eae4b31f9a95737dcf079736612786565bc921f42600af
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,339,1,0.00978957,1563658500,Regular,a06367b6ab64afb85cf6d62b6f2d08705a993cc8f701465da5f871d8392fc4aa
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,86,1,0.00978954,1563658500,Regular,575e4b20ca72fdefbf567bf20230481971f494ec8274099915265cb330ea7c2e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,76,1,0.00968297,1563658500,Regular,ab1ebaa643b7016a2aafd0133d644667225fd471d115ff297d036e5dfa8a2d2a
a3681f38f2a37b634f78d9bca738337217ac8665263fe44126dbbe9c5e2dc224,1,2,1,0.00978866,1563635187,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
3a1a6eb5b323c8a5907acc1f17d3196358d56cfdc3fbff0b3374754cc9dfaf7b,1,2,1,0.00978866,1563599232,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
280ac5454c038d4bef114f755a9ec2cbb9245a64b33bdc3654d886fbf1fedfcb,1,2,1,0.00978868,1563508747,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a1e2fe3af1dd21b80e345f0c81ca3f3b9019ea8219e48253964269926864eec1,1,2,1,0.00978866,1563379542,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
586481fbde570ca2f5c0e3b3ee66f3d413d2b3223f3b8a2c5f0f1a16c87d34f6,1,2,1,0.00978948,1563106248,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
0eba2e0e9be5054258eae4b31f9a95737dcf079736612786565bc921f42600af,1,2,1,0.00978957,1562869305,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ab1ebaa643b7016a2aafd0133d644667225fd471d115ff297d036e5dfa8a2d2a,1,0,1,0.00968297,1562862999,Revocation,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
575e4b20ca72fdefbf567bf20230481971f494ec8274099915265cb330ea7c2e,1,2,1,0.00978954,1562795720,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a06367b6ab64afb85cf6d62b6f2d08705a993cc8f701465da5f871d8392fc4aa,1,2,1,0.00978957,1562569383,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
379cd0e5c6f7c4b69c95528cb04a95407bc9a438c0c16119ee9fe794aba3b4b2,1,2,1,0.00978957,1561988798,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,313,1,0.00988747,1561897965,Regular,275bcf5fb76467f53252e1251369de0d5e64bea49e2436921a88a4a25103de9a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,358,1,0.00988662,1561897965,Regular,9ffa8fd508ab19e022f87eb643ddfced19f634cf1368dc17806b770f6a95ddab
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,179,1,0.00988749,1561897965,Regular,c07f46c38c8decda7f5e98decfa3ec9cac256332984cd851fdb32eab576de257
9ffa8fd508ab19e022f87eb643ddfced19f634cf1368dc17806b770f6a95ddab,1,2,1,0.00988662,1561543761,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c07f46c38c8decda7f5e98decfa3ec9cac256332984cd851fdb32eab576de257,1,2,1,0.00988749,1561453880,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
275bcf5fb76467f53252e1251369de0d5e64bea49e2436921a88a4a25103de9a,1,2,1,0.00988747,1560665870,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
