tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,112,1,1.50523235,1646708822,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,135,1,1.40468675,1646622552,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,30,1,1.86903573,1646533028,Regular,46ff282771e52841d47e4de0d0b6967b8cb7904cf15018ca5a294d4dda5df065
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,206,1,2.10938042,1646444839,Regular,6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,65,1,1.95923175,1646363987,Regular,a2adac2d61939da57731c1c16bbeb9c700f8b3e9c4114b7b25b72800ee712db0
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,239,1,1.67950081,1646275627,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,308,1,1.6394732,1646193018,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,445,1,1.6077937,1646104570,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,177,1,1.646259,1646020077,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,96,1,1.64541326,1645926814,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,93,1,1.69568599,1645840261,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,266,1,1.63537932,1645756371,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,375,1,1.61562815,1645672064,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,322,1,1.54423351,1645585833,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,328,1,1.63173473,1645498419,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,58,1,1.59546265,1645417066,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,4,1,1.5138801,1645328272,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,407,1,1.49222257,1645242201,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,376,1,1.61011922,1645155056,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,451,1,1.59397856,1645067895,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,340,1,1.27738171,1644985423,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,41,1,1.31826158,1644896984,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,359,1,1.5549581,1644816963,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,445,1,1.64913205,1644724131,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,61,1,1.43551162,1644639259,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,352,1,1.15039748,1644549192,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,97,1,1.42062643,1644465138,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,379,1,1.59086626,1644376364,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,479,1,1.78619109,1644289276,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,451,1,1.70457907,1644203423,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,94,1,1.73650081,1644119918,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,172,1,1.89943802,1644030376,Regular,c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,421,1,1.85980358,1643941782,Regular,321981c9c300e13163b514744cdfc330db999c89c6a2a0b65f0c97f35ad06933
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,137,1,1.7544216,1643856497,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,280,1,1.76955963,1643769351,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,160,1,1.56456267,1643685623,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,191,1,1.56775262,1643599972,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,139,1,1.81485514,1643511968,Regular,1b4238f4374bec91523499878f519b3bda1d14dc114654e6eec4521833a8677e
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,213,1,1.83372317,1643428463,Regular,9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,491,1,1.69416595,1643342203,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,306,1,1.63672927,1643254557,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,315,1,1.53775904,1643175449,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,460,1,1.51108559,1643081215,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,315,1,1.63967316,1642995925,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,387,1,1.52034095,1642910882,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,50,1,1.80627777,1642827423,Regular,35ba98d321dda47d9845b1a7b55c97fcfcc489958e8ce3c4242eb7c6933c6450
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,396,1,2.1244657,1642737074,Regular,9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,213,1,1.54948535,1642652241,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,414,1,1.48559889,1642568130,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,374,1,1.43652743,1642476314,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,255,1,1.54561467,1642391599,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,442,1,1.58103327,1642305292,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,432,1,1.62783096,1642213826,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,264,1,1.96878273,1642127526,Regular,e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,117,1,1.96932048,1642041909,Regular,e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,185,1,1.75034266,1641957311,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,214,1,1.74779988,1641866761,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,290,1,1.71189903,1641783637,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,224,1,1.73345436,1641699482,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,105,1,1.74467755,1641612947,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,229,1,1.80224651,1641522890,Regular,267ffbd6114622a7ec30df55a6df1bc5b542e93cb5600ca80c6d71c91f92bd36
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,55,1,1.72872771,1641439408,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,59,1,1.82852516,1641355521,Regular,ae67fd8487b02db0cf4348bf5165e3b1e4d5c392435b23f38e9a5866d0c45d75
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,40,1,1.75561817,1641273402,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,418,1,1.63596033,1641181739,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,455,1,1.63470473,1641088938,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,64,1,1.66545245,1641006525,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,459,1,1.57484437,1640917516,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,126,1,1.58845542,1640837916,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,209,1,1.62018481,1640750454,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,136,1,1.64271937,1640658927,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,400,1,1.64823503,1640575401,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,206,1,1.66160972,1640491308,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,68,1,1.54873285,1640405102,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,390,1,1.46028042,1640319055,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,174,1,1.53657985,1640231156,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc,-1,2,1,4.84123396,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,436,1,4.84123396,1640144070,Regular,ad2362909d7998b48b08b1a4566c44ea94f6bdec97ee66e1d7102dd36665a1cc
4bf16506cf9bd326561b2369acf00210f1c3ce81f3004bc3aac3e88fa7d3ec39,-1,2,1,1.50308398,1638890835,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
2dfb2152ab75d230abd3d2e326c65269e7409dbc3e49bb8084a285da309c951f,-1,4,1,1.57777551,1638038303,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
6e3be654343ca2377c289146b5ccef6d41e20f1b41edfc02ddfdb7ef4ebee57d,-1,3,1,1.5822123,1638035377,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
d7cba9175c60efaa308fb172c427343b192e6374ed26c638415e4a3ac287eced,-1,2,1,1.62090902,1638015294,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
511844dfa4a86a16122380d70f564d1a0937ebd8a5935cb6e2f5998397456637,-1,4,1,1.66179349,1637919165,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
00d19f1dd3e76035fa99d810db8d3354a75f3274431a69078eb7e404a0ca6ff6,-1,4,1,1.66367918,1637917602,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,360,1,1.57777551,1637552528,Regular,2dfb2152ab75d230abd3d2e326c65269e7409dbc3e49bb8084a285da309c951f
4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378,-1,2,1,1.70115897,1637504925,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378,-1,1,1,1.80226522,1637504925,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378,-1,4,1,1.69717102,1637504925,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,469,1,1.80226522,1637469146,Regular,4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,300,1,1.5822123,1637381381,Regular,6e3be654343ca2377c289146b5ccef6d41e20f1b41edfc02ddfdb7ef4ebee57d
4b2ec1a69f9bd9d7961fbb32546e483f5dfd35508b3159bef8b782fd8fd53809,-1,2,1,1.71847719,1637344511,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
07fe33d14e8eedbe9aa98b59489bfb6915daa6a1bc3158488b9a92f49064c750,-1,4,1,1.72326792,1637323830,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,123,1,1.38086759,1637293197,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
8a38a80ad8a4112aceaaf4efdb991ae852fb8249b1d5a6d0fa6a308dd6d247c5,-1,3,1,1.72423588,1637290841,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,493,1,1.50308398,1637206388,Regular,4bf16506cf9bd326561b2369acf00210f1c3ce81f3004bc3aac3e88fa7d3ec39
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,473,1,1.72423588,1637121854,Regular,8a38a80ad8a4112aceaaf4efdb991ae852fb8249b1d5a6d0fa6a308dd6d247c5
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,244,1,1.66179349,1637032249,Regular,511844dfa4a86a16122380d70f564d1a0937ebd8a5935cb6e2f5998397456637
a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad,-1,1,1,1.7567569,1636969461,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
4c4c37d2fcb14549a158077e6ca183b46232a710a774d367792afb3c4ae715d8,-1,4,1,2.02388564,1636967331,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
4c4c37d2fcb14549a158077e6ca183b46232a710a774d367792afb3c4ae715d8,-1,2,1,2.04080248,1636967331,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
9aaa76715a8a4766a6cb4f1452b8438ac988f6f9b05aa058b162adb067b60016,-1,4,1,2.01166133,1636967331,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
434594dea2bfbefe7d6d3d0e533d89216a983c851152b9fe3091cb4f575b1453,-1,4,1,1.9215712,1636966329,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,173,1,1.66367918,1636946360,Regular,00d19f1dd3e76035fa99d810db8d3354a75f3274431a69078eb7e404a0ca6ff6
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,470,1,1.71847719,1636861411,Regular,4b2ec1a69f9bd9d7961fbb32546e483f5dfd35508b3159bef8b782fd8fd53809
b1ed415c46bbb60047b001ff60958f99d0b755a8bd911514848fa615860605d3,-1,1,1,1.76716644,1636855162,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,460,1,1.9215712,1636776081,Regular,434594dea2bfbefe7d6d3d0e533d89216a983c851152b9fe3091cb4f575b1453
f3c8a07ac84aa0aa7ae94abed8026ecc78cdc833c260ceda1626d1cf6eed9149,-1,4,1,1.8456045,1636737441,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,144,1,1.62090902,1636688230,Regular,d7cba9175c60efaa308fb172c427343b192e6374ed26c638415e4a3ac287eced
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,169,1,1.72326792,1636601710,Regular,07fe33d14e8eedbe9aa98b59489bfb6915daa6a1bc3158488b9a92f49064c750
5322ab0ff30b63879d10d36acb2262b8bc1620d20586317279f52582c796c9b1,-1,4,1,1.90586882,1636561913,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,154,1,1.90586882,1636510810,Regular,5322ab0ff30b63879d10d36acb2262b8bc1620d20586317279f52582c796c9b1
e15fbf1b41c669052881e33ad77a904fb7b2fa5555519db4c64424273e7182e2,-1,3,1,1.88081786,1636487395,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
2573cdbb2c68f42c782a6c1bd2dfd45c2ba169c42243a7a9c3622aa8bb024441,-1,2,1,1.96242593,1636444688,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,390,1,1.96242593,1636428438,Regular,2573cdbb2c68f42c782a6c1bd2dfd45c2ba169c42243a7a9c3622aa8bb024441
a837b618c910f7187967493c15da0cfbbee5ad1d8fdf48c4d2c40e710d099519,-1,4,1,1.92976805,1636415182,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
a837b618c910f7187967493c15da0cfbbee5ad1d8fdf48c4d2c40e710d099519,-1,2,1,1.93613568,1636415182,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
e6ec552c33f054dcac664e681a988d95c4c74e3d9173edf88a156e9bd0851dc4,-1,3,1,1.95026993,1636407008,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
ca592c99e17b5ca7388c0b95e5fc69e564b3bf2c59c4015948f6327b5a4bf1a2,-1,3,1,1.9735407,1636399214,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,322,1,1.9735407,1636344710,Regular,ca592c99e17b5ca7388c0b95e5fc69e564b3bf2c59c4015948f6327b5a4bf1a2
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,74,1,1.88081786,1636258182,Regular,e15fbf1b41c669052881e33ad77a904fb7b2fa5555519db4c64424273e7182e2
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,160,1,1.7567569,1636167194,Regular,a41a48503fa3214474cdd406f8208893f554ac75f68f336944e39bad1cb02aad
7207fc9421552f39f0a685ebc13457bb42b1797b3575cb6670326b9842eb32b4,-1,4,1,1.96771262,1636133994,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441,-1,2,1,1.97574014,1636119644,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441,-1,4,1,1.96995654,1636119644,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
eeb5b1c4025aecb6b8c246c623d6c50612ac8fc53d9a094546ea88bfcdeaf16e,-1,4,1,1.97666731,1636114200,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,43,1,1.69717102,1636083169,Regular,4a54fdfddc5b5a85e1277309c99330da3ac10e17d32e8fc735236443ea888378
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,500,1,1.76716644,1635990299,Regular,b1ed415c46bbb60047b001ff60958f99d0b755a8bd911514848fa615860605d3
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,56,1,1.8456045,1635911128,Regular,f3c8a07ac84aa0aa7ae94abed8026ecc78cdc833c260ceda1626d1cf6eed9149
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,62,1,1.92976805,1635823955,Regular,a837b618c910f7187967493c15da0cfbbee5ad1d8fdf48c4d2c40e710d099519
7b5710d30e4d003ae42ce50578c8cafc2ad47b6b19a52da396ff14d10333f241,-1,4,1,2.06472848,1635759842,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
