tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ac95966a61bf403d8d4edec2e56f83680c68f7c054490cd554c82bded614f9,1,2,1,0.04180097,1604148153,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
0db276c75549ec2c56c4e5d011e8ef4d295730039f1c880b2196ca7394d6cfe8,1,2,1,0.04138935,1604028235,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
9d721ce6337e350063d473c09ff2fe17b2f2f31618965cc0767c6002637960c2,1,2,1,0.04139155,1603729225,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
5f8b988e55705060b8e039c141e41e007e161e3e25fc24781101facd76d499af,1,2,1,0.04139184,1603630080,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
6b559a0be3a086fd8ebc2d03debcfd33042a1cdf805cd1a87ae697e53dd7752d,1,2,1,0.04221898,1603570829,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
beab817569f6a9ef7a4ed7f74e4cd080ccae8a3508e85e27ebfde7cc79af44be,1,2,1,0.0413918,1603221012,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,199,1,0.04222365,1603138365,Regular,d3989f7abb755224647693fb35cc2f4f35422e633ff6778671af9dde950b992a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,159,1,0.04180574,1603138365,Regular,09d429c4d3f1c0b07772db88244e87e2712c46d08366dbbb9c78aee82633c021
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,175,1,0.04392221,1603138365,Regular,e33f2b11da6f5f53418e2f36f1f8b530004a86983d41ceb494f24ded3f40c023
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,220,1,0.04139163,1603138365,Regular,06975cf754f6069549def3d0dc1b2a63c7d57579c563edd733393c6368302b2e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,234,1,0.04222382,1603138365,Regular,4dfe3ae85506f4348d0b571cbe98ced9cb2972fe385021f34dc1bd096c707730
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,266,1,0.04306496,1603138365,Regular,0d014d7d5de19f8562214975d4c34f577e969bdf82a43f0531512efe29262f39
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,279,1,0.04349557,1603138365,Regular,881e9098b9d676843c65835d1171bffeb7f49ef52f242400d2b1caf5ae73403b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,290,1,0.04222135,1603138365,Regular,a22f6ad0935d6f6069026a6353884b03e99f190bc65f691ff8e7f5a96eb1b83d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,294,1,0.04222373,1603138365,Regular,08ad781ad65576799285fefce3a165cef1c3879e7dc94f93cf2b0c0f9571593e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,326,1,0.04264348,1603138365,Regular,42533ce559a087059fb7ec8722754c0a6f5e0cc457d101a27b41e323e515d346
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,384,1,0.04264117,1603138365,Regular,10d3e954165a4797931639ce262ccef90230b744a568c036cee3e04a10791053
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,422,1,0.04180335,1603138365,Regular,13c047379aa3f99c6474da8b2179bc3f817e8610db9abff1b33e452472f9645a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,439,1,0.04264372,1603138365,Regular,1e43220c4e0da4859603d02de509dea10e7e4f21c20a6c8d520192560769115e
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,449,1,0.04306759,1603138365,Regular,4abe517300f05137ffc537d82b48f2f5449841c108351bde66c6c0358e233260
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,474,1,0.04306501,1603138365,Regular,b65116da0c387bd44a0d9ab1d33c0d8efab483e872af0d8ec7a2dfe8675de367
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,484,1,0.04480485,1603138365,Regular,b3190ebdcaf8c712a7f13457f4ede44662328c0ef7c9614edd07dd90d60ac869
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,497,1,0.04222124,1603138365,Regular,7f2acf677007a472c8c1987a0b83dda43f9fd6f8b40ed0407dd5df34c9cbf46b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,518,1,0.04264117,1603138365,Regular,d9f4396624ddac0f3495b413349575ff8b48803e3187eee235d212e56a158c71
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,554,1,0.04349302,1603138365,Regular,5e1898c28ab3641cd82fb5e85afbe1dbfe5c249f0448b3fe0f2aa880473e257c
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,544,1,0.04349333,1603138365,Regular,5747c1322a784262a615943e02c44c9babee8ee3dd27e65f245a827898de89fc
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,536,1,0.04264117,1603138365,Regular,dd82947c24c9faaa975ebd27f71be8ebdad73eb0e4e8fa4f0c97ffcdae10f5fa
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,514,1,0.04221898,1603138365,Regular,1329ad05e3a4778c05b5747788a790006a98a0f6927e5e4996189f91fd75aff5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,495,1,0.04180572,1603138365,Regular,2e4ff8f43adbca2f50fc960064fa44e852cda285133c7a5254bd81266bb254f1
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,463,1,0.04222353,1603138365,Regular,90dfb429c7143b5d6b7c1b6eceeb9372a3e0041dc10557acbc1e0d22377942ea
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,429,1,0.04392793,1603138365,Regular,a56be941870d7a9821a76c7f085f4031c3fea9b2db2b889c1a8a0942ef15c3e2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,389,1,0.04222135,1603138365,Regular,ae81b7e4043ac52ed212a44db3e7befc08cd618b2bd7449bf7fe93e45da80edb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,387,1,0.04264353,1603138365,Regular,249f57baa72e4f2c7d865ec07f473bae47bebc4b610f004f201ca643fcd333da
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,382,1,0.04139173,1603138365,Regular,839b800ff6c994ffea30c37fb7d19f9a09e31fcd3c4cee650c05fce160e708d9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,276,1,0.04222135,1603138365,Regular,35f55c9ff6820da5cf6833b44050b6f1fdf583c6bc0e022aa3f79059aa925dbe
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,233,1,0.04222352,1603138365,Regular,f73444ee5e360611766fade38c27afd86ac2d068aa39c718d43595106f4f0eb5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,212,1,0.04180556,1603138365,Regular,52a4ad24bb46bac442e70fd041b720e13e8bdc602fec34b57daf9bceb3f94bad
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,206,1,0.04221898,1603138365,Regular,b54820deebfc5101d4a40efaae6aa5b34df9a8c10292475c3317c04b67f420ac
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,197,1,0.04349571,1603138365,Regular,4e150cf17ad0e422acf2d538e4e2a29beca7812f50d2d01604b6b7f4c03063a9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,195,1,0.04349563,1603138365,Regular,d3634c910359cbc6598ecd7e6c6f9cb1ae93e26b883bce45c85730a01c575ea8
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,171,1,0.04264558,1603138365,Regular,b3574d989c43d4b9c5493e3b285e6bcc0b6f119606dd6a41d648190fe5365ca3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,168,1,0.04222386,1603138365,Regular,9d423f2ba4d6084d5416ad860081c93a74310e623208df95c759ab3a93bdf6a2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,143,1,0.04221898,1603138365,Regular,4afdc52d829f02aea497b333a8d2bee7bde6faa90aba744fcd442f1d14e7be9d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,113,1,0.04349343,1603138365,Regular,4ec8279b23c752a175c71a6a12520d44e11ffe94a2a2d74bd046c9111fafa896
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,4,1,0.04222382,1603138365,Regular,abdfb40ef1288dceaca578a1487e89db9d80b7e44fc169b112473b2b0162b77c
7499b42759a736b57c46f6ad51f3a60fd4a0c22160d092f26a8dbc94ce5d8852,1,2,1,0.04221898,1603117593,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4afdc52d829f02aea497b333a8d2bee7bde6faa90aba744fcd442f1d14e7be9d,1,2,1,0.04221898,1603029518,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b54820deebfc5101d4a40efaae6aa5b34df9a8c10292475c3317c04b67f420ac,1,2,1,0.04221898,1602922802,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
e33f2b11da6f5f53418e2f36f1f8b530004a86983d41ceb494f24ded3f40c023,1,2,1,0.04392221,1602908529,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
839b800ff6c994ffea30c37fb7d19f9a09e31fcd3c4cee650c05fce160e708d9,1,2,1,0.04139173,1602661112,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
06975cf754f6069549def3d0dc1b2a63c7d57579c563edd733393c6368302b2e,1,2,1,0.04139163,1602593287,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1329ad05e3a4778c05b5747788a790006a98a0f6927e5e4996189f91fd75aff5,1,2,1,0.04221898,1602345417,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
13c047379aa3f99c6474da8b2179bc3f817e8610db9abff1b33e452472f9645a,1,2,1,0.04180335,1602329958,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2e4ff8f43adbca2f50fc960064fa44e852cda285133c7a5254bd81266bb254f1,1,2,1,0.04180572,1602098778,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
7f2acf677007a472c8c1987a0b83dda43f9fd6f8b40ed0407dd5df34c9cbf46b,1,2,1,0.04222124,1602088183,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a22f6ad0935d6f6069026a6353884b03e99f190bc65f691ff8e7f5a96eb1b83d,1,2,1,0.04222135,1602031934,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
d9f4396624ddac0f3495b413349575ff8b48803e3187eee235d212e56a158c71,1,2,1,0.04264117,1601719358,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
09d429c4d3f1c0b07772db88244e87e2712c46d08366dbbb9c78aee82633c021,1,2,1,0.04180574,1601650321,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
52a4ad24bb46bac442e70fd041b720e13e8bdc602fec34b57daf9bceb3f94bad,1,2,1,0.04180556,1601591639,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
10d3e954165a4797931639ce262ccef90230b744a568c036cee3e04a10791053,1,2,1,0.04264117,1601226646,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5e1898c28ab3641cd82fb5e85afbe1dbfe5c249f0448b3fe0f2aa880473e257c,1,2,1,0.04349302,1601159939,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
35f55c9ff6820da5cf6833b44050b6f1fdf583c6bc0e022aa3f79059aa925dbe,1,2,1,0.04222135,1601133628,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ae81b7e4043ac52ed212a44db3e7befc08cd618b2bd7449bf7fe93e45da80edb,1,2,1,0.04222135,1601120841,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
dd82947c24c9faaa975ebd27f71be8ebdad73eb0e4e8fa4f0c97ffcdae10f5fa,1,2,1,0.04264117,1601078260,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
0d014d7d5de19f8562214975d4c34f577e969bdf82a43f0531512efe29262f39,1,2,1,0.04306496,1600951786,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5747c1322a784262a615943e02c44c9babee8ee3dd27e65f245a827898de89fc,1,2,1,0.04349333,1600536882,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b65116da0c387bd44a0d9ab1d33c0d8efab483e872af0d8ec7a2dfe8675de367,1,2,1,0.04306501,1600442504,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
4ec8279b23c752a175c71a6a12520d44e11ffe94a2a2d74bd046c9111fafa896,1,2,1,0.04349343,1600415453,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
08ad781ad65576799285fefce3a165cef1c3879e7dc94f93cf2b0c0f9571593e,1,2,1,0.04222373,1600145477,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
4e150cf17ad0e422acf2d538e4e2a29beca7812f50d2d01604b6b7f4c03063a9,1,2,1,0.04349571,1600132010,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a56be941870d7a9821a76c7f085f4031c3fea9b2db2b889c1a8a0942ef15c3e2,1,2,1,0.04392793,1600126751,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
9d423f2ba4d6084d5416ad860081c93a74310e623208df95c759ab3a93bdf6a2,1,2,1,0.04222386,1600096625,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
abdfb40ef1288dceaca578a1487e89db9d80b7e44fc169b112473b2b0162b77c,1,2,1,0.04222382,1599960777,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
4dfe3ae85506f4348d0b571cbe98ced9cb2972fe385021f34dc1bd096c707730,1,2,1,0.04222382,1599630119,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1e43220c4e0da4859603d02de509dea10e7e4f21c20a6c8d520192560769115e,1,2,1,0.04264372,1599459913,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
42533ce559a087059fb7ec8722754c0a6f5e0cc457d101a27b41e323e515d346,1,2,1,0.04264348,1599249777,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
d3634c910359cbc6598ecd7e6c6f9cb1ae93e26b883bce45c85730a01c575ea8,1,2,1,0.04349563,1599216998,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
249f57baa72e4f2c7d865ec07f473bae47bebc4b610f004f201ca643fcd333da,1,2,1,0.04264353,1599154940,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
d3989f7abb755224647693fb35cc2f4f35422e633ff6778671af9dde950b992a,1,2,1,0.04222365,1599035671,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
f73444ee5e360611766fade38c27afd86ac2d068aa39c718d43595106f4f0eb5,1,2,1,0.04222352,1599004096,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
90dfb429c7143b5d6b7c1b6eceeb9372a3e0041dc10557acbc1e0d22377942ea,1,2,1,0.04222353,1598951270,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
881e9098b9d676843c65835d1171bffeb7f49ef52f242400d2b1caf5ae73403b,1,2,1,0.04349557,1598803580,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b3190ebdcaf8c712a7f13457f4ede44662328c0ef7c9614edd07dd90d60ac869,1,2,1,0.04480485,1598518510,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
4abe517300f05137ffc537d82b48f2f5449841c108351bde66c6c0358e233260,1,2,1,0.04306759,1598494137,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b3574d989c43d4b9c5493e3b285e6bcc0b6f119606dd6a41d648190fe5365ca3,1,2,1,0.04264558,1598387775,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,11,1,0.04264629,1598256258,Regular,0fe5d5eb7f06efd0869ed6cf34ce6766362dc8f3be7c50524697daa73c931809
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,2,1,0.04307006,1598256258,Regular,751b9f69d75b77bb1a4a07cec87b13d9c060c99044cd23a4d4cab59ad1eeee01
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,32,1,0.04307008,1598256258,Regular,149a2b93ebd2ec3410eb2383c4842bac9c25345045b7a5466175151194d2c619
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,91,1,0.04349825,1598256258,Regular,f5090ab9b062739517ad6b64372ff2abc911abf503e81b5f27146a5c1c7560ea
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,29,1,0.04349825,1598256258,Regular,2731a242eec55aad9985f3e42554b0da54afd386022b6f02117aaf7ab26b59a8
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,73,1,0.04264629,1598256258,Regular,38ee7a89a9951ca84505e67e859f49e36d9fd3f83992f81c69677d24cda9e7d1
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,103,1,0.04264628,1598256258,Regular,9692f3a9b5e780ca09dc617c354a3c332e36a88b6db350eff769280819136ff4
f5090ab9b062739517ad6b64372ff2abc911abf503e81b5f27146a5c1c7560ea,1,2,1,0.04349825,1598128794,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
38ee7a89a9951ca84505e67e859f49e36d9fd3f83992f81c69677d24cda9e7d1,1,2,1,0.04264629,1598071727,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
149a2b93ebd2ec3410eb2383c4842bac9c25345045b7a5466175151194d2c619,1,2,1,0.04307008,1598028053,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
2731a242eec55aad9985f3e42554b0da54afd386022b6f02117aaf7ab26b59a8,1,2,1,0.04349825,1597775970,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
0fe5d5eb7f06efd0869ed6cf34ce6766362dc8f3be7c50524697daa73c931809,1,2,1,0.04264629,1597739871,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
9692f3a9b5e780ca09dc617c354a3c332e36a88b6db350eff769280819136ff4,1,2,1,0.04264628,1597728562,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,290,1,0.04350069,1597421155,Regular,b3a2c4458ca40673fc263da231863615a81248e7c6d4c3922a5e19fa4b2616d9
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,276,1,0.04437257,1597421155,Regular,dc4c1403b238b82847b28fd204dbb007aaf4ab9e42c7293d8f0d6d2d0a60f7d4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,253,1,0.04481338,1597421155,Regular,94643730cb50b975c60af6ed40021d9a9a2ef868ea0900715917870b0e2e19ce
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,202,1,0.04307284,1597421155,Regular,1801058284095f48e03754c3c8ff229ad2d20a93445bdde9d127cd279e32fcbd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,70,1,0.04307021,1597421155,Regular,55ba7bafe051d8f67ad0cff312815d28e3de83120d3a962f00da4ca0a9a1c99a
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,65,1,0.04350314,1597421155,Regular,80c841a7dd64e1cc876c88a8a498f8042c7a20c5bb076b7605482da26d510599
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,52,1,0.04350371,1597421155,Regular,9cef6b59b76e6e9ad172a6ad72b526275db69c452161e91c0fba99c8a9654794
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,25,1,0.04307285,1597421155,Regular,6364b4815242f9e294d1127f715112ee3c8dc02ad80e77b42b7731d3398b258f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,393,1,0.04350352,1597421155,Regular,581915765ba7cf3d1903b88b9d9049d77c0fc8753853a5b9752b36c9691045fa
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,347,1,0.04436979,1597421155,Regular,f0a90434314c60d2f8be69c06fce21dfc6ab0509e7e92f3b27e131ad43e27beb
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,337,1,0.04393593,1597421155,Regular,d40c916d2ad47e048b763daea398ffcf27bb990e5df994b312e078a5ea12bce7
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,90,1,0.04393324,1597421155,Regular,9aceab2b9a34b6f544910ebeced59965a96064d0e10f4247579a7c8433e4ee1b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,82,1,0.04350069,1597421155,Regular,242a980b1173910ceba7352b86a9671adec52d7553645a492cd34bcab304eb19
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,54,1,0.04350102,1597421155,Regular,5f929301e02120dd122aa575b437bdc9f95f65d237111202be68f4d21a2b6d12
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,34,1,0.04307015,1597421155,Regular,bd6dd36661526876721ab86eabd9c2f3a3db5b78933fff9bcfc4b0adc5a21e0a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,129,1,0.04437258,1597421155,Regular,ac3dd3f32c757cf9fb2aef9c2c02cd380d311fae4828f301077d4c209b2eb026
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,130,1,0.04393602,1597421155,Regular,cb0eea52192d5e7d6d00fd6b0e2e2945ef2793c885e1c7a90891d43b8883ff26
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,152,1,0.04393324,1597421155,Regular,a8af632197b4f52de4807bed329d83c451bbc5fb6d683f87a62e2fe991f3c92d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,187,1,0.04350069,1597421155,Regular,be496a650359060dcfe084ea52646008fb63e5c2b583cf3e98e8c2961be47239
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,212,1,0.04350095,1597421155,Regular,14674d0dec8d4157a4b23104e1d01c3fc9de429f68af05c6fe5027177963f141
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,279,1,0.04350313,1597421155,Regular,9f006db3992ee905e3af7d5c2e873800178f9fbbb00b3643fde20415f1c9145e
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,358,1,0.04349825,1597421155,Regular,9640ba6639aafd3e76f2da74f00f4fc78e6c54ee554283fd259614e7f7c4de79
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,365,1,0.04307271,1597421155,Regular,00bbaa97dd3913a2131b1763bb51f80b761f8ba95f0509ab8f7b30ce72f7567b
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,399,1,0.04393602,1597421155,Regular,1fa9a03814cef0eaa826e24e063f9d6d8cd49d8f75703a76f57f4f7c5cde1186
751b9f69d75b77bb1a4a07cec87b13d9c060c99044cd23a4d4cab59ad1eeee01,1,2,1,0.04307006,1597388336,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
bd6dd36661526876721ab86eabd9c2f3a3db5b78933fff9bcfc4b0adc5a21e0a,1,2,1,0.04307015,1597156430,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
9640ba6639aafd3e76f2da74f00f4fc78e6c54ee554283fd259614e7f7c4de79,1,2,1,0.04349825,1596929662,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
55ba7bafe051d8f67ad0cff312815d28e3de83120d3a962f00da4ca0a9a1c99a,1,2,1,0.04307021,1596918176,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
00bbaa97dd3913a2131b1763bb51f80b761f8ba95f0509ab8f7b30ce72f7567b,1,2,1,0.04307271,1596306060,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
14674d0dec8d4157a4b23104e1d01c3fc9de429f68af05c6fe5027177963f141,1,2,1,0.04350095,1596216110,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a8af632197b4f52de4807bed329d83c451bbc5fb6d683f87a62e2fe991f3c92d,1,2,1,0.04393324,1596169415,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
1801058284095f48e03754c3c8ff229ad2d20a93445bdde9d127cd279e32fcbd,1,2,1,0.04307284,1595900185,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
6364b4815242f9e294d1127f715112ee3c8dc02ad80e77b42b7731d3398b258f,1,2,1,0.04307285,1595649878,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
be496a650359060dcfe084ea52646008fb63e5c2b583cf3e98e8c2961be47239,1,2,1,0.04350069,1595271930,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
