tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d55318a25b18689fb1609118e7f595baf942148c11dce62865f321fced00e7b,1,2,1,0.00794308,1601426906,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
1e29ef1fd28a263042782c9d454046d74132cbd477e5aff3b21d97f0c2a75ce3,1,2,1,0.00802205,1601138566,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,269,1,0.00794306,1601069884,Regular,65e9f3fe2ae3fa86ae7fead87463b999cc4df2ff08b5601453f961770c6fb0b8
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,200,1,0.00802205,1601069884,Regular,72ede2cd294e41f111ce61aac815cb72406325d6a3a4c67a167a09009e566f89
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,306,1,0.00802206,1601069884,Regular,e817d7fcc70f39a5921ddd9dbd6c088aa91d7f15cc4e3835a9d718c52e8781dc
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,301,1,0.00794306,1601069884,Regular,0ebbbd3e1463402a7beed3a21cd2f147f00f73632fcd8c1822c12e45394423da
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,291,1,0.00802204,1601069884,Regular,338a2b739dc438768eb01f5aa60e1f490ddbdcc24187114da5b10ad437cb8bcf
0ebbbd3e1463402a7beed3a21cd2f147f00f73632fcd8c1822c12e45394423da,1,2,1,0.00794306,1600926120,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
338a2b739dc438768eb01f5aa60e1f490ddbdcc24187114da5b10ad437cb8bcf,1,2,1,0.00802204,1600827581,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
65e9f3fe2ae3fa86ae7fead87463b999cc4df2ff08b5601453f961770c6fb0b8,1,2,1,0.00794306,1600597747,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,125,1,0.00802204,1600492366,Regular,db79023f7aaebba269a9c7ef28ae95b3c593379a36530af59d576192b57868a1
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,22,1,0.00802206,1600492366,Regular,1855aedab3a049e69fb7820383869f978660b2372363a5683735ea4002fc8718
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,132,1,0.00802202,1600492366,Regular,4972d71aed56508cfb742106ede48eb2d06c2e15ea51edbd6c432d1518fbb4a9
e817d7fcc70f39a5921ddd9dbd6c088aa91d7f15cc4e3835a9d718c52e8781dc,1,2,1,0.00802206,1600450129,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
72ede2cd294e41f111ce61aac815cb72406325d6a3a4c67a167a09009e566f89,1,2,1,0.00802205,1600445830,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
4972d71aed56508cfb742106ede48eb2d06c2e15ea51edbd6c432d1518fbb4a9,1,2,1,0.00802202,1600363992,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
db79023f7aaebba269a9c7ef28ae95b3c593379a36530af59d576192b57868a1,1,2,1,0.00802204,1600315837,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
1855aedab3a049e69fb7820383869f978660b2372363a5683735ea4002fc8718,1,2,1,0.00802206,1600300636,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,92,1,0.00802249,1600164184,Regular,54006b4fe291872918c5c3b004bfc8f6b48a944870413eeb50326df8360d5c6d
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,100,1,0.00802246,1600164184,Regular,e202c09c2c499aacb95f5c44fe4e64dc8c3dde7786b86157adf97011e5f41d79
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,140,1,0.00802246,1600164184,Regular,6e3d539890a15f1231a3128f07cbcef4f969f36d90adf09d63efa1e66b5d33b2
e202c09c2c499aacb95f5c44fe4e64dc8c3dde7786b86157adf97011e5f41d79,1,2,1,0.00802246,1599971310,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6e3d539890a15f1231a3128f07cbcef4f969f36d90adf09d63efa1e66b5d33b2,1,2,1,0.00802246,1599960205,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
54006b4fe291872918c5c3b004bfc8f6b48a944870413eeb50326df8360d5c6d,1,2,1,0.00802249,1599896289,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,98,1,0.00802246,1599851613,Regular,e50796d54241dc989c229c0a926bf9f4e1dd55d68a46c11d3deb29de37134f5e
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,59,1,0.00818284,1599851613,Regular,a5830217328922908b2dff66e68abcd3ca853c782064b15785adcbf58dc90d3a
e50796d54241dc989c229c0a926bf9f4e1dd55d68a46c11d3deb29de37134f5e,1,2,1,0.00802246,1599533455,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,20,1,0.00802246,1599362375,Regular,9ed901bff16792366814a22859e082114b913cc64daed9af8b035210475c441b
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,186,1,0.00826416,1599362375,Regular,3f288bb3bd49d9177f5d8574be2d5774ac8151fa5d07c09305b1780ccc8c8bc8
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,160,1,0.00818283,1599362375,Regular,3c0fa6dd2ea377b8a5581d922faee2f886b663d23f8308672845f735613c7bb0
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,165,1,0.0081023,1599362375,Regular,124a1df950e4f8cdd5636b559b97b16d5a3f54ee1ccf66480d04f2aca66c0bb5
a5830217328922908b2dff66e68abcd3ca853c782064b15785adcbf58dc90d3a,1,2,1,0.00818284,1599323278,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
3c0fa6dd2ea377b8a5581d922faee2f886b663d23f8308672845f735613c7bb0,1,2,1,0.00818283,1599249349,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
9ed901bff16792366814a22859e082114b913cc64daed9af8b035210475c441b,1,2,1,0.00802246,1599211342,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
124a1df950e4f8cdd5636b559b97b16d5a3f54ee1ccf66480d04f2aca66c0bb5,1,2,1,0.0081023,1599068625,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,74,1,0.00826467,1598945250,Regular,ddb676c3dff1f06c865a91f9feb6811437383e257d9ce9505ab67f7801b6eb2b
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,263,1,0.00818332,1598945250,Regular,8d3b5f8278e793a9cd5bc2a0c967f31a5066f5ff12d393064815bedc3eb35683
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,174,1,0.00834628,1598945250,Regular,aa246f2e57631c2b9cbe11586e338c29179606e26c6046cfb08724d0350be85d
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,139,1,0.0081023,1598945250,Regular,aec5d0d067abea8f4586ab3ac6eb7b5e3c958b64b81c692b3f27a9ba0763ad48
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,28,1,0.00810228,1598945250,Regular,6d0d7d322748546bee95264516b9a35e1d89aa48d3f25fed67bf87f1decb1113
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,433,1,0.00826467,1598945250,Regular,1c32df595761d665811b61a89b0e02128821d7a06dac38d42c3203e01bdb86d8
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,425,1,0.00818283,1598945250,Regular,aad73a480f68705f4d33d8ea073a74db65d0ed111cca8d1be7d0e57b7612dfd5
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,395,1,0.00818283,1598945250,Regular,246cc35be8bff8e38ede9987b31bc1d16c5d39b78bd47bc8543e5151c410f7c6
3f288bb3bd49d9177f5d8574be2d5774ac8151fa5d07c09305b1780ccc8c8bc8,1,2,1,0.00826416,1598882453,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
aa246f2e57631c2b9cbe11586e338c29179606e26c6046cfb08724d0350be85d,1,2,1,0.00834628,1598846192,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
6d0d7d322748546bee95264516b9a35e1d89aa48d3f25fed67bf87f1decb1113,1,2,1,0.00810228,1598781013,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
246cc35be8bff8e38ede9987b31bc1d16c5d39b78bd47bc8543e5151c410f7c6,1,2,1,0.00818283,1598742799,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
aad73a480f68705f4d33d8ea073a74db65d0ed111cca8d1be7d0e57b7612dfd5,1,2,1,0.00818283,1598608588,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
aec5d0d067abea8f4586ab3ac6eb7b5e3c958b64b81c692b3f27a9ba0763ad48,1,2,1,0.0081023,1598590217,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
ddb676c3dff1f06c865a91f9feb6811437383e257d9ce9505ab67f7801b6eb2b,1,2,1,0.00826467,1598350471,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
8d3b5f8278e793a9cd5bc2a0c967f31a5066f5ff12d393064815bedc3eb35683,1,2,1,0.00818332,1598163053,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,46,1,0.00895006,1598081167,Regular,70ff0f2aa94a3cdca163dab5e08a32cef8eebcecf8d5c49ba83c3edced81d7cf
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,59,1,0.00913074,1598081167,Regular,2fed31aa522b12ba27795ef9d9fda7ce787a93f793e9cb8a58a897313a0536d2
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,90,1,0.00826467,1598081167,Regular,9fd6304fa4b3acb0fc4e5882d104db02e155e7746d726028ed3c2a3a54feeddb
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,97,1,0.00818332,1598081167,Regular,a336b5aad2e9cd9465e0bed8bd1b1f02716d5edb8a6874392abeeaf5426c75dd
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,100,1,0.00903958,1598081167,Regular,a12b90b2b15712b0ac6dc1560964d27b8e48d670fbc8ac22cc6d1c22cb4c39de
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,114,1,0.00886206,1598081167,Regular,deb98353fb570de844a978e322592c30c182dfedb3708cc25c23e9429040a3e4
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,115,1,0.00913074,1598081167,Regular,1080c47ed6c065764ce7b4a5a2cc0f298b94d9c4ed949a1e1247b429af04dce4
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,130,1,0.00922203,1598081167,Regular,7d15b25e14ea0310133f422a5a3b94f93fd0b001cd0cd927e72d634c7acb2ae9
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,158,1,0.00921993,1598081167,Regular,fcfee01bdc091eb98194f472cb67749533d690bdee75cb1668aed19c3c4bf0f0
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,161,1,0.00903958,1598081167,Regular,2fedf82048f408dd6f3198e016bd4220f1bab6f22d6df6f0cec552c2d2098ef1
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,194,1,0.00903958,1598081167,Regular,99c4225580d87e3211a3fdd4f3b41f1434233f4210a2b8dfcc7f14d256b9b4fd
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,17,1,0.0081833,1598081167,Regular,98309cf4d65ac712015385f28c96eded889b18232cfc7ce2deb88de0ae6f7c5b
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,26,1,0.00826466,1598081167,Regular,9eefb9a9c68c3c2436913f5599b54410881a38bd48a92bc2163c2090f353808f
1c32df595761d665811b61a89b0e02128821d7a06dac38d42c3203e01bdb86d8,1,2,1,0.00826467,1598071727,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,428,1,0.00904019,1597999010,Regular,eb9943ff33d8661cae4586b139ab8dca2e2c19e9254b0e673d163b6d43e8d49e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,322,1,0.00922132,1597999010,Regular,b3f67fc93994c8c4261325a4d706dde96454072f40dc1819ff7548d1edc3db7e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,363,1,0.00810276,1597999010,Regular,10795d0053d12c6f80b8821636bc7bec85db0a4b0dd7f2db30caa41efa27138d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,385,1,0.0088621,1597999010,Regular,b783878de27aef4ee8021898c7265ada206930d47a28438d05c10db3b9df8293
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,386,1,0.00886206,1597999010,Regular,8eeb34b2bfac4b9c7d45042ab5cc8b996621c10eac423436bbe59c0243748a93
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,435,1,0.00903894,1597999010,Regular,f4fe1bf108d59a5edb79d7ebfdf075b5bea8dbbf3493e9c03124aa6de81c85a0
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,464,1,0.00922062,1597999010,Regular,6e42f78dc284b1c38da17b420a21b9b9a43a23a7151a4badf883d47075b07fab
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,467,1,0.00922132,1597999010,Regular,15d091f61addedb48de7ae28fb0d39b2f95b0bc3a4acd5d725d93d5f16f947ac
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,511,1,0.00903958,1597999010,Regular,39778c3df8de1772414d68a32a0473bb3e18a39ce7024acd7008b5ab3916edba
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,525,1,0.00903894,1597999010,Regular,900315ef99a4344f931d9e871a20bf1a249ecff47608faa4fbef2762c5071fc2
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,248,1,0.00895005,1597999010,Regular,4eea3ac3be5052389f0c01c0756a167992b33b081e36bf2a4fe836a3fdcba463
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,225,1,0.00912933,1597999010,Regular,14b3a2fb311c9fc27af42b7f6423e3fde2ae50d294391dae5ae58a3a80bb935a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,202,1,0.00895006,1597999010,Regular,dbdfaf1a3bec88caff64dcaa60af672229c6ee52bb1ccaf7caba0fae16b7d54f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,181,1,0.00913074,1597999010,Regular,895bb0c4b81ff6df42530181892c7f8d30837810b3d902eaf31f25a19f698146
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,171,1,0.00922132,1597999010,Regular,49b0e5cb82af1fb43a418c2841a612b71e17c32d7bf0ffa4d09c5735763c3d43
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,158,1,0.00895005,1597999010,Regular,dae850830a394d24ac376e6400d46ca6f13f070825d6191dc6f1fbf5e01dff3e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,66,1,0.00913003,1597999010,Regular,5f9eece725e1ae972fa4566b249e630012cf2f22cab2e1bd43e13666274f601a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,44,1,0.00903958,1597999010,Regular,0a5b712a50cb376d1596aedb7399f71a871ed70a0e72a506394eac5bbe9cd811
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,29,1,0.00886212,1597999010,Regular,5caff4127b424610963425f3d265497de6207af598e2b45e68bbce9a8ee9530a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,24,1,0.00913003,1597999010,Regular,c90ca811908b509cccb438212d1579d3521afa489547ac5bb92eb9101d593a09
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,20,1,0.00903894,1597999010,Regular,2d99b1decdad433c675f50d9109b635b360bcdf8411534ba3fcc8aa97a75f207
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,10,1,0.00922062,1597999010,Regular,099cd24775a282c5a6aa0169ef188c6bda12c63e718ffe4a0f2424f2fb5a4004
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,1,1,0.00913074,1597999010,Regular,c05bbdd3cf7a95dc82254c0e81ce1ec86d6fbfd77d5775a8b1a77aca08a1f200
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,274,1,0.0081833,1597999010,Regular,ed39b9a74c22ec49730bd66c4984e3d9894e075c8ff3e0442dfbcaca1391466f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,319,1,0.00913075,1597999010,Regular,a42c4f7fee80eaec9f63aab226864300f97fac23d0a8fedb962ad7779e16c57d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,268,1,0.00913074,1597999010,Regular,866ce304532a0952cf140850d686686d4de955dfa621718fc39bb910ddad276a
9eefb9a9c68c3c2436913f5599b54410881a38bd48a92bc2163c2090f353808f,1,2,1,0.00826466,1597953655,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
98309cf4d65ac712015385f28c96eded889b18232cfc7ce2deb88de0ae6f7c5b,1,2,1,0.0081833,1597938081,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ed39b9a74c22ec49730bd66c4984e3d9894e075c8ff3e0442dfbcaca1391466f,1,2,1,0.0081833,1597908753,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a336b5aad2e9cd9465e0bed8bd1b1f02716d5edb8a6874392abeeaf5426c75dd,1,2,1,0.00818332,1597771912,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
10795d0053d12c6f80b8821636bc7bec85db0a4b0dd7f2db30caa41efa27138d,1,2,1,0.00810276,1597645625,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9fd6304fa4b3acb0fc4e5882d104db02e155e7746d726028ed3c2a3a54feeddb,1,2,1,0.00826467,1597471655,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,48,1,0.00834678,1597313373,Regular,3563f23a8e2c1af564ac04609c5f001ac70b62287855f0170ff8ee0dbca6fcab
3563f23a8e2c1af564ac04609c5f001ac70b62287855f0170ff8ee0dbca6fcab,1,2,1,0.00834678,1597115095,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,374,1,0.00818385,1597091521,Regular,05983a0c82aad011976cc4924552cc97ace3cdcb080323fb0dce4201a5a18ab6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,362,1,0.00834731,1597091521,Regular,b8e6d103f155205ddd4398473587d47b7e26850d2ef0c9af4392521789359eb2
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,477,1,0.00818381,1597091521,Regular,e174c9aab19d285c18948024481f8515576c2487a2b7fa9e063ce0613629fae3
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,449,1,0.00818381,1597091521,Regular,ed9136ecbbb6ed3be25f8538742f317b03b1b67a785b06f95fa17696b665c1d7
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,480,1,0.00826466,1597091521,Regular,c5131e06b6e0bfd5623c5b5b52d1f8349b684b4d40e34ad096ca8d1d8aad05e7
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,511,1,0.00842985,1597091521,Regular,32bf7679fb9b212ec00d98a4be8b231858ceea7bf5ceb000990a8bd7e56564f5
32bf7679fb9b212ec00d98a4be8b231858ceea7bf5ceb000990a8bd7e56564f5,1,2,1,0.00842985,1596901828,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
c5131e06b6e0bfd5623c5b5b52d1f8349b684b4d40e34ad096ca8d1d8aad05e7,1,2,1,0.00826466,1596716954,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
05983a0c82aad011976cc4924552cc97ace3cdcb080323fb0dce4201a5a18ab6,1,2,1,0.00818385,1596415608,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
e174c9aab19d285c18948024481f8515576c2487a2b7fa9e063ce0613629fae3,1,2,1,0.00818381,1596265817,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,61,1,0.00826516,1596185882,Regular,d4342c7f3748bc88e59870b40f997959a68a3cfafe0419b357067e79b5d58820
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,396,1,0.00818385,1596185882,Regular,87a81c10019013e27031dbeef2544bdf3e7ee9b57fdf85f54f95b7685ddfb0de
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,367,1,0.00818381,1596185882,Regular,7da670e8149614438e978bbac3340cbc93c5251e526aad969c4c0fcf42c651c9
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,327,1,0.00834731,1596185882,Regular,77eda1534c74dd970b35e9d28dfae6c4c70eb76b2c4bc706a5c0b70c67ba36b3
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,255,1,0.00826518,1596185882,Regular,82e200b5aeb1b81c880288bf5cd597e0b7bf6b318291130924a5fbc3a8023988
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,229,1,0.00826518,1596185882,Regular,a491d71cca76ba930411fb6e44c7008734ce21db9cc22c0c810b473a64ad3375
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,225,1,0.00859857,1596185882,Regular,bf2a8caf2245ab89a194b2ff7af6109e324f4049bbf8fff0bfa1519f08760273
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,90,1,0.00826518,1596185882,Regular,7ef298e8b602936c86da25af3ebf1888353887a6dca94b54c0c9cd1ff2e40632
ed9136ecbbb6ed3be25f8538742f317b03b1b67a785b06f95fa17696b665c1d7,1,2,1,0.00818381,1596176341,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
b8e6d103f155205ddd4398473587d47b7e26850d2ef0c9af4392521789359eb2,1,2,1,0.00834731,1596127055,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
7da670e8149614438e978bbac3340cbc93c5251e526aad969c4c0fcf42c651c9,1,2,1,0.00818381,1596076672,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
82e200b5aeb1b81c880288bf5cd597e0b7bf6b318291130924a5fbc3a8023988,1,2,1,0.00826518,1595752702,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
d4342c7f3748bc88e59870b40f997959a68a3cfafe0419b357067e79b5d58820,1,2,1,0.00826516,1595683702,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
a491d71cca76ba930411fb6e44c7008734ce21db9cc22c0c810b473a64ad3375,1,2,1,0.00826518,1595653606,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
bf2a8caf2245ab89a194b2ff7af6109e324f4049bbf8fff0bfa1519f08760273,1,2,1,0.00859857,1595580210,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,434,1,0.00834731,1595368072,Regular,7b410ea795192aefd58f042760fc8566db5bce55dba487a20a588ca1e0a17ee6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,61,1,0.00834731,1595368072,Regular,aaa7cc6e7d56e66962b5517ef659da060f7c40bfd223b8e57717fa297aad961d
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,196,1,0.00826518,1595368072,Regular,aedd7f5e1b7cff3d95f7f51dd2e770d340748ab4af61858b142483949b6a8b6a
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,326,1,0.00843078,1595368072,Regular,b01c064868108a44010406d991edc88cd432e17cea95eb15a87933c0cd7363aa
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,446,1,0.00843078,1595368072,Regular,7249d92b765a388b945b6249afc9ce4186c92e3d9d353db129c175456f9f2eed
