tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f953f3346725f0aed182880eda879f7f170c52e547a8bef08440851af05895f,-1,1,1,120.18778088,1583338254,Vote,927bb882062ea6b5c41d36b30dbd9735d55569fd278f4761a534b5f81c476741
796e247c4727931efbeec2ad9c05356e089257d0f46056e71f3afcfec6418ac9,-1,1,1,130.19921614,1583287693,Vote,91581d3f92a9d1bd01a933f5933d4b1b2888d320fe6a0111dca83d4d92934b46
0ce309d810e52a1e93831f2a57361c6b604f1a34c333aef14449288e91aebc88,1,0,1,157.87599105,1582992648,Ticket,f338fbfbd57bed938eafd7c8ab9e1e8d4893e8653b1d01eccb54bb3a8bc7e0ec
b930f0c5d628ec9b6b5c910aa2ca29b9703611341e729b137a75139de0f8a453,1,0,1,157.87599105,1582992648,Ticket,e61ea81ee41518c60c830eb0cb9df4784cb6a3f8cbfdae2cf91b3e1f10d30b5c
b684075f9e4febd4eb20e88760d54028c1f3341a0404a1ebf28f97ed1b51dab9,-1,1,1,131.19076994,1582888792,Vote,e4c71a4e6a5a84e9a01606af9abb22ed773f948811fa7dbd9c126560be2563d8
d79e8f8da6cc072fa8664a8dc2ab9f8a7c39b7c2de8582121131c90f819f97ae,-1,1,1,135.10244398,1582507079,Vote,ca8139b66f7fa9f6671f54ea467fd6305aa0b97549a967c6fbd8875497f79f6c
4eb6eab8dd2d07c2e210dd71ca24e3a39cce30c9b7eb21cedaa0a30b6e233592,1,0,1,120.18778088,1582391556,Ticket,d4ca6ad2e451eff3b8f3e2fad7f00e3f931caaa545197d29634e1f15b3e54840
927bb882062ea6b5c41d36b30dbd9735d55569fd278f4761a534b5f81c476741,1,0,1,120.18778088,1582391556,Ticket,0f953f3346725f0aed182880eda879f7f170c52e547a8bef08440851af05895f
786c5673676dc56b6ac661136720852ceadf70aad2cd2ae8909fbdfd86e9f217,-1,1,1,133.47488193,1582312944,Vote,01a69906eaf9a5dc27f825369589b7d3ed678c87eab38c6f4792302ce2786c59
0d64ff13c47d2873c66ab0f358e5cbae85b215ae6e4aad83be63e84e3e71b5e7,-1,1,1,125.86486663,1581982131,Vote,f55e53c3a015731d98189477f7319b4049b054085183d7952d1dd89e34338954
f55e53c3a015731d98189477f7319b4049b054085183d7952d1dd89e34338954,1,0,1,125.86486663,1581891836,Ticket,0d64ff13c47d2873c66ab0f358e5cbae85b215ae6e4aad83be63e84e3e71b5e7
e483243cbacedb784deeeed60d46c87099d16d1a3a19ed7db3d8d9062377096d,-1,1,1,131.19076994,1581700280,Vote,1ba649a5513d41e1740515378fce3dc8bf1af4346a6e02398ca83f19af801e65
ca8139b66f7fa9f6671f54ea467fd6305aa0b97549a967c6fbd8875497f79f6c,1,0,1,135.10244398,1581180176,Ticket,d79e8f8da6cc072fa8664a8dc2ab9f8a7c39b7c2de8582121131c90f819f97ae
3d196e95e31315a0b50f572e3ca847a2b3e735273eb28cd04476f460c3062a6b,-1,1,1,138.23071129,1581109400,Vote,0bb173787ae6af0496314ec7c3eab29d656c82a6e95af266780220a83523e097
01a69906eaf9a5dc27f825369589b7d3ed678c87eab38c6f4792302ce2786c59,1,0,1,133.47488193,1580549168,Ticket,786c5673676dc56b6ac661136720852ceadf70aad2cd2ae8909fbdfd86e9f217
424a148ba85cd042f242916cd57b942ce3203a872f021797bb106e81aec9ee24,-1,1,1,133.88084223,1580351929,Vote,2a4ae0a65a3065a3949e15ab2c9dd44c2cadc350f792a992fa65eaf2c8841123
3e24d36d2cd2a6627da270338d20ae5aa9d459c549061bcb2d5d40fdec34bfa7,-1,1,1,142.40472105,1580168640,Vote,9b3843ce3b9d734988cb836afaeb39a74b3baa5032a03f0d0dd5d9781a994e5b
91581d3f92a9d1bd01a933f5933d4b1b2888d320fe6a0111dca83d4d92934b46,1,0,1,130.19921614,1580107662,Ticket,796e247c4727931efbeec2ad9c05356e089257d0f46056e71f3afcfec6418ac9
38f970d500529ba83fa58ac45987da6413cfaaa64f6133fd53fd39762e4dc3c0,-1,1,1,137.75547195,1580014239,Vote,2d4e5920eada61a053cd64e849713153473f52b0e33ff244e2a8e052ecdb9c92
0bb173787ae6af0496314ec7c3eab29d656c82a6e95af266780220a83523e097,1,0,1,138.23071129,1579724897,Ticket,3d196e95e31315a0b50f572e3ca847a2b3e735273eb28cd04476f460c3062a6b
75925a2d54b7f3b1ec92773828c6857eccb7a2f2004ff0743ec1ec8d45a681e2,-1,1,1,145.61012326,1579480989,Vote,ce97162e2adead823297e79d6d1ba96c17572ce0a109e0e47ca1fb40115c04da
83bea626cf48aee62cff38ad4a54097c9de8e4d05a7aefc205ab65968c15ac4e,1,0,1,135.81524019,1579248013,Ticket,5397523c0eae601dfdd5b3eeef0dd5f8e0ce7d315acfd4b213da3cd4f222ff72
9b3843ce3b9d734988cb836afaeb39a74b3baa5032a03f0d0dd5d9781a994e5b,1,0,1,142.40472105,1578956026,Ticket,3e24d36d2cd2a6627da270338d20ae5aa9d459c549061bcb2d5d40fdec34bfa7
801d63ae8d040f0357a098e12769dd794a6dcf6ee8b54e1f69fd5e5da3c2df3b,-1,1,1,146.55812406,1578866513,Vote,703ae14c57e96e3a5943c29cc0827b7f963c5173ee8a2d5be57b6d39f760e207
703ae14c57e96e3a5943c29cc0827b7f963c5173ee8a2d5be57b6d39f760e207,1,0,1,146.55812406,1578489827,Ticket,801d63ae8d040f0357a098e12769dd794a6dcf6ee8b54e1f69fd5e5da3c2df3b
ce97162e2adead823297e79d6d1ba96c17572ce0a109e0e47ca1fb40115c04da,1,0,1,145.61012326,1578438045,Ticket,75925a2d54b7f3b1ec92773828c6857eccb7a2f2004ff0743ec1ec8d45a681e2
2cf2d9c6f7f4196d3026b0746133ca174ef07b003f76c21f2fd7309025f0d33a,-1,1,1,137.75547195,1578391664,Vote,95f25a0aa2a2bf1afcb8435fa08d469db89a535f6e9b13e259e99b8d5b308afd
1a548947c6500346b5b396a597fed0107f39a56622190e52b9139d0e2843c5a5,-1,1,1,136.36917235,1578297513,Vote,7c7d5c3008bfc80abd4abdf1aa9b7522bbcd114ecabb270cc0987a198257fd48
2d4e5920eada61a053cd64e849713153473f52b0e33ff244e2a8e052ecdb9c92,1,0,1,137.75547195,1577812612,Ticket,38f970d500529ba83fa58ac45987da6413cfaaa64f6133fd53fd39762e4dc3c0
95f25a0aa2a2bf1afcb8435fa08d469db89a535f6e9b13e259e99b8d5b308afd,1,0,1,137.75547195,1577812612,Ticket,2cf2d9c6f7f4196d3026b0746133ca174ef07b003f76c21f2fd7309025f0d33a
c27af9b3cf4b0a4e282972d6b49329da0a76ab266ad437acfe935f17d7c716db,1,0,1,137.75547195,1577812612,Ticket,3c38be505cd0e188d2b08822837c07d6c2c9e5c62dba93c31fb86fc3462c08ce
730f4d7c114ad3a51ff7857e1e46b66622c789ccf1eecf44966dedf42e540191,-1,1,1,136.36917235,1577454817,Vote,8d5b50bff6d6a7f8bb400bc0cf0ff9f9fc5b4be577805f5508b5deaeaa545c19
f22dd58df14e806e4f5d478ae8ec18b741905e769fe2c1c9099f58c010e4afbb,-1,1,1,136.36917235,1577323907,Vote,2c173765f0384c40243563d9f684799704a6c4e7d6cee6b437f9b1e229c0b2fc
2c7c4ad446f4db1e5b7476845f10146e31b29d6b6ac4fbbc6d962d4a48ee0bc3,-1,1,1,136.36917235,1577068547,Vote,7bfb679412c6898a8c94008688c8e011fd3d34f06ccade8bca480cc9d1df96c5
5c29be5898e33c995ff6947af3c0b8bf047a41a11d02593a26d317e65565fb13,-1,1,1,131.19076994,1577022434,Vote,fe97a86743526a645c7730a10917e5c1114d2715d6c5a077d659f45a257d5bdf
2c173765f0384c40243563d9f684799704a6c4e7d6cee6b437f9b1e229c0b2fc,1,0,1,136.36917235,1576715357,Ticket,f22dd58df14e806e4f5d478ae8ec18b741905e769fe2c1c9099f58c010e4afbb
7bfb679412c6898a8c94008688c8e011fd3d34f06ccade8bca480cc9d1df96c5,1,0,1,136.36917235,1576712533,Ticket,2c7c4ad446f4db1e5b7476845f10146e31b29d6b6ac4fbbc6d962d4a48ee0bc3
7c7d5c3008bfc80abd4abdf1aa9b7522bbcd114ecabb270cc0987a198257fd48,1,0,1,136.36917235,1576712533,Ticket,1a548947c6500346b5b396a597fed0107f39a56622190e52b9139d0e2843c5a5
8d5b50bff6d6a7f8bb400bc0cf0ff9f9fc5b4be577805f5508b5deaeaa545c19,1,0,1,136.36917235,1576712533,Ticket,730f4d7c114ad3a51ff7857e1e46b66622c789ccf1eecf44966dedf42e540191
45033458fc0647c90ef518bc244a6e191beba25e07e81457030c76a714765a92,-1,1,1,129.56956965,1576570470,Vote,208b9f3fd8088ef1b5858849a4848f2f5c4548cc432102b8d862f84745d7c02e
2a4ae0a65a3065a3949e15ab2c9dd44c2cadc350f792a992fa65eaf2c8841123,1,0,1,133.88084223,1576504662,Ticket,424a148ba85cd042f242916cd57b942ce3203a872f021797bb106e81aec9ee24
967f0c616b015f3d487382bb09405f28014d46f1659fe03bd5ef0d819d877c26,-1,1,1,129.56956965,1575877397,Vote,057e1d1adb20f62eda4d4f0110a92c722fabaca78e4c248fdfbb04eacc823ea1
779becc460bc6bff666b441305a027df6a25beff31b8f37093f432bc11160e95,-1,1,1,122.27997119,1575637906,Vote,aa13f478625396f61531f068682253eb552eccfecd22334957f3dd29768ff3d5
057e1d1adb20f62eda4d4f0110a92c722fabaca78e4c248fdfbb04eacc823ea1,1,0,1,129.56956965,1575285150,Ticket,967f0c616b015f3d487382bb09405f28014d46f1659fe03bd5ef0d819d877c26
208b9f3fd8088ef1b5858849a4848f2f5c4548cc432102b8d862f84745d7c02e,1,0,1,129.56956965,1575285150,Ticket,45033458fc0647c90ef518bc244a6e191beba25e07e81457030c76a714765a92
29ed7657311e2a5fa972ba8062951d92f65c9e180844a4bda890e2e52db24c9b,-1,1,1,138.82720325,1575147087,Vote,8c5c45c638e1443bbed2ff45646fb72e7d37cfe219462752beacb72849f35de5
d1c0dac3110e1b63ab6c428834ce9dbd69d1615f8495ad148e292eeded21e72e,1,0,1,149.5994221,1574700537,Ticket,e731a2d80df8434d81df83842bff29ced47d81b0bb8319d41b8cca9fee05b1f0
115f614da32aef2cf007b95bb32e3b6e449f0e370b35f0f112a4935e86e1c125,-1,1,1,127.68213726,1574668260,Vote,8be51077d0c4b45fa6bbdd4716a70c5020e9fe6511fcb2d040e08bf960ec9d23
37e7972d1c38465680b9b39c7385c82b2c055471a636e2c02da050a264114230,-1,1,1,129.55876691,1574330141,Vote,300e6576b046919ba8b55846e338e86d31d38af665b97daddcb351df2f90e6c5
1ba649a5513d41e1740515378fce3dc8bf1af4346a6e02398ca83f19af801e65,1,0,1,131.19076994,1574158009,Ticket,e483243cbacedb784deeeed60d46c87099d16d1a3a19ed7db3d8d9062377096d
2afe7d9ef330ba10d8d242f8de6456c44a7810e9a3eb25fe837046d5ad0b7bad,1,0,1,131.19076994,1574158009,Ticket,47e040056fd33a850c8f8b0e66cfae806d6b3b423c4198c1f8c1298696441b38
e4c71a4e6a5a84e9a01606af9abb22ed773f948811fa7dbd9c126560be2563d8,1,0,1,131.19076994,1574158009,Ticket,b684075f9e4febd4eb20e88760d54028c1f3341a0404a1ebf28f97ed1b51dab9
fe97a86743526a645c7730a10917e5c1114d2715d6c5a077d659f45a257d5bdf,1,0,1,131.19076994,1574158009,Ticket,5c29be5898e33c995ff6947af3c0b8bf047a41a11d02593a26d317e65565fb13
b2018e88276462e5d21e5fbcf73a8ffa5056d242a2e552dde34cbcc3edd25c41,-1,1,1,128.67866716,1573884138,Vote,7b4b17b2994ed0da1270ef53aafd3d5f589fc9c21246122e3fcf13ed1c5367e9
95b066fe9da9b9003b9fc85730b5cc51c8fb1753bade5a9c4518b353ed7348d6,-1,1,1,126.52119708,1573525911,Vote,2f52ffc5e1567b7bfa1bbd8bc0e351f4bbcd8101ee2087ecd910d94bb235e7a8
5be8ca28700f866993dbcb7d7d17c6845d0df1f82f91cbf8c5a1130a457be363,-1,1,1,132.22877755,1572913941,Vote,767010a0e8fbc8ca555784ace0533677b76fbbf34f777887d7ac9e6e73e0f0f1
2f52ffc5e1567b7bfa1bbd8bc0e351f4bbcd8101ee2087ecd910d94bb235e7a8,1,0,1,126.52119708,1572600189,Ticket,95b066fe9da9b9003b9fc85730b5cc51c8fb1753bade5a9c4518b353ed7348d6
d38c418b0fba5ef511e1794d9a39b8cbfe721f91d7c8af2ef751402f38410d98,-1,1,1,142.1729569,1572543324,Vote,d9b662a5155473b72012f3ca57aa6ee2ad5df08b34110fb701558a6eb16f6fd2
8be51077d0c4b45fa6bbdd4716a70c5020e9fe6511fcb2d040e08bf960ec9d23,1,0,1,127.68213726,1572513741,Ticket,115f614da32aef2cf007b95bb32e3b6e449f0e370b35f0f112a4935e86e1c125
0d82039a5e46b10087af02fb2df93c06d8a455e48be29aa598d56c5f31bb5f70,-1,1,1,126.64308153,1572490382,Vote,c848051f730cd979e5e181110c6a228479e59d3818f70e792dce3845accf213f
66db0f76f6d8d2d371b106528736b86105c9bd69667f1436e6f18c34ca7c67ee,-1,1,1,142.1729569,1571775315,Vote,ce80bbe14efe6b80a11dbadafa449b52fb051bc17ffd90a1af74252150238c23
af7272e3beda41131001a7e5401ca4f97663b7ed937501dadb547f20ddb1be35,-1,1,1,125.4630503,1571735680,Vote,43004c04f23dda0d1254ca23ddfc1b51a500bfbe03c348a984b422786ec2d5d5
8c5c45c638e1443bbed2ff45646fb72e7d37cfe219462752beacb72849f35de5,1,0,1,138.82720325,1571313276,Ticket,29ed7657311e2a5fa972ba8062951d92f65c9e180844a4bda890e2e52db24c9b
f87cf805a5a5f71987045bdc3a78652f9018a9afd407c2c70e7a8a14d4f110e8,-1,1,1,123.89792583,1571188363,Vote,d2487aa23f0d9d1d42078cfa24a99b4d7cf2927ba4e6ed6b44a41cc27e5de8c1
ce80bbe14efe6b80a11dbadafa449b52fb051bc17ffd90a1af74252150238c23,1,0,1,142.1729569,1571169327,Ticket,66db0f76f6d8d2d371b106528736b86105c9bd69667f1436e6f18c34ca7c67ee
d9b662a5155473b72012f3ca57aa6ee2ad5df08b34110fb701558a6eb16f6fd2,1,0,1,142.1729569,1571169327,Ticket,d38c418b0fba5ef511e1794d9a39b8cbfe721f91d7c8af2ef751402f38410d98
a0a461a311c3b89e6691a25e436eed39d2e3e47a07daafd407c5cddafaef96fa,-1,1,1,129.73412259,1570636942,Vote,0818c517f2a1b93017648a74bb9b4ea7a4c1c43d945d4e4a8533247793482066
767010a0e8fbc8ca555784ace0533677b76fbbf34f777887d7ac9e6e73e0f0f1,1,0,1,132.22877755,1570628245,Ticket,5be8ca28700f866993dbcb7d7d17c6845d0df1f82f91cbf8c5a1130a457be363
bd09f281e37910d824611ebc69a8a97b4b0838003bb05ca3cfd782306902c06a,-1,1,1,129.53901278,1570476112,Vote,01fceec0eb98bf57f499576eb17ead20c7ce17033503272a14338a39dc0cbe74
43004c04f23dda0d1254ca23ddfc1b51a500bfbe03c348a984b422786ec2d5d5,1,0,1,125.4630503,1570184638,Ticket,af7272e3beda41131001a7e5401ca4f97663b7ed937501dadb547f20ddb1be35
618b622e95ca07781e6e19dd16c662a6ba484b34f6fb8181159283ac527fb4b8,-1,1,1,116.56173479,1570143769,Vote,b8b3c168afe2f9f785c39466508bb3f185400c0489e50e7ee1b1f163465f2bde
e149474f17e42e8cc03270ad4f221fc92fc78c95ee0b8da4d345f1776461def3,-1,1,1,129.73412259,1570089379,Vote,0b17203a7d988cf2103590270901c6d6217fb7fbd46bcea18bd6ba1bf6fa2107
aa13f478625396f61531f068682253eb552eccfecd22334957f3dd29768ff3d5,1,0,1,122.27997119,1570055392,Ticket,779becc460bc6bff666b441305a027df6a25beff31b8f37093f432bc11160e95
0818c517f2a1b93017648a74bb9b4ea7a4c1c43d945d4e4a8533247793482066,1,0,1,129.73412259,1568985897,Ticket,a0a461a311c3b89e6691a25e436eed39d2e3e47a07daafd407c5cddafaef96fa
0b17203a7d988cf2103590270901c6d6217fb7fbd46bcea18bd6ba1bf6fa2107,1,0,1,129.73412259,1568985897,Ticket,e149474f17e42e8cc03270ad4f221fc92fc78c95ee0b8da4d345f1776461def3
4a5ffc8e89ca17fc648fe83355aefa1af78ddad52024b2c1f005835fd4380880,-1,1,1,131.41525045,1568849592,Vote,a5909204964cae74e6a4cb7366385cb6521fefbbca421005b2bed43d2d03b13f
c848051f730cd979e5e181110c6a228479e59d3818f70e792dce3845accf213f,1,0,1,126.64308153,1568641876,Ticket,0d82039a5e46b10087af02fb2df93c06d8a455e48be29aa598d56c5f31bb5f70
d22b6a5bc9897770680617245446a94d8f6ec7bef572527b8408b40cbe45cdb3,-1,1,1,132.42792411,1568523608,Vote,1bf0ba6c7313006811e8e8e823498a9f3a6a4f12df43dc07ab8c69906f3601e0
a5909204964cae74e6a4cb7366385cb6521fefbbca421005b2bed43d2d03b13f,1,0,1,131.41525045,1568109888,Ticket,4a5ffc8e89ca17fc648fe83355aefa1af78ddad52024b2c1f005835fd4380880
9fda5d22e8126baceef21829f58f04bd65a4d2c76f6bac36d503b0590b22afd8,-1,1,1,124.87282594,1568037075,Vote,9a931866a319c959fee0dc2d27dbbddf57ddd398c5643b595d5c761f1b59cca6
20b4d929ea6627f9485209ebb2510c83d79b3d4351ca65c3ddffd349b2c3b76e,-1,1,1,119.39023315,1567613114,Vote,44161b235e03979c45823a71e42bb8fd2e8fca62f799810ffbd6f147c50b765f
300e6576b046919ba8b55846e338e86d31d38af665b97daddcb351df2f90e6c5,1,0,1,129.55876691,1566938602,Ticket,37e7972d1c38465680b9b39c7385c82b2c055471a636e2c02da050a264114230
01fceec0eb98bf57f499576eb17ead20c7ce17033503272a14338a39dc0cbe74,1,0,1,129.53901278,1566901896,Ticket,bd09f281e37910d824611ebc69a8a97b4b0838003bb05ca3cfd782306902c06a
c6975d3e5f9bd80be31cbfe82645a392cf5e94e546433e24e9f947a01759f34c,-1,1,1,128.45690343,1566776553,Vote,51da8ea1e83c147bfef235a06caa8808333f16a08355a34a5c76372645c18b23
7b4b17b2994ed0da1270ef53aafd3d5f589fc9c21246122e3fcf13ed1c5367e9,1,0,1,128.67866716,1566639899,Ticket,b2018e88276462e5d21e5fbcf73a8ffa5056d242a2e552dde34cbcc3edd25c41
59a85c748ec02bebb992c04952fa361eb966b7a10ce6546ae68b807f0cd23913,-1,1,1,128.45690343,1566482375,Vote,338e226606037682bfe9bf2e9bedb9d2124b77cc28056bec21206a37899d01ac
1bf0ba6c7313006811e8e8e823498a9f3a6a4f12df43dc07ab8c69906f3601e0,1,0,1,132.42792411,1566221095,Ticket,d22b6a5bc9897770680617245446a94d8f6ec7bef572527b8408b40cbe45cdb3
3c14f7d4fb2c6e6b58f1f489f366277e15d3f4acccff8091f0dcd89a633f4d29,-1,1,1,120.93330245,1566127038,Vote,8904d8efcf0b1943c837c01e19f15bfae162830f393c167fd1e99da01403819e
2e17acae76725df83f52874d7117da3b934d27fa3cdf7420c1c1a02710359b11,-1,1,1,127.01843468,1565674934,Vote,df605f2f5c8febf87e459d46e154b9c11d70225de9a2abaf2bfd1d690067b81d
338e226606037682bfe9bf2e9bedb9d2124b77cc28056bec21206a37899d01ac,1,0,1,128.45690343,1565498290,Ticket,59a85c748ec02bebb992c04952fa361eb966b7a10ce6546ae68b807f0cd23913
51da8ea1e83c147bfef235a06caa8808333f16a08355a34a5c76372645c18b23,1,0,1,128.45690343,1565498290,Ticket,c6975d3e5f9bd80be31cbfe82645a392cf5e94e546433e24e9f947a01759f34c
50a2872bdb9dea605490ec7fa0de41cece4816406c46b657349fc9cd72b7e7d0,-1,1,1,128.5940188,1565360035,Vote,3731419ec61a3a11b04aeb9cf325502149a0a0a1700b057917fa36ba8d61ee60
a50297a3dd771fba8ebb2898e092b5cab0068c4dbbd9fa616f1e7a7d4fa4c3c4,-1,1,1,128.12627233,1565163334,Vote,3c4ef2be19aea426adc054e303d441d98dbc9d68b88d26fb105f545dd2f74143
9a931866a319c959fee0dc2d27dbbddf57ddd398c5643b595d5c761f1b59cca6,1,0,1,124.87282594,1564822657,Ticket,9fda5d22e8126baceef21829f58f04bd65a4d2c76f6bac36d503b0590b22afd8
8904d8efcf0b1943c837c01e19f15bfae162830f393c167fd1e99da01403819e,1,0,1,120.93330245,1564660561,Ticket,3c14f7d4fb2c6e6b58f1f489f366277e15d3f4acccff8091f0dcd89a633f4d29
6e12b36573605456237e4ad4141d787bf7c3a4ccb2bba6c9ee6073ee5b594ff9,-1,1,1,125.23954954,1564590698,Vote,fb996c8c8ef936d7fb3932e8ef99307c655b12ab57748bdbbc8d6256d37d24dd
75beaeea1546359377d9f75a883dd5ccbdfba105b352dec34e36b6c3ee92ccbd,-1,1,1,128.5940188,1564283329,Vote,6a3e45827535e3fbe48dcf3512cbffa5a4343f46ea2706b17aed01e2a6bc0700
fb996c8c8ef936d7fb3932e8ef99307c655b12ab57748bdbbc8d6256d37d24dd,1,0,1,125.23954954,1564257254,Ticket,6e12b36573605456237e4ad4141d787bf7c3a4ccb2bba6c9ee6073ee5b594ff9
97c232872cede945e5d3de3e4e007daebff9f7f6a9a3fa0f6f04ba2a83755739,-1,1,1,118.39593142,1564182616,Vote,0597148088ff04fa0472b1eb515408d51dde940d7662d7e3db947f6e774c1ef1
3c4ef2be19aea426adc054e303d441d98dbc9d68b88d26fb105f545dd2f74143,1,0,1,128.12627233,1563742048,Ticket,a50297a3dd771fba8ebb2898e092b5cab0068c4dbbd9fa616f1e7a7d4fa4c3c4
bbd5feb6b57a6c3cffb227e9e456e46a4a510795590cd1c3195236490fc07c48,-1,1,1,121.29583995,1563666663,Vote,00dc6202d852d0edb48d9fffccf7fc3f77535bff50032f8a1c53d83487b0bf45
3731419ec61a3a11b04aeb9cf325502149a0a0a1700b057917fa36ba8d61ee60,1,0,1,128.5940188,1563566213,Ticket,50a2872bdb9dea605490ec7fa0de41cece4816406c46b657349fc9cd72b7e7d0
6a3e45827535e3fbe48dcf3512cbffa5a4343f46ea2706b17aed01e2a6bc0700,1,0,1,128.5940188,1563566213,Ticket,75beaeea1546359377d9f75a883dd5ccbdfba105b352dec34e36b6c3ee92ccbd
d2487aa23f0d9d1d42078cfa24a99b4d7cf2927ba4e6ed6b44a41cc27e5de8c1,1,0,1,123.89792583,1563216339,Ticket,f87cf805a5a5f71987045bdc3a78652f9018a9afd407c2c70e7a8a14d4f110e8
bba80ae3a7a48d475a25124ec3c13a5044aa9ee5499d66c838dae774b42a9ff5,-1,1,1,118.79494374,1562828341,Vote,3756c5ba596894df32047c86511dbdd13748d2fb87cd7295617ddb5ed3f208f4
0772c29e6b6e45acb1af55eaf27ea2aaf2f8273bbd6a05107ef5a96e561e9806,-1,1,1,115.22931551,1562742855,Vote,b6bad72c5c376944c14f6c970d3986af7b371c5e9ce6337b3dfdf323b81a455d
df605f2f5c8febf87e459d46e154b9c11d70225de9a2abaf2bfd1d690067b81d,1,0,1,127.01843468,1562686181,Ticket,2e17acae76725df83f52874d7117da3b934d27fa3cdf7420c1c1a02710359b11
9b769ae6ec55a9258519b74c83b01a594bb44845787a4366f6f1073530518e45,-1,1,1,119.55269597,1562605261,Vote,921fde17f6bcae8321202c22ca3cda7749b964521c9061f90a61f8a55768499b
00dc6202d852d0edb48d9fffccf7fc3f77535bff50032f8a1c53d83487b0bf45,1,0,1,121.29583995,1562069669,Ticket,bbd5feb6b57a6c3cffb227e9e456e46a4a510795590cd1c3195236490fc07c48
04e65e0a4a2aad64bc3c830c8482a111890a29c51c7623fd7a307ff561914ca1,-1,1,1,126.79847836,1561915654,Vote,bf6b1e8b2f51f98056d0b3fc2b75fc2ddf06fdf7743a8893bb384e5af820d43c
0597148088ff04fa0472b1eb515408d51dde940d7662d7e3db947f6e774c1ef1,1,0,1,118.39593142,1561559536,Ticket,97c232872cede945e5d3de3e4e007daebff9f7f6a9a3fa0f6f04ba2a83755739
fb286da733c62f0649e33825767073494f42cb495c8d9d6b011cd32e42a62b9a,-1,1,1,116.56173479,1561237811,Vote,507689ec7561a708a2c3739edd2a49b622d411ee402e941c5e6be2bc7b6e41be
921fde17f6bcae8321202c22ca3cda7749b964521c9061f90a61f8a55768499b,1,0,1,119.55269597,1560773402,Ticket,9b769ae6ec55a9258519b74c83b01a594bb44845787a4366f6f1073530518e45
6012d05a3d5e7195ae8b7d4c38216a71a9bf6b133647dd758e071c5e22efe18e,-1,1,1,127.10193633,1560202427,Vote,77be4669aa566bcc99f0420e20191efc43317dc19e546567dde68d025d2c6aee
bf6b1e8b2f51f98056d0b3fc2b75fc2ddf06fdf7743a8893bb384e5af820d43c,1,0,1,126.79847836,1559622629,Ticket,04e65e0a4a2aad64bc3c830c8482a111890a29c51c7623fd7a307ff561914ca1
77be4669aa566bcc99f0420e20191efc43317dc19e546567dde68d025d2c6aee,1,0,1,127.10193633,1559565313,Ticket,6012d05a3d5e7195ae8b7d4c38216a71a9bf6b133647dd758e071c5e22efe18e
ecbdf620b7de9b7b8f0655b0f19e4e516468986a6d7dcedc683d22152c190cd6,-1,1,1,118.79494374,1559525503,Vote,93e1f45119fa0b848a009d413d749dc204e250cd6851f8d68718e0da546293a4
dd064898ee043be326a90d67478ef8bb515da834fb2a87e52ca440f5d9574dcc,-1,1,1,117.76119548,1559372834,Vote,216d00b71d974d39e696265098b0823bb3ad798a2d09d85bf5c17044edb6fd67
507689ec7561a708a2c3739edd2a49b622d411ee402e941c5e6be2bc7b6e41be,1,0,1,116.56173479,1558866359,Ticket,fb286da733c62f0649e33825767073494f42cb495c8d9d6b011cd32e42a62b9a
b8b3c168afe2f9f785c39466508bb3f185400c0489e50e7ee1b1f163465f2bde,1,0,1,116.56173479,1558866359,Ticket,618b622e95ca07781e6e19dd16c662a6ba484b34f6fb8181159283ac527fb4b8
53aa7507fdded5cb9f64f92f608649837afd2503e11dd96b0e480afbb8bd3d15,-1,1,1,117.29538487,1558748820,Vote,7cb2840d7be7297704cd6851001e47d8ba575d3db84d13287c4697f49d46f10a
3756c5ba596894df32047c86511dbdd13748d2fb87cd7295617ddb5ed3f208f4,1,0,1,118.79494374,1558720276,Ticket,bba80ae3a7a48d475a25124ec3c13a5044aa9ee5499d66c838dae774b42a9ff5
93e1f45119fa0b848a009d413d749dc204e250cd6851f8d68718e0da546293a4,1,0,1,118.79494374,1558720276,Ticket,ecbdf620b7de9b7b8f0655b0f19e4e516468986a6d7dcedc683d22152c190cd6
80d6512fe40b2fc2cb2d3fec879e3b1eaaaca129e2e7f6925d7af52eaaf9d44a,-1,1,1,119.11034509,1558668326,Vote,d3a016cc34fa82bbec7e2df74078e4358e34ab7bcb3221a794463cfe0567dea1
b6bad72c5c376944c14f6c970d3986af7b371c5e9ce6337b3dfdf323b81a455d,1,0,1,115.22931551,1558412931,Ticket,0772c29e6b6e45acb1af55eaf27ea2aaf2f8273bbd6a05107ef5a96e561e9806
b097da26242513f507dc63a445e41438b29d585d99b6a2de55d9a054e71c0d65,-1,1,1,119.4915848,1558311358,Vote,8e58c1bc3dd66dcd119c133b0eaa9f4401410a5946f266934ab11aafe0c5f95e
d3a016cc34fa82bbec7e2df74078e4358e34ab7bcb3221a794463cfe0567dea1,1,0,1,119.11034509,1557136287,Ticket,80d6512fe40b2fc2cb2d3fec879e3b1eaaaca129e2e7f6925d7af52eaaf9d44a
8e58c1bc3dd66dcd119c133b0eaa9f4401410a5946f266934ab11aafe0c5f95e,1,0,1,119.4915848,1557060766,Ticket,b097da26242513f507dc63a445e41438b29d585d99b6a2de55d9a054e71c0d65
eefc4dbba4bfe126749b41272ead57e0555abbbfe20eb01bc25d558ecfd293cf,-1,1,1,127.10289054,1557057232,Vote,70b7f5836442ad6ad0532aaa207e22132c8d82285e79e765de3fc0615b9c2754
