tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,54,1,0.2092924,1647484326,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,62,1,0.2168411,1647397974,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,43,1,0.26014704,1647311774,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,13,1,0.25400485,1647225084,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,67,1,0.22542254,1647138430,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,68,1,0.20981803,1647052277,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,68,1,0.23078961,1646965655,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,57,1,0.25114765,1646880084,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,61,1,0.23671439,1646793009,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,26,1,0.20200933,1646706917,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,46,1,0.18989261,1646621102,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,77,1,0.2407699,1646533781,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,23,1,0.27830801,1646447230,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,39,1,0.25247918,1646360843,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,62,1,0.21494813,1646275627,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,20,1,0.21165093,1646188294,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,69,1,0.20369831,1646101634,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,11,1,0.21771209,1646015330,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,41,1,0.19899687,1645929656,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,71,1,0.23119028,1645842740,Regular,245a1e8e051df96aa9e0da8719ac905f4154791e1100b1e13a66dcf45a84f7ca
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,32,1,0.21849941,1645756371,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,4,1,0.21169522,1645669842,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,45,1,0.19746177,1645584355,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,37,1,0.21413577,1645496832,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,8,1,0.19819592,1645410552,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,31,1,0.20978626,1645324559,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,53,1,0.19206757,1645237880,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,45,1,0.18202057,1645151464,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,1,1,0.209172,1645064831,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,63,1,0.17114243,1644978446,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,24,1,0.16606995,1644892733,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,20,1,0.20776461,1644803345,Regular,daa643cf2b2fec16508c91dc2159649b6c008dac0706ecac6c2c441e757307d5
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,19,1,0.21025051,1644719232,Regular,2ddc0c509db81288be84f5a43c9cdb39ead95f59f629b7546838e088a3d66633
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,13,1,0.19811944,1644630417,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,19,1,0.18487205,1644546738,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,66,1,0.1655601,1644460159,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,6,1,0.18329162,1644373757,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,22,1,0.17464208,1644316006,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,24,1,0.20800669,1644316006,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,25,1,0.18196218,1644316006,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,26,1,0.2353098,1644316006,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,27,1,0.17372864,1644316006,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,28,1,0.17494108,1644316006,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,29,1,0.21408947,1644316006,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,34,1,0.22623164,1644316006,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,33,1,0.21286869,1644316006,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,32,1,0.19388654,1644316006,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,31,1,0.21552641,1644316006,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,30,1,0.21269644,1644316006,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,1,1,1,0.05171852,1644316006,Regular,947029ea50ee1034abe6ace3d3aaa82210f45405443bc2f30179d8728afd2c49
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,0,1,0.17269242,1644316006,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,1,1,0.21704626,1644316006,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,2,1,0.1948899,1644316006,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,3,1,0.18736731,1644316006,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,4,1,0.18879816,1644316006,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,5,1,0.01648663,1644316006,Regular,40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,6,1,0.21467491,1644316006,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,7,1,0.18741881,1644316006,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,8,1,0.21981978,1644316006,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,9,1,0.20394357,1644316006,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,10,1,0.21185422,1644316006,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,11,1,0.20078194,1644316006,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,12,1,0.16438011,1644316006,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,13,1,0.23105685,1644316006,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,14,1,0.21596237,1644316006,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,15,1,0.17550224,1644316006,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,16,1,0.22116531,1644316006,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,17,1,0.19912635,1644316006,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,18,1,0.20103632,1644316006,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,19,1,0.20585527,1644316006,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,20,1,0.18611736,1644316006,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,21,1,0.22956487,1644316006,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,23,1,0.21243276,1644316006,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579,-1,35,1,0.17588214,1644316006,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,67,1,0.21552641,1644287704,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,70,1,0.18741881,1644200956,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,67,1,0.20800669,1644114554,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,69,1,0.21269644,1644028368,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,24,1,0.21981978,1643941782,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,53,1,0.21467491,1643855231,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,75,1,0.19912635,1643768956,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,46,1,0.18736731,1643682998,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,24,1,0.18196218,1643596252,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,10,1,0.22116531,1643509877,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,54,1,0.21704626,1643423538,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,66,1,0.17372864,1643336830,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,72,1,0.39405244,1643280665,Regular,
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,46,1,0.17494108,1643078322,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,27,1,0.19388654,1642991484,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,1,1,0.17588214,1642905308,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,69,1,0.20394357,1642819593,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,1,1,0.25362459,1642732031,Regular,4ae65e2e9d63783cafc6e64e6909fd3b1df5ecba57ec1a145e1ce4130693f5d0
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,43,1,0.17464208,1642645794,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,9,1,0.17269242,1642559331,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,48,1,0.16438011,1642472956,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,72,1,0.17550224,1642386569,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,21,1,0.18611736,1642300111,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,34,1,0.18879816,1642213826,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,16,1,0.22623164,1642127526,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,18,1,0.2353098,1642040970,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,26,1,0.1948899,1641954593,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,32,1,0.20078194,1641868480,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,44,1,0.20103632,1641781731,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,14,1,0.2055246,1641762556,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,0,1,0.17417876,1641762556,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,1,1,0.15258178,1641762556,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,2,1,0.19291009,1641762556,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,3,1,0.0043154,1641762556,Regular,879a3a2bf2088afca9e2e2adcb19f51fc0a940268a41b9ba2cac7719f74d2dae
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,4,1,0.19639695,1641762556,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,5,1,0.17702874,1641762556,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,6,1,0.19382556,1641762556,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,7,1,0.17188338,1641762556,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,8,1,0.18674309,1641762556,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,9,1,0.16602227,1641762556,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,10,1,0.18709387,1641762556,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,11,1,0.16235736,1641762556,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,12,1,0.16943734,1641762556,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,13,1,0.1763628,1641762556,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,15,1,0.18503689,1641762556,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,16,1,0.19051171,1641762556,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,1,0,1,0.01648663,1641762556,Regular,564ae45eeeb587239b78cb1f309f531623c07b40fcb1bfb44519508f2c594579
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,34,1,0.16500121,1641762556,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,33,1,0.13289656,1641762556,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,32,1,0.19571755,1641762556,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,31,1,0.18665127,1641762556,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,30,1,0.17249554,1641762556,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,29,1,0.16938431,1641762556,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,28,1,0.18818456,1641762556,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,27,1,0.13941325,1641762556,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,26,1,0.19358555,1641762556,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,25,1,0.16270698,1641762556,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,24,1,0.16087361,1641762556,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,23,1,0.20578091,1641762556,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
40da579153ab65908a10444daa195435dda24426b819b40e976269fc4c4763d6,-1,22,1,0.18036145,1641762556,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
