tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6,1,33,1,0.09521791,1512601488,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
7239ae34f8be2118937e7b302d77d018c6c74ab77d477b3acf4a7f9e7c834684,-1,1,1,0.0953809,1512513552,Regular,b29f67a9463d3efb8334048827b42e336e369d4ed8421d68f37aab83de3fd013
b29f67a9463d3efb8334048827b42e336e369d4ed8421d68f37aab83de3fd013,1,6,1,0.0953809,1512504954,Regular,7239ae34f8be2118937e7b302d77d018c6c74ab77d477b3acf4a7f9e7c834684
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,124,1,0.09550916,1512448144,Regular,c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a
c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a,1,10,1,0.09550916,1512404317,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
8b3bf8615f4668b8585ceb744b587f2ac274fe94fb206aeaf6037b4b00a78b0e,-1,8,1,0.09513935,1512315898,Regular,ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d
ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d,1,19,1,0.09513935,1512315138,Regular,8b3bf8615f4668b8585ceb744b587f2ac274fe94fb206aeaf6037b4b00a78b0e
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,60,1,0.09630896,1512197909,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,40,1,0.09630896,1512180284,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509,-1,18,1,0.09533315,1512106355,Regular,3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc
3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc,1,11,1,0.09533315,1512077130,Regular,5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,32,1,0.09564027,1512063734,Regular,fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf
f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0,-1,21,1,0.09505141,1511977854,Regular,ce39c4602a594ec0451e9725143b7a6328ccff57044e572eb0812821a32bea26
ce39c4602a594ec0451e9725143b7a6328ccff57044e572eb0812821a32bea26,1,4,1,0.09505141,1511975627,Regular,f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,7,1,0.09534374,1511856059,Regular,a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23
a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23,1,4,1,0.09534374,1511839130,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,41,1,0.0961828,1511684304,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,65,1,0.0961828,1511682265,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870,-1,16,1,0.09529431,1511573129,Regular,c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f
c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f,1,14,1,0.09529431,1511571566,Regular,1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870
0a3b8744e3fb8f8f3ac218f5267e5b8d84eb88cb63840fd4905449be5245b679,-1,2,1,0.09575939,1511476838,Regular,658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740
658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740,1,1,1,0.09575939,1511473474,Regular,0a3b8744e3fb8f8f3ac218f5267e5b8d84eb88cb63840fd4905449be5245b679
fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf,1,11,1,0.09564027,1511368293,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,59,1,0.09682995,1511281523,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,29,1,0.09545786,1511185432,Regular,904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586
904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586,1,21,1,0.09545786,1511175409,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,18,1,0.09607295,1511092084,Regular,d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c
d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c,1,13,1,0.09607295,1511091046,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,43,1,0.09530031,1511009956,Regular,b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342
b94f4dd4d586afe950964151e964d26719351aaee6f1e88cdb3e5d9691eb3342,1,6,1,0.09530031,1510985785,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
65f3bb11f501301d2366913ba940298c71a5edba44fa7d3c7ca9765e59c82b4e,-1,0,1,0.09549765,1510844923,Regular,8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f
8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f,1,1,1,0.09549765,1510841882,Regular,65f3bb11f501301d2366913ba940298c71a5edba44fa7d3c7ca9765e59c82b4e
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,173,1,0.09661018,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,16,1,0.09661018,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,12,1,0.09521558,1510542810,Regular,664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347
664dad6dab9e20f60491e73a256d82ea67d323d0a874a434b9abae018d932347,1,17,1,0.09521558,1510538276,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f,-1,10,1,0.09510794,1510364354,Regular,92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a
92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a,1,19,1,0.09510794,1510357566,Regular,4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,40,1,0.09505885,1510204688,Regular,df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d
df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d,1,3,1,0.09505885,1510197655,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,44,1,0.0956547,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,61,1,0.0956547,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,87,1,0.09530361,1509886212,Regular,f9d35a98118e32bcc228ec8dcaf4d22a587cb83fcc55b25856e648a17ed725b6
f9d35a98118e32bcc228ec8dcaf4d22a587cb83fcc55b25856e648a17ed725b6,1,6,1,0.09530361,1509882376,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
