tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6cf08a846464656a77fd281dc27fab549437781e2461ac135ac3c78b45c525c,1,2,1,0.01775017,1591586666,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
ea1277c10621aa744d492cde1c894c561a418942d96622999b6785aa632506af,1,2,1,0.01792651,1591230316,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,168,1,0.01810825,1590907077,Regular,d9e07806d849f9f3084bc6c297e839c9ff15100de8a63fde0a53d83a21192c92
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,139,1,0.01847248,1590906778,Regular,adfb63e714022ae29ba30a3d7a3c2d6988ebb58cd4c414726e4a8c33e3b1b690
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,412,1,0.01847103,1590906754,Regular,ebb1053a4df87ba1ce68b82f7cce38de5417132670813c2d84c59200d7bdf1a2
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,330,1,0.01810815,1590906419,Regular,bde6b5762639608c570ec50028d14743355fc2329e869aae0aa7087b41e281e8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,516,1,0.01846708,1590904573,Regular,c3b3a74379fe0c36db8a404124153fed8df9864d497a6bb19286ef7cccf6a8c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,174,1,0.01847248,1590903997,Regular,4f1c3791838bbcfae1bd52bcc6b1f08f17e910be981be70eecc4be45126e9189
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,135,1,0.01828917,1590903447,Regular,1ff6633ff25b5b2bdd6ee552add0582163b1dfc3304ba59b78d4598be64e85df
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,84,1,0.01847073,1590902527,Regular,35fee0a7873a5e5f5a1eed64e41edc021404e442dd685d8693ce6d77c9fb80b0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,500,1,0.0179288,1590902352,Regular,7cdb2dcafd52f692288731b3076175f50abfc7c56d9ef05112e66e25329c6faa
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,252,1,0.01828801,1590902150,Regular,c7509d70bdc455b3f89aec441e79c462a7e172f07b05e73a76cc76a90027e2d2
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,196,1,0.01810578,1590901911,Regular,26aa50c3a704e2309d7961c1f48307161c9ea9287fe9c371102a346cf22884ce
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,113,1,0.01828805,1590785915,Regular,44743a5e5fee76c6490b532b2385b25c21890b0dd8a82955bbbe0002d0138f3c
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,54,1,0.0184709,1590785819,Regular,cfd0fabd6b0f52441cda16cb18598db90db2e3b46a0eee2e37ff6ca7df8e3034
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,235,1,0.01828569,1590783794,Regular,39878656a8450eb3ebffc062b17d4e4ca6de4331f21d8a148727ff5155a8ab16
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,527,1,0.01846839,1590783794,Regular,08c9168c25d9c8ef17f7ae88a65952de171bc3c732ef6f0aaad89c15ffb99b0d
26aa50c3a704e2309d7961c1f48307161c9ea9287fe9c371102a346cf22884ce,1,2,1,0.01810578,1590586197,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
c3b3a74379fe0c36db8a404124153fed8df9864d497a6bb19286ef7cccf6a8c9,1,2,1,0.01846708,1589865306,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
39878656a8450eb3ebffc062b17d4e4ca6de4331f21d8a148727ff5155a8ab16,1,2,1,0.01828569,1589697603,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
7cdb2dcafd52f692288731b3076175f50abfc7c56d9ef05112e66e25329c6faa,1,2,1,0.0179288,1588649649,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
08c9168c25d9c8ef17f7ae88a65952de171bc3c732ef6f0aaad89c15ffb99b0d,1,2,1,0.01846839,1587773242,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
bde6b5762639608c570ec50028d14743355fc2329e869aae0aa7087b41e281e8,1,2,1,0.01810815,1587330934,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
d9e07806d849f9f3084bc6c297e839c9ff15100de8a63fde0a53d83a21192c92,1,2,1,0.01810825,1586692578,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
44743a5e5fee76c6490b532b2385b25c21890b0dd8a82955bbbe0002d0138f3c,1,2,1,0.01828805,1586036174,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
c7509d70bdc455b3f89aec441e79c462a7e172f07b05e73a76cc76a90027e2d2,1,2,1,0.01828801,1585812376,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
1ff6633ff25b5b2bdd6ee552add0582163b1dfc3304ba59b78d4598be64e85df,1,2,1,0.01828917,1585038202,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
cfd0fabd6b0f52441cda16cb18598db90db2e3b46a0eee2e37ff6ca7df8e3034,1,2,1,0.0184709,1584111983,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
ebb1053a4df87ba1ce68b82f7cce38de5417132670813c2d84c59200d7bdf1a2,1,2,1,0.01847103,1584076225,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
35fee0a7873a5e5f5a1eed64e41edc021404e442dd685d8693ce6d77c9fb80b0,1,2,1,0.01847073,1583764734,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
adfb63e714022ae29ba30a3d7a3c2d6988ebb58cd4c414726e4a8c33e3b1b690,1,2,1,0.01847248,1582743641,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
4f1c3791838bbcfae1bd52bcc6b1f08f17e910be981be70eecc4be45126e9189,1,2,1,0.01847248,1582615325,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
