tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,32,1,0.81767588,1675435038,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,40,1,0.81970288,1675434319,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,18,1,0.82071616,1675434319,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,32,1,0.82183406,1675434319,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,39,1,0.82352973,1675432936,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,40,1,0.82569658,1675432249,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,25,1,0.82639848,1675432249,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,48,1,0.83581214,1675430460,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,21,1,0.83898156,1675429090,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,43,1,0.83817531,1675429090,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,37,1,0.84721513,1675427503,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,4,1,0.85057304,1675426048,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,44,1,0.85110624,1675425757,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,14,1,0.85223864,1675425757,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,40,1,0.85523015,1675424706,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,44,1,0.85705103,1675424706,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,33,1,0.86048402,1675424706,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,0,1,0.8650692,1675422423,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,30,1,0.86581464,1675422098,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,15,1,0.86906104,1675421118,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,29,1,0.86852846,1675421118,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,45,1,0.87023901,1675420505,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,12,1,0.87261971,1675420505,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,15,1,0.88179058,1675419253,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,44,1,0.88316681,1675418357,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,2,1,0.88593028,1675418357,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,28,1,0.88956839,1675416879,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,8,1,0.90911165,1675413116,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,39,1,0.90681862,1675413116,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,21,1,0.91664061,1675411603,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,2,1,0.91749546,1675411603,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,1,1,0.92370595,1675410054,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,2,1,0.92675095,1675409940,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,15,1,0.92922579,1675409298,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,30,1,0.93618705,1675407512,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,28,1,0.93972013,1675406207,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,33,1,0.94204583,1675405798,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,9,1,0.96395845,1675401537,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,17,1,0.98156711,1675399067,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ee9ff42117653b7c7fef856d4ed450ea6f9dbd48a201782ce72d347e19d29387,-1,4,1,3.17105666,1664990165,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,37,1,3.17105666,1664084967,Regular,ee9ff42117653b7c7fef856d4ed450ea6f9dbd48a201782ce72d347e19d29387
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,130,1,0.03349823,1658196031,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,279,1,0.06330963,1653618254,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,227,1,0.25748246,1653544451,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,199,1,0.40058128,1653447132,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,230,1,0.42445717,1653366185,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,119,1,0.35338446,1653284102,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,234,1,0.39013533,1653185787,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,218,1,0.32634504,1653102999,Regular,6320619cc47c44e808db09a598c07cd980b4a3f993d408d3fcd09cb72b3b2778
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,120,1,0.25451166,1653013332,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,253,1,0.33228727,1652931694,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,205,1,0.3236384,1652842187,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,239,1,0.25153831,1652757422,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,2,1,0.08127706,1652152092,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,139,1,0.33560077,1652067419,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,131,1,0.81767588,1651979102,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,347,1,0.85110624,1651891812,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,494,1,0.82569658,1651807400,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,108,1,0.77179262,1651718013,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,74,1,0.67480759,1651633187,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,416,1,0.71981674,1651549826,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,52,1,0.70795419,1651459647,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,350,1,0.90681862,1651379594,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,96,1,0.93972013,1651293298,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,368,1,0.8650692,1651200161,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,207,1,0.88316681,1651116137,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,207,1,0.91749546,1651027106,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,241,1,0.79569991,1650940190,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,231,1,0.88179058,1650855532,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,426,1,0.7771735,1650775755,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,13,1,0.57102438,1650682865,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,414,1,0.61600395,1650596747,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,364,1,0.65682495,1650513134,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,453,1,0.65335887,1650422797,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,388,1,0.73004075,1650342318,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,48,1,0.78306444,1650251378,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,156,1,0.81970288,1650166840,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,315,1,0.81081359,1650085990,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,336,1,0.92675095,1649992527,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,140,1,0.96395845,1649910766,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,35,1,0.87023901,1649819867,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,354,1,0.77443677,1649738076,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,338,1,0.77443399,1649648211,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,176,1,0.80701815,1649558651,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,41,1,0.86852846,1649477399,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,10,1,0.88956839,1649387202,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,310,1,0.88593028,1649301205,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,118,1,0.87261971,1649212693,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,155,1,0.82639848,1649138092,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,399,1,0.92922579,1649044816,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,402,1,0.94204583,1648957979,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,183,1,0.86906104,1648871780,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,340,1,0.79660616,1648783377,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,24,1,0.85523015,1648700467,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,458,1,0.83817531,1648612468,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,116,1,0.79003915,1648523117,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,255,1,0.79309577,1648439013,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,299,1,0.80677562,1648356223,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,198,1,0.82352973,1648265869,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,313,1,0.59242517,1648175879,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,254,1,0.44462912,1648094617,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,130,1,0.5024787,1648002429,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,498,1,0.6695693,1647918226,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,384,1,0.78821658,1647831426,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,166,1,0.82183406,1647747600,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,444,1,0.84721513,1647664311,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,470,1,0.86048402,1647574603,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,224,1,0.70857277,1647488292,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,237,1,0.7669476,1647400948,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,33,1,0.93618705,1647313827,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,462,1,0.86581464,1647226137,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,390,1,0.76983208,1647142792,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,498,1,0.70923595,1647053495,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,299,1,0.77846763,1646967318,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,134,1,0.85223864,1646880843,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,129,1,0.79616674,1646799649,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,245,1,0.66926055,1646708822,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,198,1,0.65352446,1646622552,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,301,1,0.81738188,1646533028,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,207,1,0.92370595,1646444839,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,168,1,0.85705103,1646363987,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,47,1,0.73500994,1646275627,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,394,1,0.71836674,1646193018,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,256,1,0.70718662,1646104570,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,432,1,0.66288331,1646020077,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,211,1,0.62176016,1645926814,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,277,1,0.65185264,1645840261,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,309,1,0.59178025,1645756371,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,300,1,0.38383018,1645672064,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,14,1,0.32070464,1645585833,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
