tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fbef949e33d51f1218a8064406f2272dcdeff95e0709765aa6a933cbcbc4e8,-1,1,1,134.61998955,1573793361,Vote,65f77679067e00368278da7fa09499ab22e63d9cfaa851e1e2ce34c75ed4fd1b
1e879c4f6e9a1456561582c1e6f69d0705b9650fc56e0e93fb96c369729c4a0f,1,0,1,135.37480957,1573650039,Ticket,cea8b471032af8c298734f63f7bd96b5af36a688c91cdad9e0dec62078d5e2ca
8567889492a0d22a87aa928ee9e15c6a1b51b779e48a66660ec3f0000d224567,1,0,1,136.02822898,1573617122,Ticket,ae17e18492cf644c0aea5b9ba13a137be4d108361c66feae02098840819eeb78
a225f35706ad73950750d77d1ae079579d533c684e75658969af094881b1c98a,1,0,1,136.02822898,1573617122,Ticket,efc1b2372de4a41dcfc9a28b2d5bc137c5408b356731fcedeef464d0346cfe2b
aff50fd9c0d4f2a44fbc4804b25713b047c81feb397383da36d0484150095d96,1,0,1,136.02822898,1573617122,Ticket,7c974fbaf764cf898abc887f47a4a43ada076bed450f2871830dd7c40292a537
fc639bb47f17168f4c6aadc112a3db97c7b35ad12332856460a0fee27b5dba11,1,0,1,136.02822898,1573617122,Ticket,bcd70119881634a5018f7e0266dcaeea0fc8db77e2d31c71077d2c768746d482
dbbf03f711bee575fc515930704a35f73c4104d32b15ac6af15c4aac8ae6e6a8,-1,1,1,132.03071531,1573606459,Vote,eb26061e34d61cff33ca9fd67fd8b4e22b1330c63f144f788f47e57354d7e92a
91d187ca60fd751498a2179dc7338bd010c0e2787f44812d610fbbbba8400073,-1,1,1,128.34507649,1573550006,Vote,cd54589526f47b251dade65e0f45c96979f73168481674cd42339d32b7a4ae91
95f19c7442de6ba46508ac2ea1c63ef3559c1489dcc86a35524402f438e7dc10,-1,1,1,139.55312678,1573504796,Vote,de8aaf3e61432e12d7c75bb313981efe98f8067dfd1e3ba0785eda1d776fb66e
7732448091c2fdddc8ef323d8cbbe85949fb9aa406df0511ee2968796f22b060,-1,1,1,137.50292883,1573489960,Vote,0fbd5f3a190686f01d8a57af341293138e07f4312ce031d39f2ac8d5dd54ce24
1a3fc7f45df8f139fbd871bc26d5b9d9c7a109b01f9375f123abc1116e6a25f5,-1,1,1,134.10442186,1573480138,Vote,d3dc7c8cf32aad0e0e3c38665cce612ab3bc85e425ae9d4ea4eb9e1cd39b77f8
3feacec0b272252458daeee7a729efd17c9576e8516e4d6a650905f56eeee9f3,-1,1,1,127.68213726,1573454558,Vote,60377d9724f45884e04e9527fa35ff157e12f406eab37fdf3e3b609557d53ae0
51a588e154c7d83b4368e21744ac7256d2c9da99fb2f69f745ffcb9ed0dd0af8,1,0,1,139.21444479,1573438134,Ticket,d5f88b87cfe9667752c63a766aafc6d6578b2355c307adc573a417f78d06236a
54f5ca94ba20049f24b066f3b7f3141f391f3ab6e7262651422e8ea05999a42a,1,0,1,139.21444479,1573438134,Ticket,b64a48073e2b0a69ca3d9f67d9ccee3cd5cbb28b3b0e6b8ccd90c73c4e2adada
ec1e306f5f1a86ef75c094c91914649dae52b767587b70930d32bac2fac40e1e,1,0,1,139.21444479,1573438134,Ticket,c758cbf35f54f3388e6758552fa08a4b547bddff97e6983ab14f1f9cdeaff450
1a7ade660ddd264f1bf0cddb7bfbd78b84f3f0ec873a1d6dcabaef368c4c827a,-1,1,1,124.14224201,1573256354,Vote,e63f1ea86ce3883291a99e9996a83932cff11015b5ce94737717a74b58f7515a
ed3b7a0dbccf4e6e1f87c9609af071c418e1b51532566bda247a020b04eb6d37,-1,1,1,126.56701716,1573221454,Vote,39396f79f6dff3fcb9fc4a33a4499ec5a55f9b1d1b860216e10d360be40fdced
ece7176d38cbed8fee0d4f27611e523d7502b0290290bbcbb15c723a61f93008,1,0,1,136.06961524,1573219919,Ticket,c2364c55f8163cd91e5b2d0b90b8b107a08b47fed2a620759dea0f759ce5a7ff
adae9893af9b5aad79ff4eb072e1c93020d2a072ab9597b7e95f962165eba7c4,-1,1,1,125.60546684,1573216771,Vote,2b7121f85c46351ba8abfa422adc1cdf5c61837de9027ad9807b57bc5e62a130
4fdd8fcd8cf42f66ea1166ffe3914aa443b6dd73968d42f356fcf71c0bfacf69,-1,1,1,136.35352027,1573193362,Vote,f03f23480a14f21d47f200923d2fd894554346747f6414c3315d5878a97a7512
e066fd28f66ad3bbb8a773cc577d4b3e477b1f9ac4244c24d2d36c67b2124bfa,1,0,1,133.71442684,1573178130,Ticket,b907e5e5cad3a2756f67ad363a1acd7cb0315c6c5ec0e647f96681e195d49dac
f49b1c01708f1685610ed69730128e4e78c01b94ce2731e73fb6d079850ba7ab,-1,1,1,130.98203421,1573131487,Vote,779f56aded6391602ae3e8dd349139ab62b4c88e91d2c13639042ac118a1bceb
90ec9cc0bf896590739c9971738883033b1d8ebe33113bee76a13c1c8ef5a018,-1,1,1,126.49787956,1573089897,Vote,a3a846e5b41ddc4863b36e66b1ee72536ed9feadfcfe931ef24da6468acc4002
f18d6599c18a9075a6608592dc0c8e91f2c8ec55362cea366c49414ff0fd1501,1,0,1,131.18947348,1573006544,Ticket,cd3963c885d76702d12484a251bd32e1f73f077d67e437a561ecffe72b993f87
4f67fbc27e28a105b69fa909df5660f162ecb75165e89643e54e2ff7b64c7892,-1,1,1,128.98458842,1572928769,Vote,9f4e5082356b9117902d9de7a816e76c8bc5b86faba1d31246c4b13efebd0135
319aaec5c5e529cdbd18e097415a892f8fb38f9cab556419d695395b3943ea7c,1,0,1,128.34507649,1572900302,Ticket,9f70184f08b92bbda45de39810fd817bcfe6f05b8f4142a8654036d5541ccbc3
cd54589526f47b251dade65e0f45c96979f73168481674cd42339d32b7a4ae91,1,0,1,128.34507649,1572900302,Ticket,91d187ca60fd751498a2179dc7338bd010c0e2787f44812d610fbbbba8400073
2b7121f85c46351ba8abfa422adc1cdf5c61837de9027ad9807b57bc5e62a130,1,0,1,125.60546684,1572823452,Ticket,adae9893af9b5aad79ff4eb072e1c93020d2a072ab9597b7e95f962165eba7c4
19f3d77dd6a34c9b4f45c4e527ecf521b146dcfa392c5a9162368627852be772,-1,1,1,126.49787956,1572821001,Vote,6ac929ada48f2bdbdc99a4977a173a5db14b4d0917db39f229f26e4c6239d62d
cfff411d32ee22a0d26cde7648a616c1f016d16a94e3851eb4cb81b1bdd2b298,-1,1,1,131.27133747,1572816536,Vote,26c000802d5e144884f6bc1f1c4e293468e22cf707a58f629d111599ac1ea356
e63f1ea86ce3883291a99e9996a83932cff11015b5ce94737717a74b58f7515a,1,0,1,124.14224201,1572703016,Ticket,1a7ade660ddd264f1bf0cddb7bfbd78b84f3f0ec873a1d6dcabaef368c4c827a
ed6117c88f10a038ac3fc991e0416adf068e31d36e686665219a6a654c1b66d0,-1,1,1,139.55312678,1572654170,Vote,6aa5f3a62bc5553ea8b5a85837bf7586fc3ddc8c4c06cbebfcaff4a169dfc33c
d90eaa5f61723f50d54fb2eea04d1deacbe93e6c7be2c9c095cdeda192c27ea6,-1,1,1,126.53416208,1572625918,Vote,3c859514eb655a3461514b51cc936a3914b8d8ab9663c409d3df8a8dc3a815cb
60377d9724f45884e04e9527fa35ff157e12f406eab37fdf3e3b609557d53ae0,1,0,1,127.68213726,1572525023,Ticket,3feacec0b272252458daeee7a729efd17c9576e8516e4d6a650905f56eeee9f3
d8d15f05f6621e5aacf92763f6efbd71dfe1d23b726bf965c09aaa1ceb3012d7,1,0,1,127.68213726,1572525023,Ticket,6cec57baaaa07ed2b4131b32f5a810b8a0647a96a315456193372237ea56d314
6b3f64ef581a101f585e84bcd46975a8ac935847b7fb7cbb81005187b46e7422,-1,1,1,122.27997119,1572423295,Vote,116cfaa2d4efad02449774d37e6da90424ccd08490d24a79970acd9325b989e1
d2f3584beb0877aaaa1f8df88fb8312791583dce22d6e7017a1f18d8c47e1577,-1,1,1,134.93376663,1572411902,Vote,0a9e310f0cd1dd31fe1552b190f7df2d424c4952c4710d59a4cf9d50f7073804
eb26061e34d61cff33ca9fd67fd8b4e22b1330c63f144f788f47e57354d7e92a,1,0,1,132.03071531,1572398153,Ticket,dbbf03f711bee575fc515930704a35f73c4104d32b15ac6af15c4aac8ae6e6a8
92a1adf7fa76ea5503296728042c6ea18f97396ff0a78c0ee5f3dd53a19c3c86,1,0,1,132.03071531,1572392442,Ticket,4683add78dfa42677e1d2648f891a8ed1b0b69e907728f819e624c716b7e2bed
a471d098a829674401abb4d7f01b9aebd7867f606d44c9667b30cbff1c6c45e0,-1,1,1,142.26016534,1572317207,Vote,452f85cb124a59f907ae3ed827e2e13b7e7337aa1ebcc4c33798b01bf729f8ba
d3dc7c8cf32aad0e0e3c38665cce612ab3bc85e425ae9d4ea4eb9e1cd39b77f8,1,0,1,134.10442186,1572309870,Ticket,1a3fc7f45df8f139fbd871bc26d5b9d9c7a109b01f9375f123abc1116e6a25f5
76ec88d748ec2b4cd6aad94c2506a91a9af712b7572e1fdd39975485f41da825,1,0,1,134.43208801,1572270977,Ticket,101e1418b562b2b0499e4f6f3e6dc9d999943dad42d949fe47f109c18acf8fc9
9a018e0422ab525887b6331c18865f8e96abd93e0e85260be78ab3e2d76024f6,-1,1,1,130.7781553,1572251847,Vote,8976365d3bc46fbdcee1e8cf31b8ef0b68daa15ced7909b8f6b7931cc597b0f9
65f77679067e00368278da7fa09499ab22e63d9cfaa851e1e2ce34c75ed4fd1b,1,0,1,134.61998955,1572220673,Ticket,28fbef949e33d51f1218a8064406f2272dcdeff95e0709765aa6a933cbcbc4e8
665c889576a17a51d64adf51a1e640fc2a10328babab4df5cc5874f7cfba26b3,-1,1,1,126.81507819,1572210226,Vote,e2b5826de61020debb154810786068a76d65b25153129451827dacad1acf3eec
69b9bcd7942478792604e0b394ff813c43d23c1d96435eab879281267d7d3f51,-1,1,1,123.71986499,1572191028,Vote,e89e905b731cd18cbfee552e0e1415636d17985d0cca611306985f614ec471fa
7f0c0a49cf4f2901649b34f13ea0734f14b02f2ff00beb29fdeedda5f74a8af8,-1,1,1,124.87418557,1572120370,Vote,b7c88268d1d19b06b6c5091441c1c2050ce4e47885755df58262cf6b4f92a870
4912ece4305f269590cfa5f2583f79413f938cb152a4e76d43b5cf73af2635ab,1,0,1,133.93024979,1572060946,Ticket,76ea28f7162f6aed20192425a1870a70209ec3c5538c91febf317d3d3284022a
7073e2d61229137162142da02992c857c8583c192d600e3e2e2afdfe472203b7,1,0,1,131.4190958,1571967781,Ticket,f673b213aa6b4e9f015fcc2c4c0d1c57a64ac7a00321ff5785c34cde7ea11afb
358c9a30074f9a71b250d9b76d3c65fb46504fbe5ac9e6c08e4badd3a82cad28,-1,1,1,129.83356634,1571943951,Vote,5f1910f79b0352e26ff05139ea498c1391e64fb7afc73979069908c27c108678
8976365d3bc46fbdcee1e8cf31b8ef0b68daa15ced7909b8f6b7931cc597b0f9,1,0,1,130.7781553,1571896774,Ticket,9a018e0422ab525887b6331c18865f8e96abd93e0e85260be78ab3e2d76024f6
08d316c52aaeb7dfd3e5511fc964b19fc80aa30dfe1bddfc5a81177806a83b9d,-1,1,1,133.11959755,1571877390,Vote,0b10f893a82a4b53045462516c9912822b4ccd3062e3ca88a7c5421bb6c2bb50
187237b19625e594c7faa239fba822a5d9356ea749e6fe4dde3c1ee0f11f5fa6,-1,1,1,127.87512788,1571809816,Vote,8a186ea7418df54e874af7eb0cf28b55b5e56805e124a696d5e8ca145c477ea1
f2af01ac056620cd71af6fec22f72a8fc7947d942bebbd9ee3c74130a882f9c0,1,0,1,129.67635914,1571717033,Ticket,6e87e088cde0091a90af1213075dac785d5489421d4c84559d211da791eae97e
9f4e5082356b9117902d9de7a816e76c8bc5b86faba1d31246c4b13efebd0135,1,0,1,128.98458842,1571630236,Ticket,4f67fbc27e28a105b69fa909df5660f162ecb75165e89643e54e2ff7b64c7892
7ec08491d984bc4d662bc399cf83705e34cb200bf2c4c827057fe48d8b0fd580,-1,1,1,133.32461391,1571626687,Vote,8d5e3485f896e83e677b4da0cb306e9c88b62da31b05b189433c7f9d26b332c2
4c15983721715540492bcebd7c72b2cb0d69089ef6429ba2cebd61e174a1109b,-1,1,1,129.0601704,1571546485,Vote,0e0e97f8a4128d024beea80f471c75b029c714421047f30940ffb2a515eb1efa
0a9e310f0cd1dd31fe1552b190f7df2d424c4952c4710d59a4cf9d50f7073804,1,0,1,134.93376663,1571490924,Ticket,d2f3584beb0877aaaa1f8df88fb8312791583dce22d6e7017a1f18d8c47e1577
f03f23480a14f21d47f200923d2fd894554346747f6414c3315d5878a97a7512,1,0,1,136.35352027,1571453108,Ticket,4fdd8fcd8cf42f66ea1166ffe3914aa443b6dd73968d42f356fcf71c0bfacf69
6b65db08910302ce96779d971c5cc5b7318ec7bbba7696264a19c3bd4a61eeb1,-1,1,1,121.69032191,1571383269,Vote,c1f09a0aa69e13a8f7bbd3eeac1214f0059c4cd26e20d08c06dc4bb7bdd5bd68
0fbd5f3a190686f01d8a57af341293138e07f4312ce031d39f2ac8d5dd54ce24,1,0,1,137.50292883,1571364500,Ticket,7732448091c2fdddc8ef323d8cbbe85949fb9aa406df0511ee2968796f22b060
69fe57be7d58b7742734b652ce723a9c8ed29d43e1589f49674412beea270de6,-1,1,1,128.39624883,1571363041,Vote,c61bc61e23e761920d28b5e2a2901b0f607eeb37b5940c14e8fde41d6d68f17d
9fa928794b70c6a32d373f8c763613124fb3a2f00228a85fa0392aee5af6e17c,-1,1,1,129.83356634,1571268537,Vote,72bb25aa6e0dcf06742302deeb4003fa5eda9638f477c83982f6906a2f1dea25
a7a8e6670c73ff1df27c8fef7837d206db49b6cf6277b6dc669be921e1f2239d,1,0,1,139.98687605,1571237347,Ticket,4af6599c2291e422a229def376b7c34cba16ccd5c30d154649778f460243df5b
5b311039f6ade0e58d217b5d00939cf43a395260c41ba235d1f4ec5ffb4b38cc,-1,1,1,124.87418557,1571152106,Vote,68f27bd45c82386f46b0828d0e49aa571827a27e9c2380c5571d3ddf091b7359
452f85cb124a59f907ae3ed827e2e13b7e7337aa1ebcc4c33798b01bf729f8ba,1,0,1,142.26016534,1571138993,Ticket,a471d098a829674401abb4d7f01b9aebd7867f606d44c9667b30cbff1c6c45e0
556c166f5f17ed2c9ea2b0d35cdab7e609074989289549c136939d8fb189fa1d,1,0,1,142.26016534,1571138993,Ticket,4dbdc9511e99f46a5321876946f16c375e5d6c5658f988bb9f49d60cba4ad069
fe75dc99c341a7a2dc2bb77a67702ac6ea7ba20b0f6054c8656746a4e487aa1b,-1,1,1,130.89802425,1571006350,Vote,d0487eca84f75276fac3eb138063790775c1eb9df128ca16c86bafa228ad6212
613a386abdda4835875c97b3ec4cd649653a13e832e0c2cb3b6b9449b5b52f94,-1,1,1,126.38694379,1570998710,Vote,718637f268036b72ae774192badcda616d1e8420a3fc4f9ac53ea22b5c49a28e
6aa5f3a62bc5553ea8b5a85837bf7586fc3ddc8c4c06cbebfcaff4a169dfc33c,1,0,1,139.55312678,1570884314,Ticket,ed6117c88f10a038ac3fc991e0416adf068e31d36e686665219a6a654c1b66d0
de8aaf3e61432e12d7c75bb313981efe98f8067dfd1e3ba0785eda1d776fb66e,1,0,1,139.55312678,1570857370,Ticket,95f19c7442de6ba46508ac2ea1c63ef3559c1489dcc86a35524402f438e7dc10
27f9e8f0baad20d3c0edaecfef615e001d9d9a122a9190c0afbc51a79fcc9edf,-1,1,1,130.89802425,1570784032,Vote,62a332b5fb40415258b354db53dbdc8622239cba99dc02a605b00df739f9c82e
8d5e3485f896e83e677b4da0cb306e9c88b62da31b05b189433c7f9d26b332c2,1,0,1,133.32461391,1570708346,Ticket,7ec08491d984bc4d662bc399cf83705e34cb200bf2c4c827057fe48d8b0fd580
c4f878d3c6aa716c4b6078a2ad504e6090d04df12b19378a0584bfaa4470f7c1,-1,1,1,130.81936033,1570654721,Vote,4722e1211e9d86455079011832f755d1c691af4033071faa38e7232f7ad2b9df
0f5597327953675004653e785ef1c578b951eff179a601147bf923dec3735932,-1,1,1,130.79789191,1570586906,Vote,18aa44ab4ec1191754b580720cac38ffe85fa8230d5263f12b055a1f5c6832a0
779f56aded6391602ae3e8dd349139ab62b4c88e91d2c13639042ac118a1bceb,1,0,1,130.98203421,1570581971,Ticket,f49b1c01708f1685610ed69730128e4e78c01b94ce2731e73fb6d079850ba7ab
996b15decf85a36a008925049dcffb7999669bc3e66c94dac388db68a8815a5b,-1,1,1,131.7810783,1570481445,Vote,4170e49ce7161ad17ae09fb0b570880d7f00b28c822f91e58aae50d7a6c83bbd
6ac929ada48f2bdbdc99a4977a173a5db14b4d0917db39f229f26e4c6239d62d,1,0,1,126.49787956,1570452210,Ticket,19f3d77dd6a34c9b4f45c4e527ecf521b146dcfa392c5a9162368627852be772
a3a846e5b41ddc4863b36e66b1ee72536ed9feadfcfe931ef24da6468acc4002,1,0,1,126.49787956,1570452210,Ticket,90ec9cc0bf896590739c9971738883033b1d8ebe33113bee76a13c1c8ef5a018
39396f79f6dff3fcb9fc4a33a4499ec5a55f9b1d1b860216e10d360be40fdced,1,0,1,126.56701716,1570405115,Ticket,ed3b7a0dbccf4e6e1f87c9609af071c418e1b51532566bda247a020b04eb6d37
a81487569077c3e39f9a9c6fdfcf0300f2cf4c5a34581bede857564776cc10ca,-1,1,1,128.75468314,1570365519,Vote,6233e2f9c8d35113af18630b3c79840e2d216acf2736a3398bc2075f17cd37cd
07208ab7ea37600adaaf6bdfb9dca8f8ffd076064dff86a9c4b0819beb509f1e,-1,1,1,127.99121725,1570355212,Vote,43916f5b55062dda06a574d33d96cd8b0a7dc6682037534836c950931cb9683a
79a7b7db814b26f97b9783f35ca1e7c308541aed8e57cb48fecebf5522cd2756,1,0,1,126.97759761,1570331081,Ticket,751c991817e83fd568e6da9c26328a4c7008c6ecdae17d712f5a53a8efe67ec8
71a7f4a64186214683ba79fad3c47ccf5a5fbbeca7b3127a3f90711d4daa5cd5,-1,1,1,131.7810783,1570300760,Vote,676ae31b327029c89cbdc966e879ae10d9f3cb15f5ad7ffd75251fa8aa1b2476
66e864b11c55f5e84576fe142c4373e731a1e963c323064b687bcd18aa7859c3,1,0,1,126.81507819,1570293242,Ticket,6a3c392243b0b9e4194ea37c59ff3a10a4018db32eb1a4332141f965e597ba20
e2b5826de61020debb154810786068a76d65b25153129451827dacad1acf3eec,1,0,1,126.81507819,1570283724,Ticket,665c889576a17a51d64adf51a1e640fc2a10328babab4df5cc5874f7cfba26b3
2d9900039202f69dfbc750da62f0294817e47c8806de5c8c83c9eef0fe965a0e,-1,1,1,134.63809557,1570249852,Vote,c0c8509215b6ec8adb9f8614b23cf181925d77776d505858805e8a709ad9a39b
718637f268036b72ae774192badcda616d1e8420a3fc4f9ac53ea22b5c49a28e,1,0,1,126.38694379,1570239563,Ticket,613a386abdda4835875c97b3ec4cd649653a13e832e0c2cb3b6b9449b5b52f94
82a2e3b8e502ac2011107d81de1bc0d36786c8b243fe05ef8b57ba39dbfe5b38,1,0,1,126.38694379,1570239563,Ticket,7f2bf8ceffd2214335c621eefbcb97687c970bdb5273cf402fbe245cfa79e19f
b537f894318b4b5d5b0b36b99aafabb5c81e028ce576fbc4f7949bc8766ab564,-1,1,1,121.01408816,1570206644,Vote,788f1b692adb8bc31761a5a32952c175b971f7497a979337acd59a98b0824a29
53a3cd92e88b76b24ade9dd37984d88022b6ccd35de59c5a4d7ed66491830516,-1,1,1,124.65077301,1570193388,Vote,6dbe5569061de4b2009b0af2b0a6768f22ecba467cf2892004e9b99d8ee96a69
ce11526b0d767c5700164499d8f90431a09d7a0045706425090f86239f64d844,-1,1,1,130.28369391,1570140680,Vote,2d3bb1f4a2912b7f858043b372edf7adf2a485c26777b491b16cab3d25dd0c00
699a9b5bec7e190f6cf7d7f2545c4225853af0cd5ec32f9cb396a2880c3e4c82,-1,1,1,127.99121725,1570120986,Vote,99b3058421acac660e510a34c2626aa75d39f6bcc9796e4754a9a5ccc455168b
e89e905b731cd18cbfee552e0e1415636d17985d0cca611306985f614ec471fa,1,0,1,123.71986499,1570113480,Ticket,69b9bcd7942478792604e0b394ff813c43d23c1d96435eab879281267d7d3f51
f81c353eb78992571947465b82ab02808a919c29e4f70fa0c9c0eb2083a1f8f7,-1,1,1,131.5002041,1570031941,Vote,1b612c365dc5c0883c3159d10d03db306ccd49e19ead43fb9c8861e95e2a389f
116cfaa2d4efad02449774d37e6da90424ccd08490d24a79970acd9325b989e1,1,0,1,122.27997119,1570028861,Ticket,6b3f64ef581a101f585e84bcd46975a8ac935847b7fb7cbb81005187b46e7422
458f350e576da7a5c7275be5682c8a13f0eecb9b93e1d43227dd1f39f14fc371,1,0,1,121.01408816,1569938855,Ticket,8472ca90c36385040fea18b31cb2a8a3a8890d368675e0e13bd3efad44f54e06
788f1b692adb8bc31761a5a32952c175b971f7497a979337acd59a98b0824a29,1,0,1,121.01408816,1569938855,Ticket,b537f894318b4b5d5b0b36b99aafabb5c81e028ce576fbc4f7949bc8766ab564
3a925af2401370621d9041fae5e43d0e0dfc2cd14eea0422670f217ad689f5fa,-1,1,1,127.87512788,1569901142,Vote,0f1862e455398f65dbf00c7d8a6680e4cbf7d8e7d10ddda6a7a50b4d2ba40898
c1ff7186d6ec3e62fe7f40d63f5cfbe4de6b783ec4c1254865b4d783762f505e,-1,1,1,124.5622975,1569802857,Vote,bc11f799dd3303cb99593876d852f63d6ac159cc8855f93f9f312e93750786ff
2c366e8dcdd4c96a5408178ab741be4c914fa88f5674ae1b2fbe0977dce27c8d,-1,1,1,127.32905149,1569801894,Vote,35380ec77350d4c84fdab47fdf08a4f1604224f831089b9c880f332f33bc8b8a
68f27bd45c82386f46b0828d0e49aa571827a27e9c2380c5571d3ddf091b7359,1,0,1,124.87418557,1569696170,Ticket,5b311039f6ade0e58d217b5d00939cf43a395260c41ba235d1f4ec5ffb4b38cc
b7c88268d1d19b06b6c5091441c1c2050ce4e47885755df58262cf6b4f92a870,1,0,1,124.87418557,1569686995,Ticket,7f0c0a49cf4f2901649b34f13ea0734f14b02f2ff00beb29fdeedda5f74a8af8
f68289e6d0d3d0f86ea694247ca1e50b0731328a989757a0e276283934349505,-1,1,1,125.85007488,1569620281,Vote,4e2adef0f19f9a61ccc819388219ebaff2dd408f9ef6678f3753c7070f4bbcee
dc7caad691cafc6bb8aaf0b296fcc6bff5d17660fb9f0809f4257746493e8171,-1,1,1,127.27046436,1569507533,Vote,a7978066c3fa012b6eed337108902cf9638415815c70e1cc837d973954eca2a4
3c859514eb655a3461514b51cc936a3914b8d8ab9663c409d3df8a8dc3a815cb,1,0,1,126.53416208,1569499175,Ticket,d90eaa5f61723f50d54fb2eea04d1deacbe93e6c7be2c9c095cdeda192c27ea6
87b73487bf4ccbacb03b9a660650cd8dffb6e1e2369dd1b5abf76b328e3ac528,1,0,1,126.53416208,1569499175,Ticket,1c618cfdfacba6d9e2b5429abd04a887c0f4f88fa5996aacc1dd4e1d9dc7a00e
43916f5b55062dda06a574d33d96cd8b0a7dc6682037534836c950931cb9683a,1,0,1,127.99121725,1569377236,Ticket,07208ab7ea37600adaaf6bdfb9dca8f8ffd076064dff86a9c4b0819beb509f1e
99b3058421acac660e510a34c2626aa75d39f6bcc9796e4754a9a5ccc455168b,1,0,1,127.99121725,1569377236,Ticket,699a9b5bec7e190f6cf7d7f2545c4225853af0cd5ec32f9cb396a2880c3e4c82
db86f41d198b4a81f06414cbc32226b22cf07b5d18571eae124e91d97f09a680,-1,1,1,129.73412259,1569372174,Vote,04bf8d43826e27471545760b0107bdaf37a91c1ff7152784d3d12f83347b0a66
e432134e2d2bb7aa649c324574c76ba524f9b4ebbe525c20c734188e8122a0b0,-1,1,1,126.97911673,1569372174,Vote,37751a5facac51c9b4f03f4e1ccf4accec8133a8d591795cbc6af86e40f2d546
d2592f8aaeb95c9110e2b2ffe784a52f1e860ae38ab2b5fe4600d8ca05c6ec49,-1,1,1,130.79789191,1569278455,Vote,6714380c8642102de2f556817c9a3917809c2d6a869d918d3e76020b319698e5
9005cd4b0d14deadfb1fc51e126f141095ba77732456350634ab637b8e291c6a,-1,1,1,127.61559809,1569273492,Vote,d0361c9a99ef0f87c7a4be37b3511f1d2b389c79ee676502a753d4189f1669cd
5f1910f79b0352e26ff05139ea498c1391e64fb7afc73979069908c27c108678,1,0,1,129.83356634,1569251814,Ticket,358c9a30074f9a71b250d9b76d3c65fb46504fbe5ac9e6c08e4badd3a82cad28
72bb25aa6e0dcf06742302deeb4003fa5eda9638f477c83982f6906a2f1dea25,1,0,1,129.83356634,1569251814,Ticket,9fa928794b70c6a32d373f8c763613124fb3a2f00228a85fa0392aee5af6e17c
2d3bb1f4a2912b7f858043b372edf7adf2a485c26777b491b16cab3d25dd0c00,1,0,1,130.28369391,1569204820,Ticket,ce11526b0d767c5700164499d8f90431a09d7a0045706425090f86239f64d844
41fd324f113c539b6a25e7271dd116112d7feab795931cfb3702d9e56dbe87a3,-1,1,1,127.87512788,1569133891,Vote,02fac110d81a5e711fdc6d9ce15c34daf2e198bf5060d54a282901cafeb2db9d
9897489c7027cab4ac0d0f032f34c519a555419493298add80a7c55ade9296d2,-1,1,1,133.11959755,1569129013,Vote,3c97f535e2507d430c8e6af7e2daa6ed4739f3a539f28fcd19e909bc02d6a61d
d0487eca84f75276fac3eb138063790775c1eb9df128ca16c86bafa228ad6212,1,0,1,130.89802425,1569103571,Ticket,fe75dc99c341a7a2dc2bb77a67702ac6ea7ba20b0f6054c8656746a4e487aa1b
62a332b5fb40415258b354db53dbdc8622239cba99dc02a605b00df739f9c82e,1,0,1,130.89802425,1569076522,Ticket,27f9e8f0baad20d3c0edaecfef615e001d9d9a122a9190c0afbc51a79fcc9edf
60a75ebd5292cf8a45de8d1a6317cc8d831075f89c81da629985f2edd711dc93,-1,1,1,130.68943557,1569048897,Vote,7a587c671e14338e7adee2c25e10ff70c1987b6131584b95be40464fb3c1e47c
978761f42a18cd58ef914047cb5a97f8810b1be6d38fbaf4596e75075a6bd836,-1,0,1,118.68335558,1569026181,Revocation,f8e8de6a589ffe17281d06537b394ca4232ee96f3498c1556bbed30e5862dbd3
04bf8d43826e27471545760b0107bdaf37a91c1ff7152784d3d12f83347b0a66,1,0,1,129.73412259,1568986663,Ticket,db86f41d198b4a81f06414cbc32226b22cf07b5d18571eae124e91d97f09a680
e9531d010c80347c0e3433c6fd720a39f4989ad932bb7ae5f2ad8a07426d5bcc,-1,1,1,126.90895205,1568969306,Vote,64406e51cd8e5fe8eb6cdca169f597e7a53b47edeb99ce552d5777988053fb49
c61bc61e23e761920d28b5e2a2901b0f607eeb37b5940c14e8fde41d6d68f17d,1,0,1,128.39624883,1568949880,Ticket,69fe57be7d58b7742734b652ce723a9c8ed29d43e1589f49674412beea270de6
2b8d44807ed4f57ebbb157b11b374874d7ee2099b06f4a0d8b8b7b04c816c6cd,-1,1,1,132.42792411,1568896735,Vote,16c0d106e011276c4d647dc3d3c60c2a883ea6766970cf9de51c9445bcc59291
37751a5facac51c9b4f03f4e1ccf4accec8133a8d591795cbc6af86e40f2d546,1,0,1,126.97911673,1568864910,Ticket,e432134e2d2bb7aa649c324574c76ba524f9b4ebbe525c20c734188e8122a0b0
a8824178f10662ea8345a4e9f5450eb2b1c3bb22f2d72d1ed7355fdecfc54d85,1,0,1,126.90968367,1568807464,Ticket,0d7ccd51795c0a7c08a209101117f3d9d2cc29e961012f3e6adb379223e7a196
799aab154ed70debb551015b550efb76f936150c50796de9e989b640eb4c9b84,-1,1,1,132.54886436,1568792524,Vote,877a4b0ec2e5e5e5a9f73ae478658c4882f3fa392b2f992ad7f577f147926f37
