tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8339dd5bcab7c46fde990a86dfd1cce0f80a2eb865c638005266cda81586f69,-1,0,1,0.94163124,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,434,1,0.94163124,1545708549,Regular,b8339dd5bcab7c46fde990a86dfd1cce0f80a2eb865c638005266cda81586f69
2b11e1b264abce84ef8db3c059e61983c10a1135a1dba2c0daa71f3529410508,-1,0,1,1.0165565,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,292,1,1.0165565,1545622159,Regular,2b11e1b264abce84ef8db3c059e61983c10a1135a1dba2c0daa71f3529410508
470f7f60c4e25e6214eea4359dd4ba3a07c93a6517e756e4cf4999834d919aa2,-1,1,1,0.96358333,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,105,1,0.96358333,1545535750,Regular,470f7f60c4e25e6214eea4359dd4ba3a07c93a6517e756e4cf4999834d919aa2
acebae7bc238871a9a47a4710ee6d670e4817841912f404d620d5aed91c22c43,-1,1,1,0.87495456,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,90,1,0.87495456,1545450065,Regular,acebae7bc238871a9a47a4710ee6d670e4817841912f404d620d5aed91c22c43
570df5153d94d9dc2d2c30942262dd46f8a6030fe8eb62a5eff0a37aca4bafb2,-1,0,1,0.84944826,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,171,1,0.84944826,1545362984,Regular,570df5153d94d9dc2d2c30942262dd46f8a6030fe8eb62a5eff0a37aca4bafb2
eb12bdb76bec5a904c2a9f4b47d637959a243a488598813b440dbf54e8fa09a7,-1,1,1,0.88873087,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,95,1,0.88873087,1545276832,Regular,eb12bdb76bec5a904c2a9f4b47d637959a243a488598813b440dbf54e8fa09a7
9372ec02b4d4f2c878bd38091591bc1c5a1f0c7b6daedec5c0aa5314c97ca987,-1,0,1,1.04291619,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,330,1,1.04291619,1545191186,Regular,9372ec02b4d4f2c878bd38091591bc1c5a1f0c7b6daedec5c0aa5314c97ca987
5b06e82bbe7bfbae8c0894b7791c4b25a3c29d8817ea2b11142304d67773a89e,-1,1,1,0.55690656,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,358,1,0.55690656,1545103902,Regular,5b06e82bbe7bfbae8c0894b7791c4b25a3c29d8817ea2b11142304d67773a89e
7643955652a824f6c9e71ebb35d672d7a84d395af636a23d32073babc72b88e7,-1,1,1,0.95744746,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,425,1,0.95744746,1545017765,Regular,7643955652a824f6c9e71ebb35d672d7a84d395af636a23d32073babc72b88e7
1ee70ab3abbdd1282d6e823681dffb28b699d3ae0de95b23a8f24402e5a6f06f,-1,0,1,1.05132213,1545008180,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,273,1,1.05132213,1544930957,Regular,1ee70ab3abbdd1282d6e823681dffb28b699d3ae0de95b23a8f24402e5a6f06f
663047324bf5e28d304c43c0a7cdc667e6b2e5b7847ab22b797f1fb7cfdda3a8,-1,1,1,1.03179171,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,436,1,1.03179171,1544844853,Regular,663047324bf5e28d304c43c0a7cdc667e6b2e5b7847ab22b797f1fb7cfdda3a8
e27d52f0b0aa2899af7695e8d52486f7eda79add302a23712a0c179367b1b146,-1,1,1,0.86528392,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,281,1,0.86528392,1544758149,Regular,e27d52f0b0aa2899af7695e8d52486f7eda79add302a23712a0c179367b1b146
1d3bd750d5035d41f4bbfbaad36c99e8ac472f8183b159c6ec04207d66cf736b,-1,0,1,0.94599749,1544756107,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,242,1,0.94599749,1544672194,Regular,1d3bd750d5035d41f4bbfbaad36c99e8ac472f8183b159c6ec04207d66cf736b
cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38,-1,0,1,0.86189358,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,333,1,0.86189358,1544586056,Regular,cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38
dcace3714473476108b209798ea16c003fa0d8ea47a669bef82237c0ca8d4d88,-1,0,1,0.76612085,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,117,1,0.76612085,1544499122,Regular,dcace3714473476108b209798ea16c003fa0d8ea47a669bef82237c0ca8d4d88
2df2c85bcca70eb9fc903e05222c68dfb28d6e472b3c81efcb301dcded290c4e,-1,0,1,0.75583171,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,343,1,0.75583171,1544412686,Regular,2df2c85bcca70eb9fc903e05222c68dfb28d6e472b3c81efcb301dcded290c4e
eab31ae44b3a5eaf2ab5b04693962d4b1a3f2fbb271bfff2a1d1ee10300df0d5,-1,1,1,0.8621133,1544407464,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,243,1,0.8621133,1544326204,Regular,eab31ae44b3a5eaf2ab5b04693962d4b1a3f2fbb271bfff2a1d1ee10300df0d5
c9fd003dee57b25dd4b302b19d27230e9a76189e5cbdf28c76814159ff392029,-1,1,1,0.90580793,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,87,1,0.90580793,1544240067,Regular,c9fd003dee57b25dd4b302b19d27230e9a76189e5cbdf28c76814159ff392029
9eb0c1c3bcf207735412a84083814125596691b53bb4c6cf7205efbd23516834,-1,1,1,0.92903093,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,255,1,0.92903093,1544153536,Regular,9eb0c1c3bcf207735412a84083814125596691b53bb4c6cf7205efbd23516834
c9abd8e12fc7072aeff4fa4c9ab75078c6ec575889d7ac3f8ba18cf260a9dba4,-1,1,1,0.87189227,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,53,1,0.87189227,1544067026,Regular,c9abd8e12fc7072aeff4fa4c9ab75078c6ec575889d7ac3f8ba18cf260a9dba4
6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062,-1,1,1,0.83639815,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,441,1,0.83639815,1543980832,Regular,6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062
c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80,-1,1,1,0.80793525,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,549,1,0.80793525,1543894778,Regular,c6e6f3e011836e974a0d04f149138a515af02e28ec688f92cf91e63bff2cde80
1526865dad21c41d2b3c4761cedfd4dc0d0a1bd6fc817fa4ecdb092691de493b,-1,1,1,0.82291095,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,365,1,0.82291095,1543808025,Regular,1526865dad21c41d2b3c4761cedfd4dc0d0a1bd6fc817fa4ecdb092691de493b
f1695264ab5a9a5e773cd25b7c3aac45547f05bf7d153171e18e8b863d5273b1,-1,0,1,0.81296776,1543793485,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,178,1,0.81296776,1543721367,Regular,f1695264ab5a9a5e773cd25b7c3aac45547f05bf7d153171e18e8b863d5273b1
2221c805e3de3a8f63a3f377d1fe1e515bca9fb4d9fb947f9494b6b073b970d7,-1,1,1,0.93634923,1543713719,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,115,1,0.93634923,1543635601,Regular,2221c805e3de3a8f63a3f377d1fe1e515bca9fb4d9fb947f9494b6b073b970d7
fbb9f90301cdbeeaa498e5cc6e793c63e06fae041f53e4dd90598d71d4b21622,-1,1,1,1.14588618,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,270,1,1.14588618,1543549325,Regular,fbb9f90301cdbeeaa498e5cc6e793c63e06fae041f53e4dd90598d71d4b21622
a7548baddf95b85e305fcb203bb12f1f9e7c41647b59131c1b5c49c08f640729,-1,0,1,1.072649,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,326,1,1.072649,1543462395,Regular,a7548baddf95b85e305fcb203bb12f1f9e7c41647b59131c1b5c49c08f640729
28b69fe145a1859f3f950bb2d6524d21f8a880d054dd49bccfa44a853ce76ef2,-1,0,1,0.72999041,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,288,1,0.72999041,1543375858,Regular,28b69fe145a1859f3f950bb2d6524d21f8a880d054dd49bccfa44a853ce76ef2
7b98145579497d4f0e58eed2db1d9a4f4af0ffbc18076d7ea1a52b1763cfb8a7,-1,1,1,0.65194394,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,147,1,0.65194394,1543289825,Regular,7b98145579497d4f0e58eed2db1d9a4f4af0ffbc18076d7ea1a52b1763cfb8a7
44191c2dc8d288bf200f2dc2860a96025d292508e948a49813b187721b776889,-1,0,1,0.6824867,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,26,1,0.6824867,1543203651,Regular,44191c2dc8d288bf200f2dc2860a96025d292508e948a49813b187721b776889
b68d05818d346c5d781a47152371f46150673443a229b68d734b43311b36c151,-1,0,1,0.67651515,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,485,1,0.67651515,1543116618,Regular,b68d05818d346c5d781a47152371f46150673443a229b68d734b43311b36c151
2964032362dea3344d9b6b191f67760b46eb6227194f5c9ed23d42924d875796,-1,0,1,0.65859369,1543105691,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,5,1,0.65859369,1543030618,Regular,2964032362dea3344d9b6b191f67760b46eb6227194f5c9ed23d42924d875796
f2e7d974a3c5ea9098842abe50ddad53c08de5f74793b2f8cee94a87fdf5ab53,-1,1,1,0.65781442,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,365,1,0.65781442,1542943752,Regular,f2e7d974a3c5ea9098842abe50ddad53c08de5f74793b2f8cee94a87fdf5ab53
0216aef030f2ad4030ed6d7c73b09fcad6e83bd4c6f3d84794a1130c26a98e3e,-1,1,1,0.64936148,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,649,1,0.64936148,1542857348,Regular,0216aef030f2ad4030ed6d7c73b09fcad6e83bd4c6f3d84794a1130c26a98e3e
c7fe985199d93a5fa9b02671d0a7001ff38431a4f2b503f7e5ec0f29a9279c65,-1,1,1,0.69441435,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,90,1,0.69441435,1542770949,Regular,c7fe985199d93a5fa9b02671d0a7001ff38431a4f2b503f7e5ec0f29a9279c65
6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f,-1,0,1,0.64164227,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,799,1,0.64164227,1542684783,Regular,6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f
bbcac22cc910a2c3a589422e812b58e6e908c2db5b276fe19125b7fd9a50b3aa,-1,0,1,0.73223718,1542681962,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,744,1,0.73223718,1542598588,Regular,bbcac22cc910a2c3a589422e812b58e6e908c2db5b276fe19125b7fd9a50b3aa
77f330015b7ac3c4a59c7c8ae8c910ab20e8e1dced9e879cc6571f53b7fa2f1a,-1,1,1,0.60920304,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
47cf5bd126b15aa4015e5ea23172398256aebe8e974c4bfe8bfdd4593bdda572,-1,0,1,0.81465102,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,541,1,0.60920304,1542511750,Regular,77f330015b7ac3c4a59c7c8ae8c910ab20e8e1dced9e879cc6571f53b7fa2f1a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,390,1,0.81465102,1542439325,Regular,47cf5bd126b15aa4015e5ea23172398256aebe8e974c4bfe8bfdd4593bdda572
757ee677297ea19da2aaa3c5e656b11e222970cc2a2d01919f5861f95753e4a3,-1,1,1,0.91495172,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,63,1,0.91495172,1542339042,Regular,757ee677297ea19da2aaa3c5e656b11e222970cc2a2d01919f5861f95753e4a3
d51315df3c36ca4e74a7a43d22a2b0e121ef960fffaba20883e78de6126319d9,-1,1,1,0.8168516,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,765,1,0.8168516,1542252617,Regular,d51315df3c36ca4e74a7a43d22a2b0e121ef960fffaba20883e78de6126319d9
0d2425ef70e11e4142b50f7d035c818834cc8d559d41d0cb4c5d5ac39573326e,-1,1,1,0.90468169,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,93,1,0.90468169,1542166199,Regular,0d2425ef70e11e4142b50f7d035c818834cc8d559d41d0cb4c5d5ac39573326e
99b0f72168b63cc065fe5c5f5a830ce6b3e0ebbc165cc0f9d4bc40dd6304eddd,-1,0,1,0.89671059,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,198,1,0.89671059,1542080450,Regular,99b0f72168b63cc065fe5c5f5a830ce6b3e0ebbc165cc0f9d4bc40dd6304eddd
f69e0d029126b68d2053ee47ef8681c01f864e2e269cb075f0c40a168151abd2,-1,0,1,1.09311433,1542075896,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,677,1,1.09311433,1541993377,Regular,f69e0d029126b68d2053ee47ef8681c01f864e2e269cb075f0c40a168151abd2
cd55b0afde0dacecdbfce26145540b650a10e81670bd626176becb5c56926069,-1,0,1,0.97925555,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,329,1,0.97925555,1541907069,Regular,cd55b0afde0dacecdbfce26145540b650a10e81670bd626176becb5c56926069
f3c004f061cbf287fc24df8ecdc643c8bbcb0645e4878a0cf0fa60f97a0d5a54,-1,0,1,0.77062966,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9f4383e505f5c0051df1e3b7d4a1c714e8c0942d8d21835cd2e3a24c4fdd7989,-1,0,1,0.78082749,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,628,1,0.77062966,1541820564,Regular,f3c004f061cbf287fc24df8ecdc643c8bbcb0645e4878a0cf0fa60f97a0d5a54
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,297,1,0.78082749,1541734430,Regular,9f4383e505f5c0051df1e3b7d4a1c714e8c0942d8d21835cd2e3a24c4fdd7989
bc57ad050f84aabf7ce466ed7567a8dbcce721e05ae2c41b5c0bfb9588c3e587,-1,1,1,0.91936234,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,493,1,0.91936234,1541648248,Regular,bc57ad050f84aabf7ce466ed7567a8dbcce721e05ae2c41b5c0bfb9588c3e587
b18e72a8f9132bcdfb2b67a1955d64401e9fd9c55a57276a41e5f9fdfe5e1981,-1,0,1,1.04878348,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,756,1,1.04878348,1541561615,Regular,b18e72a8f9132bcdfb2b67a1955d64401e9fd9c55a57276a41e5f9fdfe5e1981
7ea482e03b9357789844081e7495e0d446b235e90c94e245aaf0ea43d278100b,-1,1,1,0.97142407,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,538,1,0.97142407,1541475419,Regular,7ea482e03b9357789844081e7495e0d446b235e90c94e245aaf0ea43d278100b
4610603092a58060f18b0aa318bc2683163ba353e30576491527fbfe03c8c6ec,-1,1,1,0.90124941,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,698,1,0.90124941,1541388759,Regular,4610603092a58060f18b0aa318bc2683163ba353e30576491527fbfe03c8c6ec
df4f1ba3b2ec050c6636f8ce256f8e20899bda71971a781f52eb743e6f786ffe,-1,1,1,1.00559746,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,668,1,1.00559746,1541302637,Regular,df4f1ba3b2ec050c6636f8ce256f8e20899bda71971a781f52eb743e6f786ffe
f337919a0fc81a5e452b7b0ae892fba151d073c2ac7aa03bea3522fcd3d8d9ce,-1,1,1,1.02403011,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,409,1,1.02403011,1541215826,Regular,f337919a0fc81a5e452b7b0ae892fba151d073c2ac7aa03bea3522fcd3d8d9ce
cdffd9447f0342145b2aae1b6031be7112ac6665d8090644cf7fcb38f34e83b8,-1,0,1,0.82908519,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,331,1,0.82908519,1541129350,Regular,cdffd9447f0342145b2aae1b6031be7112ac6665d8090644cf7fcb38f34e83b8
963c96fa8536c910b5eeed1fefd8044024cb78f23d2f92eb5cac72da71032a95,-1,0,1,0.30351427,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,85,1,0.30351427,1541043288,Regular,963c96fa8536c910b5eeed1fefd8044024cb78f23d2f92eb5cac72da71032a95
