tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,33,1,0.12286645,1588387366,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,11,1,0.13757729,1588213815,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,25,1,0.14218809,1588041152,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,5,1,0.1514766,1587868277,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,65,1,0.14020724,1582080138,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,12,1,0.14671439,1581561198,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,4,1,0.13679063,1581388907,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,54,1,0.16519612,1581215584,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,10,1,0.14070393,1581042706,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,26,1,0.15717136,1580869773,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,0,1,0.13682722,1580697065,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,0,1,0.1539705,1580524650,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,38,1,0.13558913,1580351929,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,40,1,0.12867412,1580178554,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,57,1,0.12286781,1579833753,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,67,1,0.10823962,1579660471,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,3,1,0.10520957,1579401146,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,4,1,0.14844642,1577241342,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,26,1,0.15202977,1577068486,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,61,1,0.10057574,1576118181,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,8,1,0.12671495,1575167390,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,7,1,0.12055029,1574736074,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,69,1,0.13134092,1574562666,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,52,1,0.14215426,1574389763,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,65,1,0.15305244,1574217135,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,46,1,0.14538501,1574045704,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,16,1,0.14721788,1573871429,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,41,1,0.14780067,1573698617,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,11,1,0.14181413,1573527994,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,6,1,0.14948039,1573353116,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,69,1,0.13767308,1573180464,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,1,1,0.13932851,1573007508,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,88,1,0.14357042,1572834559,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,79,1,0.13790321,1572661936,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,41,1,0.15899745,1572489191,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,22,1,0.13694125,1572057230,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,50,1,0.15220123,1571884846,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,56,1,0.1004711,1571625204,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,103,1,0.11467628,1571452163,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,36,1,0.13760201,1571279529,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,71,1,0.14107303,1571020392,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,94,1,0.10097687,1570761675,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,9,1,0.11016153,1570501803,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,5,1,0.11820061,1569638415,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,103,1,0.11915615,1569465530,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,3,1,0.11096073,1569292450,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,82,1,0.12127552,1569119367,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,98,1,0.1229652,1568946888,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,103,1,0.18259053,1568773756,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,90,1,0.18555279,1568601408,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,28,1,0.1863693,1568428417,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,75,1,0.19269186,1568255766,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,13,1,0.19385611,1568106013,Regular,0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,7,1,0.40210738,1567997054,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,6,1,0.82192467,1567997054,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,4,1,0.84403304,1567997054,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,3,1,0.70304408,1567997054,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,1,1,0.24654392,1567997054,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9,-1,0,1,0.18938773,1567997054,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,33,1,0.18938773,1567909778,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,50,1,0.40210738,1567737914,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,22,1,0.70304408,1567651144,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,11,1,0.24654392,1567564231,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,4,1,0.84403304,1567478007,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,90,1,0.82192467,1567391431,Regular,a9eb7008880ff258f9c3a651facf2f894936e1b7215d74b28a93a955668d2fd9
aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87,-1,2,1,0.91313111,1567389612,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87,-1,1,1,0.92582158,1567389612,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87,-1,0,1,0.70831597,1567389612,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,29,1,0.91313111,1567304985,Regular,aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,30,1,0.92582158,1567218748,Regular,aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,109,1,0.70831597,1567132387,Regular,aea27a766f2937160f776cc7f07712e0c242886346bb3a82d993566781276a87
a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6,-1,0,1,0.93708504,1567062649,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6,-1,3,1,1.03067342,1567062649,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6,-1,2,1,0.86291301,1567062649,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,45,1,1.03067342,1567045864,Regular,a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,83,1,0.93708504,1566959416,Regular,a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,35,1,0.86291301,1566873264,Regular,a5362470bb666ee23eb82f5335483f8dbfad334b35131235a5bfc74522b110b6
71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a,-1,3,1,0.92834926,1566787470,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a,-1,0,1,0.88074595,1566787470,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a,-1,1,1,1.05483906,1566787470,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a,-1,2,1,0.99413075,1566787470,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,85,1,0.88074595,1566786575,Regular,71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,31,1,0.92834926,1566701011,Regular,71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,37,1,1.05483906,1566613783,Regular,71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,64,1,0.99413075,1566527592,Regular,71c255189f28fdf127931d5438e0740daccb6fc45678f2b6854ebe093d53011a
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,7,1,0.35541511,1566443615,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,6,1,0.9006651,1566443615,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,5,1,0.11993875,1566443615,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,3,1,0.97194064,1566443615,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,2,1,0.82353932,1566443615,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,1,1,1.08588402,1566443615,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,0,1,0.98304369,1566443615,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,8,1,0.94166039,1566443615,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,9,1,0.95548543,1566443615,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,10,1,1.06663117,1566443615,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec,-1,11,1,0.89059463,1566443615,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,39,1,0.89059463,1566441706,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,99,1,0.98304369,1566355176,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,108,1,0.97194064,1566268244,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,6,1,0.94166039,1566182872,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,73,1,0.9006651,1566096612,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,23,1,0.95548543,1566009545,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,112,1,1.06663117,1565922783,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,38,1,0.82353932,1565836265,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,84,1,0.11993875,1565750462,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,21,1,0.35541511,1565664326,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,13,1,1.08588402,1565577372,Regular,8667afa00d404853afe9903bc8afcfc8d9a92ea2458f29f5f94d28d0b77132ec
3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53,-1,4,1,1.12102712,1565572559,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53,-1,2,1,1.10284887,1565572559,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53,-1,1,1,1.00166137,1565572559,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,46,1,1.00166137,1565491135,Regular,3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,23,1,1.10284887,1565404563,Regular,3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,112,1,1.12102712,1565317827,Regular,3fd8bb49d7bebdf6fbaa57751f52e0db84760ff699cfdf36db2c2242bfcbcb53
ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817,-1,1,1,0.96476836,1565248686,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817,-1,2,1,0.92754759,1565248686,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,70,1,0.92754759,1565231585,Regular,ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,74,1,0.96476836,1565146905,Regular,ea0101f40f32a06928ade6ea61c8cea6297f3c4a7ba24e9c9e39421302b82817
384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c,-1,0,1,1.02531711,1565083192,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c,-1,2,1,0.97480016,1565083192,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c,-1,1,1,0.91874723,1565083192,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,55,1,1.02531711,1565058786,Regular,384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,58,1,0.91874723,1564972288,Regular,384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,80,1,0.97480016,1564886270,Regular,384345a3289c8f79e5e00db01627f5896c9d09bace0ef5dba31ba784f3c3060c
5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca,-1,0,1,1.08362152,1564800548,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca,-1,1,1,0.70790527,1564800548,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca,-1,3,1,0.34644323,1564800548,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,0,1,1.08362152,1564799432,Regular,5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,107,1,0.70790527,1564713046,Regular,5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,36,1,0.34644323,1564626988,Regular,5242b11598eaf6994ad2499a3ca16b459fa242b8afb89f2cd1ad5cd2ae8d84ca
2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1,-1,1,1,0.9109857,1564626003,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
2768be50d5ccfc16275524456f8a252d54face99c4d7c9c9c8b52d50798c05c1,-1,2,1,0.92293781,1564626003,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
