tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6,1,7,1,0.15153384,1687747779,Regular,f6a3e3516d6b8edca24a3c6e227ffe6140746f928af194eb79f10fbee749abb2
78c061fa08ba512f00d87189ffb7a8599debfb64bf1a7c06e392921ba6d413cc,-1,9,1,0.16457423,1687702918,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc,-1,8,1,0.16386996,1687702918,Regular,04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e
04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e,1,14,1,0.16386996,1687661724,Regular,7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,19,1,0.16457423,1687575393,Regular,78c061fa08ba512f00d87189ffb7a8599debfb64bf1a7c06e392921ba6d413cc
2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969,-1,7,1,0.16177918,1687525412,Regular,574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7
6eef688059c8ed1e1cabebb94a53d9b336f10f1dd3db607e1fe8f75691fde74a,-1,2,1,0.16117668,1687525412,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7,1,19,1,0.16177918,1687489524,Regular,2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,14,1,0.16117668,1687403578,Regular,6eef688059c8ed1e1cabebb94a53d9b336f10f1dd3db607e1fe8f75691fde74a
f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697,-1,3,1,0.14286002,1687330942,Regular,918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e
918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e,1,0,1,0.14286002,1687316165,Regular,f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697
50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af,-1,5,1,0.16862182,1687279500,Regular,8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0
8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0,1,14,1,0.16862182,1687229316,Regular,50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af
719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2,-1,1,1,0.13662236,1687213313,Regular,10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52
7c1114b59036ef8f9467188b21e20222c8f38a3f6447fcc5cfe49502222ec537,-1,4,1,0.13330442,1687213313,Regular,34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b
34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b,1,3,1,0.13330442,1687144019,Regular,7c1114b59036ef8f9467188b21e20222c8f38a3f6447fcc5cfe49502222ec537
10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52,1,5,1,0.13662236,1687067976,Regular,719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2
ceb6922df8cc15fb422a2cb577dc6d037b8082b0502ca70cdeea6f103832e710,-1,5,1,0.17923693,1687013141,Regular,303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2
303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2,1,6,1,0.17923693,1686970534,Regular,ceb6922df8cc15fb422a2cb577dc6d037b8082b0502ca70cdeea6f103832e710
867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988,-1,2,1,0.19062591,1686897946,Regular,ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb
ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb,1,18,1,0.19062591,1686885051,Regular,867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988
5fcddcee34579debea712f9c3950a209d43c9108ae1cd858619e2012f5d9564b,-1,2,1,0.16215087,1686830636,Regular,5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f
5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f,1,15,1,0.16215087,1686797711,Regular,5fcddcee34579debea712f9c3950a209d43c9108ae1cd858619e2012f5d9564b
062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e,-1,1,1,0.14878684,1686726003,Regular,12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,8,1,0.14878684,1686712267,Regular,062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e
4c7ac0812ff492359d268a4285ddfd53fb1dbe1a6370241c50c27d0c35d6d9e5,-1,3,1,0.15287293,1686711647,Regular,283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b
9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039,-1,1,1,0.15483263,1686711647,Regular,654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337
283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b,1,10,1,0.15287293,1686625185,Regular,4c7ac0812ff492359d268a4285ddfd53fb1dbe1a6370241c50c27d0c35d6d9e5
654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337,1,9,1,0.15483263,1686539148,Regular,9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039
fc01284a681d2ea4b5429670962000a78df242f29732594fba9a54aed961cdd6,-1,7,1,0.14651151,1686519660,Regular,96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882
96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882,1,23,1,0.14651151,1686452035,Regular,fc01284a681d2ea4b5429670962000a78df242f29732594fba9a54aed961cdd6
22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243,-1,0,1,0.14805605,1686409028,Regular,af8c28fc05f1008359a47fde2f00bedebdcd8edf15b5892e3b8a2ad91338508f
af8c28fc05f1008359a47fde2f00bedebdcd8edf15b5892e3b8a2ad91338508f,1,3,1,0.14805605,1686366968,Regular,22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243
9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed,-1,8,1,0.14219476,1686325509,Regular,b05a2979f2d223b64d17a6ea73668c22cd2e6b362fb3e264ed0307f31f7c077b
b05a2979f2d223b64d17a6ea73668c22cd2e6b362fb3e264ed0307f31f7c077b,1,12,1,0.14219476,1686281302,Regular,9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed
485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae,-1,2,1,0.13187738,1686241507,Regular,18a3e6eec45509c2edc53e8d293ce14bc65ff910a5e35675f1dbd6dc479ace6a
485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae,-1,6,1,0.12618408,1686241507,Regular,0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b
0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b,1,5,1,0.12618408,1686193411,Regular,485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae
18a3e6eec45509c2edc53e8d293ce14bc65ff910a5e35675f1dbd6dc479ace6a,1,16,1,0.13187738,1686107357,Regular,485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae
f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768,-1,5,1,0.14209824,1686041015,Regular,78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662
78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662,1,19,1,0.14209824,1686022366,Regular,f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768
93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3,-1,5,1,0.14880763,1685962832,Regular,aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104
aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104,1,1,1,0.14880763,1685934979,Regular,93dfee78d40a07969a719acaf44319e0919dce22f4771703f3b696fb4a244ac3
7f0961651bae5a1dc80f505f797830c3082592ea72e010529243181dbbb2810d,-1,0,1,0.13832711,1685934147,Regular,0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a
0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a,1,19,1,0.13832711,1685847709,Regular,7f0961651bae5a1dc80f505f797830c3082592ea72e010529243181dbbb2810d
291d73dad9c24f4e9b70a5b63cf6bb452c87f1e3e511744963a1721cf6010da3,-1,1,1,0.13569265,1685804717,Regular,54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9
54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9,1,20,1,0.13569265,1685761213,Regular,291d73dad9c24f4e9b70a5b63cf6bb452c87f1e3e511744963a1721cf6010da3
2b020913dfcc07aaee42c58f9ca765c5430eddbb5f53c7c8c4b8719d7c05fb31,-1,6,1,0.13465373,1685731281,Regular,87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd
87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd,1,0,1,0.13465373,1685677083,Regular,2b020913dfcc07aaee42c58f9ca765c5430eddbb5f53c7c8c4b8719d7c05fb31
8422da0aafb79e194ea4e741178e1516c12a574e670fbaedb9da5bebdd4e18ef,-1,9,1,0.11885727,1685608987,Regular,a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a
a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a,1,13,1,0.11885727,1685588729,Regular,8422da0aafb79e194ea4e741178e1516c12a574e670fbaedb9da5bebdd4e18ef
cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870,-1,0,1,0.12504694,1685579466,Regular,1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb
1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb,1,11,1,0.12504694,1685501987,Regular,cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870
0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103,-1,1,1,0.13369091,1685469661,Regular,71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2
37165f4287dfd83623c3af37d225ee0c7f4ecb48db0bc649dcb04980146a6809,-1,1,1,0.11891464,1685469661,Regular,09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064
5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34,-1,8,1,0.04846027,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
7c9c0e2b60caf27058f85407c5ee3658fe229d6857d1fa349ab31495614d68f8,-1,6,1,0.0416174,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2,1,23,1,0.13369091,1685418556,Regular,0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103
09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064,1,15,1,0.11891464,1685328931,Regular,37165f4287dfd83623c3af37d225ee0c7f4ecb48db0bc649dcb04980146a6809
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,133,1,0.0416174,1685326812,Regular,7c9c0e2b60caf27058f85407c5ee3658fe229d6857d1fa349ab31495614d68f8
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,4,1,0.04846027,1685241670,Regular,5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34
6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668,-1,9,1,0.13958385,1685174701,Regular,3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc
6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668,-1,8,1,0.1340144,1685174701,Regular,8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,15,1,0.13958385,1685156810,Regular,6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,11,1,0.1340144,1685072030,Regular,6d32acd3f0c97da17a6d6120ebac1600f165dc47fdbde69b3e97da6c81b7f668
59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79,-1,4,1,0.14493106,1685028678,Regular,d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,10,1,0.14493106,1684984011,Regular,59e10d53bb9f5197ee8f54231fb83783608264dabd3ef97c61a6000f87081d79
027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921,-1,7,1,0.14108032,1684909542,Regular,6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0
86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382,-1,9,1,0.1526534,1684909542,Regular,104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,1,1,0.1526534,1684898196,Regular,86cab96f2457df6e3295def8ae0fd40f8f723c7efb3f8cf386b16890e4f37382
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,15,1,0.14108032,1684811597,Regular,027e8254e5d1b4b57ee021e0b6daf7d8ca43ab77c2c9f3706f1d7582307f9921
0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe,-1,6,1,0.11207262,1684783260,Regular,98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0
c1154927253cdeceadc1d1ed637d936a0ff9bb5c05cdfad185cc6bad1748b2aa,-1,4,1,0.11920155,1684783260,Regular,049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c
f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d,-1,0,1,0.1193811,1684783260,Regular,30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37
98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0,1,7,1,0.11207262,1684725878,Regular,0f03029f46c6af53958a81ff93b18293f4adef5e8fa9e158cad6af5cb472bbbe
30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37,1,14,1,0.1193811,1684638105,Regular,f96566c7294cf6c8d5bc0a1a942a8daf0eb78c98ed4c77fa6a5f35f9e8c9d66d
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,7,1,0.11920155,1684552155,Regular,c1154927253cdeceadc1d1ed637d936a0ff9bb5c05cdfad185cc6bad1748b2aa
fcd2334a976d4f6ad228aeef22a1e2e687100f9f4b5e06fcaf1b005bf174a3e4,-1,3,1,0.12503994,1684522875,Regular,90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da
90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da,1,5,1,0.12503994,1684464734,Regular,fcd2334a976d4f6ad228aeef22a1e2e687100f9f4b5e06fcaf1b005bf174a3e4
24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2,-1,0,1,0.11735967,1684411640,Regular,45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6
45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6,1,21,1,0.11735967,1684378738,Regular,24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,6,1,0.12383135,1684311761,Regular,dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f
dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f,1,8,1,0.12383135,1684292762,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
6af90201c49e88e3b64cdb1f914ef9d2969e031c9c8eb13ea6b759dede1e5ddc,-1,3,1,0.13353609,1684252851,Regular,a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,17,1,0.13353609,1684206824,Regular,6af90201c49e88e3b64cdb1f914ef9d2969e031c9c8eb13ea6b759dede1e5ddc
986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869,-1,8,1,0.13054565,1684191640,Regular,1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567
1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567,1,16,1,0.13054565,1684119137,Regular,986b8f96f662c6f118319d54bbc1c17f8bbd54738877b0c42ef32427e2007869
3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4,-1,1,1,0.13288375,1684073610,Regular,d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb
41c8a38a543878c4e915f6f2d58236cc6404a63396432e688d3288d3f950d186,-1,0,1,0.1244043,1684073610,Regular,56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,5,1,0.13288375,1684033286,Regular,3dd6be3838b61acc44af08f2260cc7b10a8559b1bdcbc686a4e21b8cf158d8a4
56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826,1,12,1,0.1244043,1683948378,Regular,41c8a38a543878c4e915f6f2d58236cc6404a63396432e688d3288d3f950d186
dbd43af2a46e45f65eb15cc49e7e533aa629c8e8133538589dfc833f4b1ab3f6,-1,5,1,0.12255956,1683875386,Regular,e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,9,1,0.12255956,1683860525,Regular,dbd43af2a46e45f65eb15cc49e7e533aa629c8e8133538589dfc833f4b1ab3f6
b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da,-1,3,1,0.11629061,1683832256,Regular,464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9
464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9,1,0,1,0.11629061,1683774449,Regular,b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da
ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900,-1,6,1,0.11348521,1683753646,Regular,060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,12,1,0.11348521,1683686603,Regular,ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900
bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37,-1,8,1,0.11264115,1683623269,Regular,969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,17,1,0.11264115,1683611735,Regular,bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37
1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a,-1,7,1,0.1357019,1683537655,Regular,6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,28,1,0.1357019,1683528331,Regular,1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a
46bc7e5558c424a3cc472bb02bfdda801004e279d25f04975c66eb23331ccc76,-1,0,1,0.11594947,1683460876,Regular,63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34
63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34,1,14,1,0.11594947,1683428482,Regular,46bc7e5558c424a3cc472bb02bfdda801004e279d25f04975c66eb23331ccc76
371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4,-1,1,1,0.10683809,1683376991,Regular,75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230
75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230,1,18,1,0.10683809,1683341536,Regular,371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4
fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016,-1,4,1,0.10386941,1683275262,Regular,27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749
27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749,1,2,1,0.10386941,1683255560,Regular,fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016
c5e5cdf6d68d0c37d047cfee898044a696be77b5f5b49d1d2d42ce682c4d40ce,-1,3,1,0.11367794,1683203804,Regular,e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6
e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76,-1,1,1,0.12700936,1683203804,Regular,44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,9,1,0.11367794,1683168763,Regular,c5e5cdf6d68d0c37d047cfee898044a696be77b5f5b49d1d2d42ce682c4d40ce
44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4,1,1,1,0.12700936,1683082796,Regular,e79371ae3188d98c4ae4c2f679fd9debf7e0bd1383c73caad89c28b9a94d3c76
011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712,-1,7,1,0.13951064,1683025383,Regular,287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd
0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8,-1,1,1,0.12334962,1683025383,Regular,36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027
ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448,-1,7,1,0.11994125,1683025383,Regular,cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4
cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4,1,22,1,0.11994125,1682997993,Regular,ff4a08571219b923ee28bd72091d074bd9ed2ca0ae75443947c7eaa2dacce448
36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027,1,16,1,0.12334962,1682910483,Regular,0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,20,1,0.13951064,1682824626,Regular,011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712
22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047,-1,3,1,0.15170112,1682793009,Regular,26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f
26a12d2a169cadbc81d921168c881b95c2ae2a4fc3be7e74ca9ff672d077139f,1,16,1,0.15170112,1682737955,Regular,22fd4c28e56eeb9a3a4feea5226559fa1a910231e86ad1d2baad6b736536f047
eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0,-1,4,1,0.14125712,1682670522,Regular,3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,4,1,0.14125712,1682650267,Regular,eb6f02152210955c1fc0fd44b277adbdf0c9c0a31bd7b6995ea151d320eb76c0
989c5ebb45747620c39eecaf02de6288159885392846574ad94941fbc182bf3c,-1,5,1,0.12571163,1682626917,Regular,70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef
70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef,1,8,1,0.12571163,1682564292,Regular,989c5ebb45747620c39eecaf02de6288159885392846574ad94941fbc182bf3c
2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1,-1,9,1,0.1078079,1682535146,Regular,e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,3,1,0.1078079,1682478240,Regular,2c7cc8f442b15d2abfca4f9373821edff02ed4c1d659af97c5672b86979a5bc1
e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1,-1,8,1,0.12004192,1682437328,Regular,46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4
46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4,1,14,1,0.12004192,1682390865,Regular,e271dca3682607e934c5a07d5805787ed66dfbdea4586d28e5fff1b60ff237b1
5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6,-1,4,1,0.12884747,1682376079,Regular,631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,9,1,0.12884747,1682304804,Regular,5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6
e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1,-1,5,1,0.12966688,1682301659,Regular,ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198
