tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d6f374856ee5024526e773dc1eb4fb2a19ec685ec785b697c4eb298fedd48e,-1,1,1,25.19027895,1469091364,Vote,27dbc2630599e30cad9072ed290907db92d66aa05c9474c0e6a7b15cd80acdc6
b1c8676b7b1929136d0e58fcd0ee6e00bc7bce5ef588c3f6c7a07fc91822a9a5,-1,1,1,22.5880996,1469055074,Vote,8993e1186d06000ab3b42b575375e3738c4e0419e490793d64e185e864c9c828
4bb2cfa7bdde9327de82c6a63148a9ced031265844497e529099698ee5ee439e,-1,1,1,20.44751306,1469036564,Vote,709b696021f991c6f8304d3bb5a79ea1cd6169f73b613a097b0394de86d17df6
055be6f47fe275e4fc9175482923c91b49f11f5e6e8f670f6aba7e85c4b4476f,-1,1,1,20.44751306,1469035683,Vote,f7c79c58327026df995708728520a97440952490570847544f259c61f67ff454
17da91d8c8eb809e777d968465d43044edc7370c39a4fdcbd7130f25d52c293c,-1,1,1,25.19027895,1469013022,Vote,cf267e54caceced24693edad1395fc39da19ee6bd4fea29b1c28d53dbeccd991
9efa57a166a54e04e09035c47d7c73df114079f3e0972afde443cd53f8576eed,-1,1,1,20.44751306,1469010387,Vote,fd812d1f1f1612bef9fd5436a60ddd23e2040b1c5a897f54e388dd9d024b4c5d
dcf03014090609029a7b1ad082634862abdd0ace17c0f43b9354f4341be88b5f,-1,1,1,19.26038306,1469003085,Vote,c6621ee9c314b88783cabf08061d5a74c78e66773fd47cbeff16e85585024476
ee351363d12ba92279c65ced3e3130cc9ef67a2297e5b19a843e67e4bf9581a7,-1,1,1,25.69406412,1468979465,Vote,1057801a64fb7c09c168f11e2c47b4dc983483eb3472cb7f179d9489bc3f74f1
3eee0e3d9a2b5846ccfaf34d72a6e001c4ae4fd0c81f51fad85281f03c1010ec,-1,1,1,23.45759112,1468924514,Vote,23d5d58e46c3e1b2b95dcd3e6298c07bd597ba564c77a641de3dd19265855629
b6374e3ef1e1c6caa4bb60d9b37bef8580e14bb8589d48f57f1d0d365fc9d8b0,-1,1,1,22.70209583,1468918830,Vote,05216c45f61e557f15fb32b0aeb815dc735a517a5ccd0a521bb96202c95bbd16
5ffd38c00e42eac00f64f5355f1766cc3f635bde1363455df38104718c780d11,-1,1,1,25.19027895,1468874061,Vote,4fbe1f1d11b4f1a2ef26c414c9ae353ab74001d2eb36faba7b730395707f1f94
2114d7587900a9afd6eb6d198c7b81b488663896480408202e7ae84f561eeee3,-1,1,1,25.69406412,1468832985,Vote,2165b5f8489d708867a11a9ab56779bacf5bbc023df16dac6ccd924a8e5637d7
f38d4c7cce0d38ea9f969f4c244e513f1c1319c220cd2dc2e8a006f711fbd3e6,-1,1,1,22.70209583,1468819865,Vote,b7a1ee8a2f3a1b755be99daae20fe761c80d30eaa47e4d609fc85e036c2ea85a
13d99b1768538e854055990b22ec82cd099ac422d058980110ff4f5d490eb949,-1,1,1,20.44751306,1468819783,Vote,f1ecda0b1d43105c615f45f2eac30b684a441dab7bc276f328e034ac150d960e
8f692bbe38c4e8dfe03e25840a0eb6963b6b2d98aab5c3f0decd85894cbf2d63,-1,1,1,23.45759112,1468806221,Vote,4cb6b57c5d2377dbaf2aee398d862c278259b7dc6bcfa74e38feacfd9d08ffeb
23787e109d38cd24e2532c381c0ea4b98f73a512f467cbc676824c4a8ee8c343,-1,1,1,19.26038306,1468796676,Vote,f79843563937bcaf299d7f1238a0799d4956c4fb04654dd8053ae1b1861a9722
aab7581dd0aae4ddef954e9d34fc454f6780e666d04d8c03ebe5536641ecad2f,-1,1,1,19.26038306,1468747795,Vote,f527c56f990b77b349323ecd445792e52290b44e0bce02d75c1d300e76acee06
d56f347fe45f0d476dab28bebd0962026781d55a7232c134a5db2903c5b5eed2,-1,1,1,19.26038306,1468730041,Vote,306d0c3f5fc2539f1e3cf2b78d88ed1dd22b784c81f67b35b03ce5913de6eb29
080fc77c7d191e3fe1233bd2b6b4d31058a25b67fdb86cc0428d446636e6bf08,-1,1,1,20.44751306,1468724340,Vote,95bb825e2818895bb82fb5d240679391db4a71c3837ff19bb33d8843b45310f6
444078a5140abdf3c69ca816da5e0c2ea11ef44a0924d395fd53d9a37274e177,-1,1,1,25.19027895,1468709049,Vote,f176a5be9e71f300cc8b8930b105567d8b4abdba65b31a206f4e6e574a16b504
a9064797d5ee1d3e75a5aa54b2e3a24b06086f9dfe8b566069df1f480a0ee1ef,-1,1,1,25.19027895,1468685663,Vote,d1ff3f7f4b189c3603223e6f05ffef44a2d698e3cf330ddd03d08310a6c52c4f
4e932e0693fe50c81d430e8247a3d5dc92550d1ef8ff1b2965212047e9fcfda6,-1,1,1,25.19027895,1468685273,Vote,22cde8763d17eef1b11eed4a53be6b7f8fa8d67cb796387c73f3ca1848a06ee3
4d5888b9b830b25a89cd874a9463f7d5ebdd982a4a81c1f10fb91e6b409b6bd7,-1,1,1,20.44751306,1468645879,Vote,ee588e161c8b7118d8d5754d5363f6b1183708b84d3e704538f75bada19d441f
6613218ef5de5592338b50f1110986130b04af4f70085bb00488bab7e615d099,-1,1,1,22.5880996,1468617810,Vote,797969ee16cbb2081fa9de81b9825f480147ad5c034958437f6d1e10115888d7
c941f5c8d8d9a192507e9f66fb1d25af7990204bb6f6baf44feee2af3ff7f728,-1,1,1,22.5880996,1468611804,Vote,632a497226fdd9f3cb38e34c5c040540f35df71964eaa28ad3a70b1a4c375fbd
f494354783c391796dc1915b9d83a88f33d00121ea512e94d91f71cf02a071a2,-1,1,1,23.45759112,1468606090,Vote,490b2e7f4c2bdcf72c42da064d2b2a6d848ff7efbe98d2fce557516b9bd7541b
5d02fe76e3bac39422ba732483e3be62530727d9ad95b4638d356a747f59cdb7,-1,1,1,19.26038306,1468580285,Vote,515e3fff4196310830d3ea3080399d000df633568b47a6ed1b9e4321b6d0da8f
7399cde149c68cc0967cb9916989d99d6cd4044c7f964c76e74b3af1be229223,-1,1,1,25.19027895,1468522326,Vote,d9609ea45c4326f357b68741881fdfb2646b603822773ad75c076a2c9aaaa116
87c3255c0e4050e00cd1ea52ee55d12d5996dda22b068399cacf07f52ea12174,-1,1,1,25.69406412,1468480508,Vote,7719593f47de8705eb9ccdf97a3dee0ae4605f5efd28d58b49a3eedcf24a6d3c
645994a9cc1158375a33d49f8c58e98fcfc11dfd569dc399857eb6d03779e2e6,-1,1,1,22.5880996,1468470013,Vote,37111ff69e4c30e8bc4d5e0bf335b0cd2bf5a1acb77ec5bff8de9ed8050889e1
bcedfc2b2c137b9747a7fab9465cec3313eb0608e46776e383b3434f140bac51,-1,1,1,22.5880996,1468449220,Vote,36107750189983c9f7a80a669b8b8e1ed1f1a31f3d751e1536cb410ed8f7bcc0
bcc33b4910405998c5e18362662c2bacd5b3b8a6576fbaa8f436754f4d6b95b7,-1,1,1,25.19027895,1468445700,Vote,d9261e0c3375ce671ce636ba35195664e25be6ec2dbf48fbb07fa710b17162fc
3895db03d3ab6e27e572b0f1d6830d8b1ee45a1d3aaefdae54c54175745bb56c,-1,1,1,22.70209583,1468440415,Vote,7633366ec7dbdd147bd5676142e57e5dfff3a2ef22ae1526a78bc29728d4c7db
9ed79dd0f76529573bebbccfeda39220d946af82ca88b17f2d38f51011d6305b,-1,1,1,23.45759112,1468440124,Vote,e5da237f209f3c6c6a8c936b6e39a755494a26e5ed14190ffa81077267e339cd
ab2556377e0624ee513b5b188d71a847ed32d2e1e661ace4e47a2167d507620f,-1,1,1,25.69406412,1468414838,Vote,2f1919ccf639558cccec147f899758a7f5c770f3ca008875e31e5b0ad20284d4
644507f8dbbe8ca0b345c72d049398a9fb6fdc1ee6ebf4fcb15b2546430d1400,-1,1,1,23.45759112,1468376819,Vote,cf5d96327b7733d9bb59998145cd833d922eff0ba6a55a65652c8e6b5163cb69
e387e0fec811ef1cb8339f0d3b7e4ea7bace679f68904b1d20ae5c86bad997e7,-1,1,1,20.44751306,1468370792,Vote,34ced8661dd6931e413361fb75e098861c98b6d40d02c3aa03241f2ccd54f643
66a18b75396ede703dfa46f4109d966c528e46704ea2d01038f3cac34464565a,-1,1,1,19.26038306,1468357100,Vote,3fdc104cf80a3ecd51029b631db25244a7f4e5d6df743ce6556dcb612329d52b
3bafe1a241232f2af3976fce735097e9abdd016467a1dcc888cd028444f6d932,-1,1,1,25.69406412,1468341305,Vote,ba34617fc689ae311916692971b9ec2301032faf32ef6726331735cb933d6653
6167ea28a9ae98011a22524064fd71cc9b8873b82d74b88289d61ccf032b4e27,-1,1,1,25.19027895,1468274406,Vote,21d0ffd3e661c5e9f481a163590959a9c7b523ba13aa126a0d79320f28ac5851
665074d7b4ab67cd3eb6a7e6fb59d89a40799c92eff173f98f13403ff9f9b061,-1,1,1,25.19027895,1468255704,Vote,c6507528466adbf5bfed6ba86f800405a8708c49173ef893922aa41bf30defea
8f2aac1fb7e41e74e855837df6fa74f615cbcaccc29a40649167a35cf944c9e9,-1,1,1,22.5880996,1468253861,Vote,0614799308312b98d8af749f53d0e8cd92a851ea2e38ae7f8b8646d18f37d0cb
7d8e81ff0954c6201a26bff2a8388b932dea4904c1e74238b1c85ba849201119,-1,1,1,22.70209583,1468223104,Vote,7fdb4016c512751b950ea92245bd13a7d02c22fa4e7a6261d8f735934fc60106
8bd91d523bf80de402ea6e7ee06989b66fac75c4075e5bf990caf13037b35722,-1,1,1,23.45759112,1468220819,Vote,92f92653c28a9f5fce0eec8f27915e879eb23437ffd71a1216d789939641169b
8f7ead2a17f36c369826e8ca329ac14369c451a7dd164ba5f741b46f12b1f687,-1,1,1,19.26038306,1468219725,Vote,2728d5cb9e0531f6ea624138a0681424ad9e79c6a8ed35ccc4ebbb16a39d6f11
18217d001b5df378b03c572a09a3a5bb9abb01e2ffc30a0f0f3773e96f4ed662,-1,1,1,20.44751306,1468215911,Vote,046eb4ed611befe02ca76cbfc56a65009cf15517c7733778570451c75d320f52
b2707f31f472b8ef7fdef962ff9a8792e59440dea4e1134d22524443e5ed48f7,-1,1,1,19.26038306,1468196709,Vote,7bb3352bff903d46852a835ff7439b6971461677d6706a2bb9295659865e47b2
761a7356c6d8c0ec762cf54f181949ae6e71216b89aa7879e58b30f4acadaf28,-1,1,1,22.5880996,1468163877,Vote,64dd941c55563effc8c2345d271accaf552acf0da4eaab12e07168dbc748a226
1e89679bdb7b5bcec9fdd49fcc04bcec3074ed3c1236bb1ec6411c8de9d2e4b9,-1,1,1,25.69406412,1468158605,Vote,164fee3b164eb8a7f16fdd61fe52a69acc986c3c89dfe5aeb76f32c23846596d
68dc86717c342bbb2366dc3945f14eef5cabe82da094ff1381d9acd1ccb867e0,-1,1,1,25.19027895,1468147628,Vote,db57f450bbe1e4a31fbf07e7e8a3b703a5a4d8d8915c12d85621238e2a665236
620bd7c518392833945ce8bb27b86200679978c7063cf53cdf0fcea4a583e92b,-1,1,1,23.45759112,1468142897,Vote,9428d5504d7a257b78773900b4a84a165e19d110f84bc442ede6f03645a35ada
b17e67ae49ad299fb0df6c2fde16ba90776a70cf510700d00e60cd3444fd6c41,-1,1,1,22.5880996,1468141161,Vote,e07a14094f3644309ebd50b819643cf2d34dca7dea9f8518857de17c81818ae3
aef68bda5fc458d8a99f15eb3803ba534a448b8a70ed6f70437c22fc8de9e661,-1,1,1,20.44751306,1468140072,Vote,a40371c915a4b82705b8f940a24710e7a6bad12b4b8d8a6a76cdc51f5a3782fa
5588f6bc408940a8b9d92ec88d7eef374dc083a96d9e6dd67548fed0d422874c,-1,1,1,25.19027895,1468104811,Vote,3a0d8e0af68b90c6cee2f9635fa2b488dabd6346ec8037e486b2beef7e973ce0
dae1f6cbc4e2f1c4faa0fd33e67f2b28d1ad3e364356b19d5b5424eff5d0664d,-1,1,1,20.44751306,1468100830,Vote,5fd21d5308bf1a19166dac7c01e58019926594d74783741d3264398b48281198
6a782bf84d3d313c3e2a747105c418c7d15c3578639aeb36eb59787a58ceac4c,-1,1,1,20.44751306,1468068479,Vote,09f644f79ebe1e41585c09015615d12d3c6ea2a25d39eb51e6cad120b4ed59aa
00e4ba858ba47296eab22198d4550ec4f9ada163be0302468e38ee87737e29c1,-1,1,1,19.26038306,1468034689,Vote,664c71a9afc02019625e8baf277add9c82df33ddce80e6ebd6c3733c504b558a
2f1f70aa686551e8fdc60fbb7019226aa0c01234bd01e07f806d9e490c55d441,-1,1,1,22.5880996,1468034689,Vote,e3129120af70663a2db982f89de72cc3a42ad5fed1d188ca540f9f267f9c0b78
fa5a85d798fadc2c4e19673e78823f4f6127a6c165b15b800966d6ae4a3e494d,-1,1,1,25.69406412,1468009000,Vote,d7a471e279030563a4d02222e95c0570dd14a325cbccf2e89ac3939079f02df3
e8a088aaa1b72da5062c97f584ef78694e4b3557b79fe5507b607a0f528a6338,-1,1,1,22.70209583,1467974262,Vote,80356cf2a6a2e9eb319216879e19bcd22c1f3493e70612b257d8eda06554f207
2d7b07ef8605ad7f43e1f1c4ab1f7a0b46c3b4c0ac5515512cb732ae21225a9a,-1,1,1,26.97980596,1467974210,Vote,eee2d8c8ec728e2754160f4d7397dc9ee6fa64443baf16d7bac6c413d703462f
1119e9c7dd9f54a70ae04c0a9b7e7ed5dec64bcbf62cf30c127dd0bad2d96551,-1,1,1,25.69406412,1467948266,Vote,66ee55a1c1f618b8b28b9552923bda20cd5fa973197e9db7138e9acc2b6caa1f
ae18bbafa0d4e19a7c6e60a942624b98c6ceb74d60a62280b80ce7b073bc6498,-1,1,1,22.5880996,1467939013,Vote,7393fb03ea2015dfe12d4fedafb5f823f0618c8166655bc60eaec5fd24a086ab
bf1ab5fc566444ea3fa39450e79ab04a94653f90fb77f67c130e70e506285f02,-1,1,1,25.19027895,1467925436,Vote,b31d724e959200ae34b626e05e112fdf2e826760a8282ed003b243a9c188abb6
d6fcf1939d527b144f330a3f0ed361195871341df8812e91a717268ffd385732,-1,1,1,20.44751306,1467891185,Vote,41f0bfc11cd5dc59784b5e543f887828f66c8d923953b819563f41349ccf3917
f96f85cef4cc18b76af3d38c09384ca967b3e726f37504b67b11f68e182d17e2,-1,1,1,25.19027895,1467864618,Vote,496be0c277080d854d41f250bb788099532f854a1c02b4a2b81d905c1362210a
a3d7da60c0e398ac78c63946c479e4dd9013df9d662e225c917be623f43150db,-1,1,1,20.44751306,1467847094,Vote,8c1ca9f86e0d7634b3e61d88c5478410c7b155b1e1f09aebced0fe2b926bdc3b
c03d2ffb379e64de0d927744a2225402caf2ac0e3666abb33d95b67a1a58ca7d,-1,1,1,20.44751306,1467837839,Vote,77fcd64eb0c43cf7042a3c0a8687236e49566359898e41586166aaf0bc15b6da
b6858a488507a35807016985401fac035863a70a2a4132619b250ad65015c80d,-1,1,1,22.70209583,1467837010,Vote,3ed89c350ef4eefd74b622d5e589b0dfcd49d12a3669f3bfa3c238df4d04bb1e
405e1e4985c9b6d6c9f11a26a5c902add97ccffacc60256e441ee01acfa11923,-1,1,1,22.70209583,1467834822,Vote,4744aeb02635c78718bef13f5d30fa282feb39a57458651200a3b46c954445d5
52e071a4ced669a926efd012dda2a3b02eee9cc82850e52d0ae17c0d53d1850d,-1,1,1,23.45759112,1467821247,Vote,843f35348da55effc8d75234e90533b8f0051d2e8c1af47876048062bd9f5093
b2d6108bdecd25d7c65ac9f4a10df824b8a3209a29d622c94df1644dc5896c72,-1,1,1,20.44751306,1467778052,Vote,f204018b37eb76039e9e159697f3534ab624fcfd4750e48acfbdd5021e52956f
217958c2977a2186f1bc7ab9a729c35a3f2d72fb56807de39a90f71949d77079,-1,1,1,25.69406412,1467763269,Vote,dd787bcdb242c980b348b800171bedeaac7fff8b1e44e35fe2edae331ae4165d
eb1661aab3b42f7f3829316b4feefc27941153861c64d5c925561d3e972bf711,-1,1,1,22.70209583,1467758722,Vote,03165693e9baca02d8ab2159fbb94383590ec04b8004f07d4e0756be4928ee2e
5515bb63a6c3fd688e4566f7bfd56c3b24336beab38a01c110955c1863dc32cc,-1,1,1,19.26038306,1467729453,Vote,db092401fc196e471862f3cb6815ed3d367d3e98b83d0131a6d6081c18e0c37d
0d9d286074d2e2d4a3ef018de0f99b6dcc329f3b8e45dd527af995f8b75483d2,-1,1,1,23.45759112,1467686565,Vote,fdcd814460ce52c62fc9419221c8928acddf32309fdf04a9f47114e08c8f309c
11118d5fa781608cfe0a12c68716a906d988152305ec173f13ebe1a50aae3077,-1,1,1,22.5880996,1467686565,Vote,b8054f67396e4d3f67f0c62d3289055b3fcce5f6af877100283dd303517c275c
309ef894b47aa9716d864df2385a8b69885da8987d05362d742d679a475d9574,-1,1,1,23.45759112,1467679762,Vote,9a6850eec2fb590527f0b8305b93038db8052a3362b3951d1d6906070fd98ff2
86fdbb84f24a937d936e088a9200416b90877a5c217ebd612879168b0dc8bd86,-1,1,1,20.44751306,1467673461,Vote,0f9a35128514b77849238aeff77504662f3d2bc3b2802da69f9fd67739c3ba2f
eb09e50619cc0febd6a66aadb4e8d355ff191c576594c8196b54b6f25bccaf5a,-1,1,1,25.69406412,1467671497,Vote,eeb6cf5fff238ed815dab66b6d73320996cec8fa83f416b9a0507a795e320a68
65aa9b0d67790825a45f51d203a0cb1453fa8beedc08a3ffc11d131f46776281,-1,1,1,25.69406412,1467647454,Vote,ac08573880afb045ef6cfba93b06084eb5c55bbe7c8c234d4c4e5ee66a54c75d
0891d2bc8741e5804f4a2ffd6b62778df68e0834fcb4c79dbd79a84192bbf5d7,-1,1,1,23.45759112,1467639306,Vote,d99f3a9464e4cab2f4ff892b3adf621e16439f28398e416c201b9995fdf4de73
fd45c03030b1bf5fc3dab081f06e8b2d49bd71292a6040e62746b0db612e02e4,-1,1,1,23.45759112,1467639306,Vote,dbe09de9084db9b9bec525723df21cf41c2dd25abfb4a1059d3f5e2fb20d9aab
92ca0607f020257a6898f612868abf80d3fa2da9b5fa09f04b6bf75c1b9c7bf1,-1,1,1,22.70209583,1467635141,Vote,735725e8e8fda9e333e31d937df6d47867a5b5881d9115c54ce2e87ac27bb932
66db9d80d84424071a4bcc0b672235306d37bc3cff77bb06fa79312e3f031bff,-1,1,1,19.26038306,1467624786,Vote,0afd3ca1a316baaa7c70c8b8563366e5e15b9ae34f3720699044b4c5d828cf4d
fbeeb4bde31c70fd33321da71288f2605d78bccbf7b082702ffc0d9759d54cae,-1,1,1,25.69406412,1467624303,Vote,46ef578e3e4ebc222f2a6cb8da9cc77fd21ce6dcba73ae7f1733f455fafe237d
f3e2955e8d0baffe023cba265ca06eda9dab1d84b3d292e341bef23878e19bbd,-1,1,1,20.44751306,1467622803,Vote,4205cb285f7abb97e5c30ed379f9b68adcd8e9b9bf73ab1ea9545b6c6fc06710
fed0e17e48a47407c85244ecc70514fe7c5ca484baebf3992ed052849f1841fe,-1,1,1,23.45759112,1467620648,Vote,d654929d4f6dc6ab0ca39fd8a5bfaed67bddaa74d500ac9f016684a8ab879e68
3120e24924d92445b3385b645decd722c2c25373696a1df584c3e159a3514f13,-1,1,1,22.5880996,1467613136,Vote,9b3238a260bd6ef67ff67258600499c93e3d122cb388b3248895023d0d17e408
3c8fb94ce7859cceef0b06887bf40b57dd0c404bcec0e49f0f176bccdc6096d4,-1,1,1,23.45759112,1467586606,Vote,1961b80434401a1b1978d4d1b6950fe81a749598f30dad77c9df69ee35609643
04aff20905a75a4dc4cf891ad98171201562fee8c6a615a939e994ff31c78b91,-1,1,1,25.69406412,1467567785,Vote,b316c08fadbf5e236e40dcdd702757cf11f9dc5e1d223a7c454832c363a2bba9
ed58954dcb1d6fac78b0d52828a284600d252d60c562b151ee45a825e3638c2d,-1,1,1,22.70209583,1467504004,Vote,de66953f20a280c6ebb894256bcfafb88346943b7b12f2813dc21f28b105df25
fce624a00b130743f20b232156ac36abc9815b1643e89597309b9b60ecb9fe67,1,0,1,20.44751306,1467493515,Ticket,ccc654b861e4b6467f52c48fecdb0aa2fb5f06ea459275a9f9c9693651e96c60
8c1ca9f86e0d7634b3e61d88c5478410c7b155b1e1f09aebced0fe2b926bdc3b,1,0,1,20.44751306,1467490744,Ticket,a3d7da60c0e398ac78c63946c479e4dd9013df9d662e225c917be623f43150db
6d8000dfa88e4d813aa48668d0838c569b2d85c32d732484ab1d581e38cc2bcd,1,0,1,20.44751306,1467490675,Ticket,eaa4f7d14df67f6fe445ba66452936b796cb07ac6e683c364a8609e5ad89194d
a40371c915a4b82705b8f940a24710e7a6bad12b4b8d8a6a76cdc51f5a3782fa,1,0,1,20.44751306,1467487859,Ticket,aef68bda5fc458d8a99f15eb3803ba534a448b8a70ed6f70437c22fc8de9e661
41f0bfc11cd5dc59784b5e543f887828f66c8d923953b819563f41349ccf3917,1,0,1,20.44751306,1467485787,Ticket,d6fcf1939d527b144f330a3f0ed361195871341df8812e91a717268ffd385732
43d33fe52b4ef218c0cc0c78b5055cdb2bd5b0cd7f9c1703d6406d664597038d,1,0,1,20.44751306,1467485787,Ticket,ceb45ebe746a8b8558bd4d55d9da0b1686dad168023aabb48643e17a10bab6f5
5fd21d5308bf1a19166dac7c01e58019926594d74783741d3264398b48281198,1,0,1,20.44751306,1467485787,Ticket,dae1f6cbc4e2f1c4faa0fd33e67f2b28d1ad3e364356b19d5b5424eff5d0664d
6984d31f4e35be7f03fb5a472923b5a852b6355bb028e56e5d264df202e9b774,1,0,1,20.44751306,1467485787,Ticket,e39702836be9a62aad64c77cca454692e16e06f2b772286d3c6b88178611d27d
818b8d7947b58a71f7ebf418ce29ea85f2ffb164f13015ea1b237fd4486a8f78,1,0,1,20.44751306,1467485787,Ticket,f388da57f31b599492e2e2e40b55f5c4a958750cfd7c7dd2ec18d5b2b5fcc5d1
09f644f79ebe1e41585c09015615d12d3c6ea2a25d39eb51e6cad120b4ed59aa,1,0,1,20.44751306,1467485768,Ticket,6a782bf84d3d313c3e2a747105c418c7d15c3578639aeb36eb59787a58ceac4c
0d1a63ad4fa99aefbd193a1dcecd0538f9885661ab447acea37f3bbce869b84a,1,0,1,20.44751306,1467485768,Ticket,f2fe4efc35f8dc870fa59a48be29cef9c451cbc9564b94511b1c10f7ad080bec
0d4f85641688185e86c711cd9593d767307484f19e83e773916b8e312f5fc937,1,0,1,20.44751306,1467485768,Ticket,375720ebe3d2f7e10e29756f588f0cb99f7f126acb0e35b2f22ebba331e373cd
34ced8661dd6931e413361fb75e098861c98b6d40d02c3aa03241f2ccd54f643,1,0,1,20.44751306,1467485768,Ticket,e387e0fec811ef1cb8339f0d3b7e4ea7bace679f68904b1d20ae5c86bad997e7
398241caa00e08063191be74b281220231db7da8622fed826c67ac15aa37e51a,1,0,1,20.44751306,1467485768,Ticket,fd477138b9e0c4ae739600f5fa2ebb0ab7779e250403174e8f46e8b935c8fe92
4205cb285f7abb97e5c30ed379f9b68adcd8e9b9bf73ab1ea9545b6c6fc06710,1,0,1,20.44751306,1467485768,Ticket,f3e2955e8d0baffe023cba265ca06eda9dab1d84b3d292e341bef23878e19bbd
5da883f880f3971e51eb91e16956929bdc2a90cb49373733abb74420ef2786a6,1,0,1,20.44751306,1467485768,Ticket,24dbd87e5b9d1ebd4cd0f011c8533198c992b6329ec31f314d473cb733110148
6831fa34439a89c164d21f47867bc2172a5f637c5f3f6a2b0ef4d7305f6be3a6,1,0,1,20.44751306,1467485768,Ticket,8dd4d45377fde6f7a4cfe428090cce3ddcfefa423ba05dbb568e089e8e6dd027
6bccfecde0185eb95d915442282079574d3206ef981697905d1ae374a74613ba,1,0,1,20.44751306,1467485768,Ticket,650394161af0e7629e6bcdcb4e257724168ac02d7a9243ad2e40613dd9fbfc2f
6c01d46456774a0f5316a50c6dc8d2c6ffc412983e4356507a8031297fd8082b,1,0,1,20.44751306,1467485768,Ticket,c2fbfbb350665b053f927648e82f304bf38fd9987773806b29fef600521878d2
709b696021f991c6f8304d3bb5a79ea1cd6169f73b613a097b0394de86d17df6,1,0,1,20.44751306,1467485768,Ticket,4bb2cfa7bdde9327de82c6a63148a9ced031265844497e529099698ee5ee439e
85f7dbfd4853a2fd6b0b62a4783c277c7b2919ae76777d703c3cabb612dfd55b,1,0,1,20.44751306,1467485768,Ticket,e32c528de8ebef42cfa7729c00cd5ea04e081577fd2c483c7fe0ac25fd375fae
95bb825e2818895bb82fb5d240679391db4a71c3837ff19bb33d8843b45310f6,1,0,1,20.44751306,1467485768,Ticket,080fc77c7d191e3fe1233bd2b6b4d31058a25b67fdb86cc0428d446636e6bf08
aae80973fca5d7c5bdf715da5c468dfcf265573f4c2d338330cb3aafaa791828,1,0,1,20.44751306,1467485768,Ticket,b5fbdd1de6a2da64d58c5a1da9e7ee014f8b4d697da68f2cdd5eeceea50b5e31
c0614cbbc16dc22669d546c3221539f812fde89a037d31071f0d272e938234c3,1,0,1,20.44751306,1467485768,Ticket,b6e7471f6d0009041c31739d7627f743c291d575aa592dd6621bf5bbebea4248
ce03cbcb51341c4a4cee4b09e94af2603a02ec9615710328c55161db109031cb,1,0,1,20.44751306,1467485768,Ticket,22b2da113a9169f04e93e46ed8931e2a48c614ed4b6c24b5302f4a5503b38528
e10dc2bebac099cdbe655243f3eead2f49ef3ab51fb93ce10cba07e9587b48bc,1,0,1,20.44751306,1467485768,Ticket,da191e89311cfc71535d3dcb433daf6f7f9510f6414140eac947eca366a4b463
f7c79c58327026df995708728520a97440952490570847544f259c61f67ff454,1,0,1,20.44751306,1467485768,Ticket,055be6f47fe275e4fc9175482923c91b49f11f5e6e8f670f6aba7e85c4b4476f
fd812d1f1f1612bef9fd5436a60ddd23e2040b1c5a897f54e388dd9d024b4c5d,1,0,1,20.44751306,1467485768,Ticket,9efa57a166a54e04e09035c47d7c73df114079f3e0972afde443cd53f8576eed
046eb4ed611befe02ca76cbfc56a65009cf15517c7733778570451c75d320f52,1,0,1,20.44751306,1467485439,Ticket,18217d001b5df378b03c572a09a3a5bb9abb01e2ffc30a0f0f3773e96f4ed662
0c736b6eb6bc9ce0fd346f8d838f7a7da2e98c47c6030ee1020d5c3748fcd53f,1,0,1,20.44751306,1467485439,Ticket,cf623f71d06d1fd8ab80977a4dff495e4dfdaeb1008a0f63e0a7222c337d0ba6
0f9a35128514b77849238aeff77504662f3d2bc3b2802da69f9fd67739c3ba2f,1,0,1,20.44751306,1467485439,Ticket,86fdbb84f24a937d936e088a9200416b90877a5c217ebd612879168b0dc8bd86
244378a0f3eb41bc37374626028bef1f5b984d6a426f6e03ad76c4e5fb9e8021,1,0,1,20.44751306,1467485439,Ticket,d7218e06631cecd1e32fe4e93eae32c286ce8a652a30609081c7018bf7ba94f0
2814c920a24452aa0215413c6ba6fa981876b3ce0f8698d4cd6e946d27abdf60,1,0,1,20.44751306,1467485439,Ticket,2f82773904a5d29bc55995bf356818a22bdb7cc657a84892c636cff2d93a4f1a
47f12ab71b139c31bf7f40f3c4d4843a4ecc190c7fec4846c77c6df3610492bd,1,0,1,20.44751306,1467485439,Ticket,7f1ff8329e1368ac17c84c757c6df72a188c7d1cf4ba4c0111af7aef7e27b472
4bd5fc494a10596491213a12077e803371921adcdadfe0701f8af03e8b4eab52,1,0,1,20.44751306,1467485439,Ticket,10e21cc740e58ca9835d33bfa02af4483f77b72b410863b97b96c0356d5b7b1d
5d85f4c9d9f5dc9b83c4dc087f59b6c14b9dc1f0f556cd6afc0104fb9b2bda1a,1,0,1,20.44751306,1467485439,Ticket,086b3dbf1518fe031c7c63cb513ad5a9ff43ffa1fb64f0cc018bfeaad7c5817f
77fcd64eb0c43cf7042a3c0a8687236e49566359898e41586166aaf0bc15b6da,1,0,1,20.44751306,1467485439,Ticket,c03d2ffb379e64de0d927744a2225402caf2ac0e3666abb33d95b67a1a58ca7d
a3f056149b20f3e301168baa86c721d01764a553d638efbde80ca042f23de8bf,1,0,1,20.44751306,1467485439,Ticket,1aced038906cb1cdb4fd3840d24a957e455b4dd0efaa2e8e0e4ba654b033c375
