tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,252,1,0.17355114,1635302082,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,262,1,0.20492051,1635225241,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,255,1,0.20877301,1635133854,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,250,1,0.1953357,1635049878,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,215,1,0.18094478,1634958575,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,437,1,0.18365208,1634876230,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,496,1,0.13856969,1634786359,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,312,1,0.17938231,1634698480,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,144,1,0.13540168,1634613902,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,252,1,0.14778624,1634529593,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,486,1,0.18706041,1634444178,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,188,1,0.1859456,1634357831,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,22,1,0.18500128,1634268958,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,344,1,0.18254101,1634184674,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,56,1,0.17767634,1634097855,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,134,1,0.16750098,1634006179,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,448,1,0.16169009,1633922465,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,376,1,0.18048552,1633839905,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,304,1,0.20864647,1633750133,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,197,1,0.16589231,1633665081,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,432,1,0.10610893,1633579618,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,127,1,0.1019764,1631333996,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,170,1,0.242555,1631245378,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,355,1,0.21893082,1631157276,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,23,1,0.1777821,1631072872,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,188,1,0.22703724,1630988444,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,103,1,0.23800371,1630899440,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,158,1,0.21187805,1630815977,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,133,1,0.21825478,1630730369,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,40,1,0.29869104,1630640023,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,339,1,0.20151815,1630557202,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,427,1,0.17973199,1630469191,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,500,1,0.23976226,1630381416,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,259,1,0.19607302,1630294377,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,252,1,0.2177639,1630209189,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,242,1,0.18859433,1630121030,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,450,1,0.19202039,1630035456,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,66,1,0.21319282,1629952174,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,377,1,0.24402237,1629865344,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,153,1,0.10829735,1629605418,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,115,1,0.12773324,1629518543,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,65,1,0.11052863,1629435643,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,335,1,0.12475555,1629346095,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,486,1,0.1378492,1629255196,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,349,1,0.15636079,1629169837,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,392,1,0.20274381,1629001031,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,450,1,0.28112061,1628914626,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,334,1,0.2119034,1628826254,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,245,1,0.186504,1628737743,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,17,1,0.19068032,1628648544,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,1,1,0.13073888,1628566524,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,300,1,0.13612255,1628397059,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,475,1,0.12626591,1628309652,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,362,1,0.01530094,1628220395,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,279,1,0.0299707,1628136407,Regular,3abb33dfb5b5a0647a4d3e827c3d593dbd56c911d2781be56c31b1f070c82b48
