tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd,-1,7,1,0.12963264,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11,-1,2,1,0.11529683,1662802920,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,33,1,0.12963264,1662778323,Regular,5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,36,1,0.11529683,1662690882,Regular,8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11
15b367a739c2f2bc777d31a7da1f6d8723da17944c47e90d8e0e8c799b7831c9,-1,5,1,0.11825998,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
57725e5b7a1d98eea333c44cc0109ac2c78f6ab6d3b5ec16f6c4d3c9a7ae0e45,-1,1,1,0.10605338,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8,-1,3,1,0.11581452,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c,-1,1,1,0.11482789,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,99,1,0.10605338,1662604199,Regular,57725e5b7a1d98eea333c44cc0109ac2c78f6ab6d3b5ec16f6c4d3c9a7ae0e45
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,103,1,0.11581452,1662517926,Regular,83495d5d47df3539f71eb0367ae8adb31b542ef86441a9fcf4890e97287d37b8
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,86,1,0.11825998,1662432666,Regular,15b367a739c2f2bc777d31a7da1f6d8723da17944c47e90d8e0e8c799b7831c9
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,62,1,0.11482789,1662345004,Regular,d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c
3fd054dc7ca37eb07e998ea687de645378c8a448bb4ac4d3f18e1a605533a4bb,-1,1,1,0.11272598,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8,-1,1,1,0.10437931,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45,-1,0,1,0.13528639,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,97,1,0.10437931,1662258629,Regular,6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,57,1,0.11272598,1662172617,Regular,3fd054dc7ca37eb07e998ea687de645378c8a448bb4ac4d3f18e1a605533a4bb
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,5,1,0.13528639,1662085829,Regular,c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45
073136426edeb30b90a3fd7c31f778406f218f17adf803a6ca5b74b70493a39b,-1,7,1,0.10695148,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d,-1,9,1,0.11005734,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a,-1,5,1,0.13706069,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206,-1,3,1,0.13336322,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587,-1,1,1,0.13241929,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,4,1,0.12830433,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6,-1,7,1,0.13699944,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b,-1,9,1,0.15597962,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,84,1,0.13706069,1661999376,Regular,6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,14,1,0.13699944,1661912979,Regular,ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,35,1,0.13336322,1661826608,Regular,71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,27,1,0.12830433,1661740280,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,41,1,0.11005734,1661654127,Regular,14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,72,1,0.10695148,1661567406,Regular,073136426edeb30b90a3fd7c31f778406f218f17adf803a6ca5b74b70493a39b
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,87,1,0.13241929,1661481329,Regular,aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,42,1,0.15597962,1661395022,Regular,d6473b59e6e60bab4c9d15a9565482ee209220a9bb23da15ef4aaaa58ddf553b
56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933,-1,7,1,0.12517539,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,114,1,0.12517539,1661308226,Regular,56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933
9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30,-1,1,1,0.15855521,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
dc2cb9b44210dd8e21e41043ab45c99a5b0657343bd81115b289c860aeaf7983,-1,1,1,0.12240294,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,38,1,0.12240294,1661222007,Regular,dc2cb9b44210dd8e21e41043ab45c99a5b0657343bd81115b289c860aeaf7983
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,61,1,0.15855521,1661135463,Regular,9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30
aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef,-1,6,1,0.14688191,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,86,1,0.14688191,1661050254,Regular,aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef
b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758,-1,2,1,0.11526727,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,5,1,0.11945885,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,57,1,0.11945885,1660962710,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,19,1,0.11526727,1660876244,Regular,b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758
9f31f6202166ab322626bcfd685d8ec8f5e8891f264802e2b20cbb0d0e4463c1,-1,5,1,0.16260222,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,67,1,0.16260222,1660789789,Regular,9f31f6202166ab322626bcfd685d8ec8f5e8891f264802e2b20cbb0d0e4463c1
1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001,-1,2,1,0.20166538,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,125,1,0.20166538,1660704602,Regular,1bbf896b7de77f3073092d26df9426a8f716bce92250258ed665573233159001
249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3,-1,9,1,0.21447683,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
34955c07afbafd1946c7295f76665a8ec1110b02d782e0bde51cfde9b568df79,-1,5,1,0.21205108,1660703846,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
e8cc2daf49658d5de21665f2634acb58f785d9ed1d028e21643102d9a889cf26,-1,9,1,0.15153942,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2,-1,9,1,0.12094691,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,16,1,0.15153942,1660617160,Regular,e8cc2daf49658d5de21665f2634acb58f785d9ed1d028e21643102d9a889cf26
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,98,1,0.12094691,1660531068,Regular,f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,41,1,0.21447683,1660447238,Regular,249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,121,1,0.21205108,1660359036,Regular,34955c07afbafd1946c7295f76665a8ec1110b02d782e0bde51cfde9b568df79
5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979,-1,6,1,0.19297655,1660225756,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,1,9,1,0.19297655,1660185172,Regular,5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979
31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6,-1,6,1,0.2335985,1660123904,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,19,1,0.2335985,1660098898,Regular,31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6
b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299,-1,1,1,0.19468885,1660019199,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,24,1,0.19468885,1660012134,Regular,b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299
116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1,-1,7,1,0.1623545,1659971277,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
b588a9ce73e5a11dbb1aefce8fc19585f31890fd22fdacd38b94cb0fe55b68e8,-1,9,1,0.17589862,1659971277,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,31,1,0.1623545,1659925722,Regular,116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,38,1,0.17589862,1659839377,Regular,b588a9ce73e5a11dbb1aefce8fc19585f31890fd22fdacd38b94cb0fe55b68e8
922bc94753509eeb0f59a4ae40581f22119a7457eedd46b01fb74ffae79a898f,-1,4,1,0.22156532,1659755142,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,11,1,0.22156532,1659753089,Regular,922bc94753509eeb0f59a4ae40581f22119a7457eedd46b01fb74ffae79a898f
0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937,-1,7,1,0.25102525,1659672182,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9,-1,9,1,0.2535637,1659672182,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f,-1,8,1,0.259749,1659672182,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb,-1,6,1,0.25162987,1659672182,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,0,1,0.2535637,1659667201,Regular,1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,0,1,0.259749,1659580379,Regular,877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,27,1,0.25102525,1659493646,Regular,0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,27,1,0.25162987,1659407659,Regular,cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb
1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f,-1,7,1,0.2726446,1659389096,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,16,1,0.2726446,1659320868,Regular,1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f
f227b36dec466886a9b011f80ba7f6828f691eea8194478bc74432f0119e983d,-1,5,1,0.23979388,1659313265,Regular,cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b
cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b,1,26,1,0.23979388,1659234567,Regular,f227b36dec466886a9b011f80ba7f6828f691eea8194478bc74432f0119e983d
d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce,-1,7,1,0.1976002,1659187765,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,1,24,1,0.1976002,1659148065,Regular,d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce
0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c,-1,7,1,0.1963444,1659075866,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5,-1,0,1,0.30875406,1659075866,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
8f033c2278719b30eac99ba6ccbf94fda002f8836c05116b15e4a8add409a0bd,-1,1,1,0.19256901,1659075866,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e,-1,2,1,0.17444244,1659075866,Regular,42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce
b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1,-1,0,1,0.22822535,1659075866,Regular,cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,1,14,1,0.30875406,1659062196,Regular,49dc225c70172cf2b91b0dc6319ca4233f6f21e0ddf70e0d57a2997abdcf03c5
cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0,1,9,1,0.22822535,1658975546,Regular,b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1
42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce,1,13,1,0.17444244,1658890352,Regular,a5af1519d396ed238c88760bc00ce4a5e59d1d88d2135bfa352635865d1ed17e
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,1,27,1,0.1963444,1658803107,Regular,0b7eb8446234bce2ab32be758c98a62664331b3a20924a6fee499a974af08b3c
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,9,1,0.19256901,1658716038,Regular,8f033c2278719b30eac99ba6ccbf94fda002f8836c05116b15e4a8add409a0bd
f0ddc57ca14795d097f0dbe0d142913488961c2ce770afc69b9ead08865d4aa1,-1,2,1,0.16237502,1658675132,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,1,20,1,0.16237502,1658629775,Regular,f0ddc57ca14795d097f0dbe0d142913488961c2ce770afc69b9ead08865d4aa1
1468895ef397ac7c49f3fb8558fd32155aa1200fc97ccfcb642abd29e682a12d,-1,6,1,0.14526327,1658577748,Regular,de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303
cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d,-1,6,1,0.14476016,1658577748,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303,1,28,1,0.14526327,1658543848,Regular,1468895ef397ac7c49f3fb8558fd32155aa1200fc97ccfcb642abd29e682a12d
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,14,1,0.14476016,1658456970,Regular,cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d
f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e,-1,3,1,0.14972971,1658453186,Regular,7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5
7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5,1,21,1,0.14972971,1658370513,Regular,f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e
32a293c30be87b655a5dbaad9bc1104aa45ce4c5c76e552a6a36acf45d3bfb50,-1,4,1,0.13915912,1658292399,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,4,1,0.13915912,1658284275,Regular,32a293c30be87b655a5dbaad9bc1104aa45ce4c5c76e552a6a36acf45d3bfb50
01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01,-1,7,1,0.14859143,1658221234,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,27,1,0.14859143,1658198377,Regular,01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01
4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84,-1,9,1,0.14171081,1658146861,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
4b3b0851a10dfde7769b93eef5d355384ed1075e83bec6c69764690671bf4ec8,-1,4,1,0.13965944,1658146861,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
51f3060cf71328bceda12152cfe08016e6c0105d48e8fb87c37138ed08040ed7,-1,8,1,0.1601491,1658146861,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207,-1,3,1,0.12969929,1658146861,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed,-1,0,1,0.14978244,1658146861,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,0,1,0.1601491,1658111367,Regular,51f3060cf71328bceda12152cfe08016e6c0105d48e8fb87c37138ed08040ed7
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,7,1,0.14978244,1658025240,Regular,e12e8d686b6c585bde98454102cefb98f7298edfaa231accb234b366715838ed
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,17,1,0.12969929,1657938732,Regular,b86be31812e2811e47c7c3881ebd48346772b2dc6acef1e70296c183d16e7207
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,1,1,0.14171081,1657852494,Regular,4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,1,3,1,0.13965944,1657766424,Regular,4b3b0851a10dfde7769b93eef5d355384ed1075e83bec6c69764690671bf4ec8
12578930d03cf8b31cde3cde1224b22467deb13edd03a4deef6c93c96ecec6c6,-1,5,1,0.12482941,1657702265,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,14,1,0.12482941,1657679604,Regular,12578930d03cf8b31cde3cde1224b22467deb13edd03a4deef6c93c96ecec6c6
d76a626f651962f3af5ea33184285e1988b5c0e1175f0766290b316a1166fdb8,-1,1,1,0.11139973,1657640850,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,1,1,0.11139973,1657592968,Regular,d76a626f651962f3af5ea33184285e1988b5c0e1175f0766290b316a1166fdb8
9b8837c9e05fe9df7ce438e93520d1dd2978dc50d568f2763cf52830c3d797e7,-1,9,1,0.10800569,1657515855,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,1,6,1,0.10800569,1657506489,Regular,9b8837c9e05fe9df7ce438e93520d1dd2978dc50d568f2763cf52830c3d797e7
cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2,-1,9,1,0.12162483,1657433419,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,11,1,0.12162483,1657420089,Regular,cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2
1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b,-1,0,1,0.13119444,1657363264,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,1,10,1,0.13119444,1657333727,Regular,1dd2f5dae6c7fa335142c0a1c73c0075b72cad37447338b4fe8274e1e186933b
ea6ae3ad08d224c9518746d51943836026e11fd2fd55edc40ce53342e833981c,-1,8,1,0.12069991,1657252949,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,3,1,0.12069991,1657247562,Regular,ea6ae3ad08d224c9518746d51943836026e11fd2fd55edc40ce53342e833981c
a4fa6ae0fa8e91b3a37e6eaa15b8cfd5f32dacc1d1059cc36c92bac1f7250217,-1,6,1,0.11637526,1657185835,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
