tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf,-1,23,1,0.1083207,1513161243,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,86,1,0.10946179,1513159105,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,9,1,0.1083207,1513158959,Regular,eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,16,1,0.10946179,1513155087,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60,-1,21,1,0.11092739,1513150629,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,15,1,0.11092739,1513148416,Regular,41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60
72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9,-1,10,1,0.10710482,1513144514,Regular,56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516
56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516,1,2,1,0.10710482,1513142344,Regular,72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9
5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146,-1,4,1,0.09629946,1513138658,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,32,1,0.09629946,1513137300,Regular,5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146
8b0f9141b0c0f8c81be54df82648cbd81aa4c1d5ebab1183905d8f8456985529,-1,17,1,0.1091383,1513131762,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,8,1,0.1091383,1513130150,Regular,8b0f9141b0c0f8c81be54df82648cbd81aa4c1d5ebab1183905d8f8456985529
e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6,-1,2,1,0.09706094,1513123604,Regular,55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c
55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c,1,33,1,0.09706094,1513122273,Regular,e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,119,1,0.10026399,1513121293,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,115,1,0.09913453,1513121293,Regular,42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae
42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae,1,4,1,0.09913453,1513119171,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,14,1,0.10026399,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,2,1,0.0965272,1513113639,Regular,a40117efcb0a47e6c41c60554d266bff464a99192c1ab99624a427f8a119d7f1
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,32,1,0.12584875,1513111455,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
a40117efcb0a47e6c41c60554d266bff464a99192c1ab99624a427f8a119d7f1,1,8,1,0.0965272,1513111455,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,27,1,0.12584875,1513106255,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9,-1,13,1,0.11574575,1513104243,Regular,ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c
ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c,1,5,1,0.11574575,1513102070,Regular,e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9
bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3,-1,13,1,0.10072298,1513099198,Regular,8c4e206528704be6ab861b1b54a91d7ad3742c52d40e3d27e05d59b331f8d750
8c4e206528704be6ab861b1b54a91d7ad3742c52d40e3d27e05d59b331f8d750,1,14,1,0.10072298,1513097803,Regular,bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3
ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a,-1,9,1,0.1143885,1513095205,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,25,1,0.1143885,1513093441,Regular,ba22b7405ba1aba103aef5296aa4be244df77de5ab2b150398fd6ce51b85d28a
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,97,1,0.09723728,1513088917,Regular,b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70
b3a31ec0716763102b77b957d9bfc88f47d26541b7d51bddcbc76328e94b1c70,1,14,1,0.09723728,1513087458,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,32,1,0.10168657,1513080132,Regular,76da0b3d954c56d3782ce6c3a58ded4129e0af43cdc75036f12a17aa312e6983
76da0b3d954c56d3782ce6c3a58ded4129e0af43cdc75036f12a17aa312e6983,1,2,1,0.10168657,1513078287,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed,-1,25,1,0.10140387,1513075967,Regular,4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,27,1,0.10140387,1513073420,Regular,781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,8,1,0.10285421,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,54,1,0.10285421,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f,-1,13,1,0.11644927,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,47,1,0.11644927,1513065687,Regular,e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,32,1,0.10187566,1513061859,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,1,1,0.1011368,1513061859,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,90,1,0.1037927,1513061859,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,70,1,0.10299077,1513061859,Regular,ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,48,1,0.10233924,1513061859,Regular,b2b9433eaffac8750e2313810096cc1327292c6bf748137472dc4df92793874b
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,0,1,0.1220596,1513061859,Regular,e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,86,1,0.14129785,1513061859,Regular,4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,91,1,0.14266943,1513061859,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,11,1,0.12499701,1513061859,Regular,121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,84,1,0.14015858,1513061859,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,67,1,0.13598662,1513061859,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,38,1,0.12970961,1513061859,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,15,1,0.12598917,1513061859,Regular,c1a887c7e60a09a942c21f63d71b4fcc46812d9e7718cb2d16650a10cf665324
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,37,1,0.10006623,1513061859,Regular,69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,46,1,0.10028034,1513061859,Regular,bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,22,1,0.09980927,1513061859,Regular,3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,86,1,0.12046408,1513061460,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,92,1,0.12138792,1513061460,Regular,d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,59,1,0.11739614,1513061460,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,57,1,0.11718957,1513061460,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,7,1,0.11287901,1513061460,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,14,1,0.10832002,1513061460,Regular,ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,78,1,0.11143193,1513061460,Regular,e6788c5076dab484cfcaa08b6524ca590d1d8f34d841bb0593280bee64c85d3f
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,75,1,0.11136063,1513061460,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,63,1,0.11078558,1513061460,Regular,fa8393a2a10b9019b9f6c81e380032ef695bf6525fa33b6a20a38b6d3edecbac
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,45,1,0.1100132,1513061460,Regular,406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,12,1,0.10817026,1513061460,Regular,ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,28,1,0.1089876,1513061460,Regular,19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,20,1,0.10866694,1513061460,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,16,1,0.10834145,1513061460,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974,-1,15,1,0.10833217,1513061460,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,57,1,0.10579447,1513061460,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,52,1,0.10561445,1513061460,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,28,1,0.10511375,1513061460,Regular,87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,25,1,0.10506112,1513061460,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,15,1,0.10475724,1513061460,Regular,e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,3,1,0.10399595,1513061460,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,92,1,0.10719003,1513061460,Regular,049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,90,1,0.10703383,1513061460,Regular,5d01cba53874638482389e39043a69e555c73cd2a62235e66629f8eef59c57c6
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,88,1,0.10702637,1513061460,Regular,29111bd39b96bbffeb31c01dfd8ad5bb33c56208b6478a0401143c2a0bd04ef3
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,83,1,0.1067248,1513061460,Regular,196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,61,1,0.10592674,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,21,1,0.14970349,1513061460,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,25,1,0.15053708,1513061460,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5,1,10,1,0.10299077,1513060007,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,13,1,0.10506112,1513057727,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,61,1,0.0959758,1513054678,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,91,1,0.09513395,1513054678,Regular,698a6be565a3ea427d364a2246210e8f1f5f13e9170e6392cb655206ccd3a5bb
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,78,1,0.09687773,1513054678,Regular,4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,45,1,0.10399595,1513051926,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc,1,1,1,0.09980927,1513044359,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d,1,44,1,0.10006623,1513041469,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5,1,6,1,0.10817026,1513034099,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,14,1,0.10834145,1513030093,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,1,1,0.10561445,1513025456,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,51,1,0.1011368,1513022642,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e,1,12,1,0.10475724,1513020204,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251,1,62,1,0.14129785,1513017919,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,3,1,0.14015858,1513011294,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
e6788c5076dab484cfcaa08b6524ca590d1d8f34d841bb0593280bee64c85d3f,1,17,1,0.11143193,1513005168,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241,1,11,1,0.1067248,1513000796,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,84,1,0.14266943,1512994146,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,2,1,0.12138792,1512984408,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,20,1,0.12970961,1512977181,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,47,1,0.10579447,1512971177,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,70,1,0.14970349,1512967018,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac,1,4,1,0.10028034,1512963510,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900,1,1,1,0.1089876,1512959276,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,33,1,0.11718957,1512952591,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,21,1,0.10187566,1512949307,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
5d01cba53874638482389e39043a69e555c73cd2a62235e66629f8eef59c57c6,1,11,1,0.10703383,1512939268,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
29111bd39b96bbffeb31c01dfd8ad5bb33c56208b6478a0401143c2a0bd04ef3,1,14,1,0.10702637,1512933118,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,1,1,0.11287901,1512926071,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15,1,3,1,0.10511375,1512922625,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
b2b9433eaffac8750e2313810096cc1327292c6bf748137472dc4df92793874b,1,6,1,0.10233924,1512917586,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
c1a887c7e60a09a942c21f63d71b4fcc46812d9e7718cb2d16650a10cf665324,1,7,1,0.12598917,1512909755,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,33,1,0.12046408,1512902259,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
698a6be565a3ea427d364a2246210e8f1f5f13e9170e6392cb655206ccd3a5bb,1,21,1,0.09513395,1512895594,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,0,1,0.13598662,1512890826,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,68,1,0.10592674,1512882807,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3,1,9,1,0.1220596,1512878534,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,14,1,0.1037927,1512872571,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,53,1,0.15053708,1512869175,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9,1,41,1,0.12499701,1512860732,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81,1,6,1,0.10832002,1512850459,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d,1,0,1,0.09687773,1512847398,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0,1,1,1,0.1100132,1512841051,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,11,1,0.10833217,1512836817,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6,1,24,1,0.10719003,1512831283,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
fa8393a2a10b9019b9f6c81e380032ef695bf6525fa33b6a20a38b6d3edecbac,1,23,1,0.11078558,1512825285,Regular,ab06a1986034a5275d5ebcc3e9ce3f2521ae7421da1813a9ecc40fda33d75974
