tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91,-1,8,1,0.15411036,1658146861,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca,-1,0,1,0.16943206,1658146861,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107,-1,2,1,0.21420786,1658146861,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,13,1,0.21420786,1658124728,Regular,d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,13,1,0.23972811,1658046408,Regular,9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,13,1,0.15411036,1657863216,Regular,a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,14,1,0.16943206,1657794530,Regular,c7767ac7b60f2c530c2fc76e3a31596f75b2c170431226f5b7f9a4c0eacf76ca
cfa795ca5f0e9fbc74cc24f16ae8042e6f940bedee0bdad7abe7cf8a43167848,-1,0,1,0.16918519,1657727435,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,13,1,0.16918519,1657700926,Regular,cfa795ca5f0e9fbc74cc24f16ae8042e6f940bedee0bdad7abe7cf8a43167848
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,7,1,0.15116131,1657640850,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,15,1,0.15116131,1657606277,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e,-1,6,1,0.14751355,1657567251,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,14,1,0.14751355,1657531161,Regular,d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e
4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80,-1,8,1,0.16185373,1657515855,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,16,1,0.16185373,1657443126,Regular,4dc3090830d1b50a45de75bc19de640c1508a36a15b332a37f642f564a7eab80
a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106,-1,5,1,0.17439444,1657363264,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,16,1,0.17439444,1657351384,Regular,a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106
42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f,-1,9,1,0.12873491,1657288807,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,16,1,0.12873491,1657271996,Regular,42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f
5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462,-1,0,1,0.1503912,1657210950,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,15,1,0.1503912,1657186082,Regular,5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462
08c21760fb42fef9cac255fe1cdfbb346748f885fa05bfb99e7ce25eb2f3baa6,-1,1,1,0.15265551,1657111300,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
2d4ff390cdcd5a29220e3f13f0485c7aeb74a31657879b83ee857554d68a0ae8,-1,2,1,0.15390093,1657111300,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4,1,15,1,0.15390093,1657099659,Regular,2d4ff390cdcd5a29220e3f13f0485c7aeb74a31657879b83ee857554d68a0ae8
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,13,1,0.15265551,1657001103,Regular,08c21760fb42fef9cac255fe1cdfbb346748f885fa05bfb99e7ce25eb2f3baa6
4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6,-1,3,1,0.1404684,1656992941,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e,-1,7,1,0.14602594,1656992941,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,15,1,0.1404684,1656924997,Regular,4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,15,1,0.14602594,1656835601,Regular,5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e
23896e8281fa9be4cfdef43a6d671c8da21aaf3c0a60b2035d0b2de8a32f5bf1,-1,7,1,0.1545972,1656759944,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
2df4f207f3d3342d415ebdd9b6ed552973fd27a296aebcc14e64eea70f7c353f,-1,0,1,0.13591874,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad,-1,0,1,0.12809847,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f,-1,5,1,0.15423759,1656759653,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,16,1,0.1545972,1656746077,Regular,23896e8281fa9be4cfdef43a6d671c8da21aaf3c0a60b2035d0b2de8a32f5bf1
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,14,1,0.15423759,1656660323,Regular,d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,14,1,0.13591874,1656584473,Regular,2df4f207f3d3342d415ebdd9b6ed552973fd27a296aebcc14e64eea70f7c353f
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,15,1,0.12809847,1656494801,Regular,54e5b3347cc8a5deed97b2563a6f1acc4838cc0f69657ccbf2e68750ffe758ad
2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5,-1,2,1,0.16582066,1656452642,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
3efcac90675c5321507238b9bba4f6d6b4a1bd9d8277cd053ebbb48c002e5a00,-1,5,1,0.15271282,1656452642,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
6352d96cbc63834bc92bf09598293856f449cca34f5a24bc4286ae013fa4c567,-1,1,1,0.15465556,1656452642,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090,-1,8,1,0.14534216,1656452642,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef,-1,9,1,0.16506316,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,15,1,0.15465556,1656404148,Regular,6352d96cbc63834bc92bf09598293856f449cca34f5a24bc4286ae013fa4c567
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,12,1,0.16582066,1656317051,Regular,2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,14,1,0.16506316,1656230100,Regular,d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,13,1,0.15271282,1656173155,Regular,3efcac90675c5321507238b9bba4f6d6b4a1bd9d8277cd053ebbb48c002e5a00
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,14,1,0.14534216,1656056070,Regular,ac651b48f869cee40bc4cc692620475235030ef6da94e15baf382b0a4f718090
588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd,-1,4,1,0.20527245,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,14,1,0.20527245,1655968114,Regular,588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd
be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd,-1,5,1,0.22033615,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,13,1,0.22033615,1655882165,Regular,be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd
ed4ef9ba484a5f1f3bfd64b3757194c2930df899696acb25c4eee3c890dbef2d,-1,1,1,0.15570076,1655813791,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,13,1,0.15570076,1655795993,Regular,ed4ef9ba484a5f1f3bfd64b3757194c2930df899696acb25c4eee3c890dbef2d
e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a,-1,4,1,0.12559544,1655727680,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,8,1,0.12559544,1655711014,Regular,e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a
2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5,-1,0,1,0.1433319,1655630522,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,13,1,0.1433319,1655626730,Regular,2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5
2ce992f369de89351245ccc0bf6752b13220362d0f1f25ad85afed44e721a906,-1,2,1,0.15304848,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,13,1,0.15304848,1655536631,Regular,2ce992f369de89351245ccc0bf6752b13220362d0f1f25ad85afed44e721a906
2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218,-1,7,1,0.17056404,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
34ec611318e38df6454985dae0242e53e61ab6546fddb00deb0fe848a0ada8ab,-1,4,1,0.13287955,1655477870,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,14,1,0.17056404,1655456306,Regular,2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,12,1,0.13287955,1655369792,Regular,34ec611318e38df6454985dae0242e53e61ab6546fddb00deb0fe848a0ada8ab
24d7c06a693588eda048fe28af1f2b7a8da9ff2e6e2702086df65280491faa8d,-1,7,1,0.14354523,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,12,1,0.14354523,1655280721,Regular,24d7c06a693588eda048fe28af1f2b7a8da9ff2e6e2702086df65280491faa8d
a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3,-1,9,1,0.15035653,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,11,1,0.15035653,1655192503,Regular,a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3
65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05,-1,1,1,0.16369327,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
e72f71e9f6cd7dd1be094983db299ac12355969dfd4868643f031c721c8d321a,-1,7,1,0.16681154,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b,-1,8,1,0.16084199,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,16,1,0.16681154,1655104820,Regular,e72f71e9f6cd7dd1be094983db299ac12355969dfd4868643f031c721c8d321a
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,11,1,0.16084199,1655025318,Regular,f4f58daf1d5a75527681d9cc3ddafbfba5145c5615344ef91b2956e63cac561b
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,15,1,0.16369327,1654932991,Regular,65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05
b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a,-1,0,1,0.16691432,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,11,1,0.16691432,1654850614,Regular,b30491feb1e31d4430ff9ac44b8d3bb17cddf8346080b9f86d8dfcf1d398069a
a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d,-1,3,1,0.15340216,1654832498,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,17,1,0.15340216,1654759420,Regular,a77a690051bd00404d64b452168d373a420d31075db86662c5371e7f4bb55d2d
b0a4d219a1314a0eaf6f58c6d48a6a19b25176edb62989c79ba1eba42ffd9ca3,-1,3,1,0.16939614,1654702940,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
12fa2ebd7d0739a9dcdbed5f128084fcb50cd80fb32ca5e51700c70aecdd6e84,-1,3,1,0.14521642,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,14,1,0.16939614,1654667792,Regular,b0a4d219a1314a0eaf6f58c6d48a6a19b25176edb62989c79ba1eba42ffd9ca3
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,16,1,0.14521642,1654588839,Regular,12fa2ebd7d0739a9dcdbed5f128084fcb50cd80fb32ca5e51700c70aecdd6e84
286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6,-1,9,1,0.16254695,1654527139,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6,-1,1,1,0.1872238,1654527139,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01,-1,3,1,0.20023739,1654527139,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e,-1,1,1,0.20651177,1654527139,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
ae0b221230fc895c74d42f654f7bf628f5e5ce297d0a26f898341ebe094821a2,-1,5,1,0.16116874,1654527139,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0,-1,3,1,0.15304882,1654527139,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
c5d952282a901f6b1b899ccde7784fb42591dec6bb736893ba2a8d95343e9c0e,-1,2,1,0.22274688,1654527139,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259,-1,3,1,0.30262862,1654527139,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c,-1,2,1,0.29183143,1654527139,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c,-1,5,1,0.15606727,1654527139,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
fbf10cea869ce55f40f70dc866d313c3b7fa33a7b462fd34cb5f8b023dada804,-1,5,1,0.17174381,1654527139,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
871a9c6c0bfe60d800447dff28dc73a15548d2968cb3513e8d20aa03e261462e,-1,6,1,0.17743013,1654526968,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35,-1,2,1,0.12877873,1654526968,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1,-1,7,1,0.21904706,1654526927,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687,-1,1,1,0.22224313,1654526927,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
3f03303298db72a1525cb6714e9a7cdb9df90d05d8f5cc2461a04d9375963c7f,-1,1,1,0.20679187,1654526927,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a,-1,7,1,0.14156421,1654526927,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d,-1,5,1,0.26512632,1654526927,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679,-1,4,1,0.16229493,1654526927,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
9ec2ea012714ea7ce360a42ea9bc26836a10b84189ee3bd3c0d49425f5547672,-1,2,1,0.1594106,1654526927,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa,-1,2,1,0.21209838,1654526927,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132,-1,4,1,0.14973968,1654526927,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,1,1,0.14818793,1654526927,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e,-1,0,1,0.21847277,1654526927,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,15,1,0.14973968,1654503096,Regular,c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,14,1,0.14156421,1654411983,Regular,5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,12,1,0.14818793,1654333417,Regular,cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,5,1,0.12877873,1654242566,Regular,c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,38,1,0.17743013,1654162603,Regular,871a9c6c0bfe60d800447dff28dc73a15548d2968cb3513e8d20aa03e261462e
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,14,1,0.16229493,1654070800,Regular,923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,23,1,0.15304882,1653990326,Regular,af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,9,1,0.1872238,1653902223,Regular,286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,21,1,0.20023739,1653813009,Regular,5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,5,1,0.20651177,1653721459,Regular,a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,16,1,0.1594106,1653636939,Regular,9ec2ea012714ea7ce360a42ea9bc26836a10b84189ee3bd3c0d49425f5547672
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,29,1,0.17174381,1653552382,Regular,fbf10cea869ce55f40f70dc866d313c3b7fa33a7b462fd34cb5f8b023dada804
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,15,1,0.21904706,1653464637,Regular,034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,5,1,0.30262862,1653378274,Regular,cd3078a5c2894bf66f8c6b93d0bdb077aca8ed2e09a8c04862bb263931ec9259
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,9,1,0.29183143,1653297041,Regular,df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,31,1,0.26512632,1653204854,Regular,877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,16,1,0.21209838,1653120496,Regular,bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,19,1,0.22274688,1653036651,Regular,c5d952282a901f6b1b899ccde7784fb42591dec6bb736893ba2a8d95343e9c0e
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,17,1,0.22224313,1652941429,Regular,0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,28,1,0.21847277,1652862260,Regular,dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,10,1,0.20679187,1652777069,Regular,3f03303298db72a1525cb6714e9a7cdb9df90d05d8f5cc2461a04d9375963c7f
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,37,1,0.15606727,1652687404,Regular,f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,1,1,0.16116874,1652601935,Regular,ae0b221230fc895c74d42f654f7bf628f5e5ce297d0a26f898341ebe094821a2
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,42,1,0.16254695,1652512413,Regular,286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,83,1,0.40511845,1652439159,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
