tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b34e5780655bb08331917e2bead3756d5554aae632eec07470d00a2aec349f5,-1,1,1,0.13426128,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,308,1,0.13426128,1533953711,Regular,8b34e5780655bb08331917e2bead3756d5554aae632eec07470d00a2aec349f5
6cacfc5c15a9df9be3a87b1fa70eef6848b73d037a009b18e0afe5ad6f262162,-1,0,1,0.23280651,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,37,1,0.23280651,1533867417,Regular,6cacfc5c15a9df9be3a87b1fa70eef6848b73d037a009b18e0afe5ad6f262162
8878766a84d41270399f69f267caaba27418b4d3780de4d5fd2c26d988f15d97,-1,1,1,0.11465975,1533697134,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,590,1,0.11465975,1533694525,Regular,8878766a84d41270399f69f267caaba27418b4d3780de4d5fd2c26d988f15d97
a92b32f062c0d08690ace93cf3337e505d5268b4446fc81e4c9f3fb49b8c32cc,-1,1,1,0.12998493,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,137,1,0.12998493,1533608203,Regular,a92b32f062c0d08690ace93cf3337e505d5268b4446fc81e4c9f3fb49b8c32cc
43f2072e650d8b2cb1ffec639a8b7436a9dda80499e6a75e02a9ce1e31432d25,-1,1,1,0.12887375,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,260,1,0.12887375,1533521782,Regular,43f2072e650d8b2cb1ffec639a8b7436a9dda80499e6a75e02a9ce1e31432d25
86837beba0269eb5250c5086f47fdd2b103e6b26827af0da0c13f54d0a9afdb8,-1,1,1,0.22538514,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,585,1,0.22538514,1533435680,Regular,86837beba0269eb5250c5086f47fdd2b103e6b26827af0da0c13f54d0a9afdb8
