tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,5,1,0.21138657,1650385128,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,221,1,0.24502809,1650385128,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,131,1,0.21138657,1650335662,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,164,1,0.20927419,1650279990,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,190,1,0.20427578,1650279990,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,5,1,0.21343538,1650249166,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,61,1,0.20927419,1650162629,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,46,1,0.20007836,1650076204,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,286,1,0.2132006,1650016864,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,203,1,0.23585107,1650016864,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,145,1,0.23585107,1649989886,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,193,1,0.24502809,1649903611,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,243,1,0.20178823,1649857055,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,226,1,0.2132006,1649816973,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,321,1,0.23172391,1649755905,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,25,1,0.16138679,1649755905,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,55,1,0.20178823,1649730860,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,203,1,0.20427578,1649644562,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,129,1,0.21836745,1649598671,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,454,1,0.18299821,1649598671,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,462,1,0.14979445,1649598671,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,152,1,0.1230139,1649598671,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,8,1,0.20545733,1649598671,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,156,1,0.20545733,1649558080,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,230,1,0.23172391,1649471427,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,289,1,0.21929183,1649420696,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,76,1,0.18299821,1649385154,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,235,1,0.14979445,1649298666,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,78,1,0.21929183,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,97,1,0.24090854,1649141796,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,232,1,0.21092484,1649125908,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,295,1,0.20358678,1649061754,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,219,1,0.17188594,1649061754,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,29,1,0.24090854,1649039479,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,69,1,0.20358678,1648953294,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,169,1,0.17188594,1648866700,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,138,1,0.1230139,1648780189,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,26,1,0.16138679,1648694230,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,96,1,0.21836745,1648607481,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,272,1,0.23329951,1648371759,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,17,1,0.16909376,1648371759,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,293,1,0.22515726,1648371759,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,220,1,0.16909376,1648348158,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,209,1,0.23329951,1648175431,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,257,1,0.17989192,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,516,1,0.21132915,1648109712,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,391,1,0.23872357,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,133,1,0.23872357,1648089551,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,221,1,0.17989192,1648002962,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,110,1,0.22154471,1647612591,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,19,1,0.2492732,1647612591,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,287,1,0.25948778,1647612591,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,80,1,0.2492732,1647570717,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,2,1,0.27332855,1647400948,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,171,1,0.22154471,1647397974,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,204,1,0.27332855,1647311774,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,177,1,0.25948778,1647225084,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,144,1,0.22515726,1647138582,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,40,1,0.24582622,1647083286,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,183,1,0.23546828,1647083286,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,201,1,0.21132915,1647052277,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,183,1,0.23546828,1646965852,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,138,1,0.24582622,1646880084,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,72,1,0.22869004,1646837288,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,79,1,0.22869004,1646793009,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,294,1,0.20240697,1646724964,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,41,1,0.20240697,1646706917,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,99,1,0.23967946,1646644478,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,296,1,0.19241601,1646644478,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,176,1,0.19241601,1646621102,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,445,1,0.25205962,1646570384,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,48,1,0.23967946,1646533781,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,327,1,0.27466781,1646492960,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,463,1,0.21469916,1646492960,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,105,1,0.27466781,1646464983,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,301,1,0.21638402,1646384625,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,183,1,0.25205962,1646378297,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,201,1,0.21638402,1646275627,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,75,1,0.2163086,1646214900,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,110,1,0.21586488,1646214900,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,93,1,0.21127253,1646214900,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,205,1,0.21127253,1646188294,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,339,1,0.20862964,1646152367,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,38,1,0.20862964,1646102146,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,283,1,0.21631035,1646037303,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,206,1,0.21469916,1646015734,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,165,1,0.21586488,1645929656,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,81,1,0.2163086,1645842740,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,139,1,0.21400878,1645777912,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,473,1,0.21033478,1645777912,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,67,1,0.21388031,1645777912,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,40,1,0.20116171,1645777912,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,102,1,0.21631035,1645756371,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,59,1,0.2010468,1645714334,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,14,1,0.21400878,1645669842,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,192,1,0.20116171,1645584355,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,85,1,0.21543861,1645529840,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,300,1,0.16974524,1645529840,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,99,1,0.21388031,1645497245,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,180,1,0.21033478,1645410552,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,108,1,0.20434262,1645352073,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,282,1,0.20434262,1645324559,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,110,1,0.19299624,1645280186,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,257,1,0.19299624,1645237880,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,29,1,0.21543861,1645151464,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,71,1,0.2010468,1645063510,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,137,1,0.16974524,1644976207,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,18,1,0.17384075,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,305,1,0.21989661,1644939533,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,240,1,0.17384075,1644892733,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,278,1,0.17376132,1644831420,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,121,1,0.18588325,1644831420,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,289,1,0.20379471,1644831420,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,180,1,0.19504843,1644831420,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,2,1,0.20379471,1644803345,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,83,1,0.21989661,1644717072,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,284,1,0.19504843,1644634838,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,37,1,0.20049249,1644594806,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,243,1,0.17376132,1644546738,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,54,1,0.17800606,1644482344,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,174,1,0.17800606,1644460159,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,14,1,0.2097573,1644405194,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,53,1,0.18588325,1644373757,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,496,1,0.22568272,1644333199,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,79,1,0.21279768,1644333199,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,232,1,0.20572722,1644333199,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,226,1,0.21210694,1644333199,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,131,1,0.20711916,1644333199,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,113,1,0.21210694,1644287704,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
