tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dd45c63d7d9acafacb1e947ae35ec12a16788477ae4886ad9128a2aba8b87a,-1,5,1,1.67172279,1564750209,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
a0dd45c63d7d9acafacb1e947ae35ec12a16788477ae4886ad9128a2aba8b87a,-1,4,1,1.66836089,1564750209,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,56,1,1.82659519,1564708137,Regular,11a38eddc783a7becbac5b258e20677461e246769e5e7084c7503b722a53f944
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,35,1,1.67172279,1564619477,Regular,a0dd45c63d7d9acafacb1e947ae35ec12a16788477ae4886ad9128a2aba8b87a
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,49,1,1.66836089,1564535954,Regular,a0dd45c63d7d9acafacb1e947ae35ec12a16788477ae4886ad9128a2aba8b87a
cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb,-1,9,1,1.699564,1564530502,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb,-1,6,1,1.69777209,1564530502,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb,-1,14,1,1.70277409,1564530502,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb,-1,7,1,1.69817536,1564530502,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa,-1,12,1,1.57908496,1564473607,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa,-1,7,1,1.52231363,1564473607,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa,-1,6,1,1.47292799,1564473607,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa,-1,14,1,1.59229688,1564473607,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,13,1,1.59229688,1564450259,Regular,26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,76,1,1.71958902,1564364245,Regular,c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,27,1,1.92627777,1564283329,Regular,7d7c2287639233a89318ee744d9e67445cf21fc29c76922167e46f2f88338bee
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,92,1,1.75266996,1564195824,Regular,c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,70,1,1.52231363,1564107272,Regular,26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,101,1,1.47292799,1564018011,Regular,26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,51,1,1.57908496,1563930941,Regular,26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,98,1,1.69817536,1563843383,Regular,cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb
62820b4b3c74d01a3630d97d36308719850ff2287a81179cc123e91527d507ea,-1,5,1,1.78904004,1563774568,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
62820b4b3c74d01a3630d97d36308719850ff2287a81179cc123e91527d507ea,-1,1,1,1.75097764,1563774568,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,12,1,1.68585226,1563773186,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3,-1,13,1,1.69152466,1563773186,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,118,1,1.69152466,1563757716,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,1,1,1.68585226,1563674767,Regular,a9eb4629dcb4f2614a947cb767bdefc3026c5c2c52b29556253d7ec3fa86a7c3
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,122,1,1.70277409,1563588445,Regular,cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,26,1,1.75097764,1563503432,Regular,62820b4b3c74d01a3630d97d36308719850ff2287a81179cc123e91527d507ea
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,46,1,1.78904004,1563415776,Regular,62820b4b3c74d01a3630d97d36308719850ff2287a81179cc123e91527d507ea
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,84,1,1.72284232,1563327219,Regular,c1314720078c6757845f7c7baeb16839fc18700d1e4b637d30e09593b4b46178
a869377ce5064f36b0a8bf5045ddcd447b1e0ba553a542e3ae00652c2ba23eb1,-1,0,1,1.71399342,1563278575,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
a869377ce5064f36b0a8bf5045ddcd447b1e0ba553a542e3ae00652c2ba23eb1,-1,6,1,1.75717148,1563278575,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,4,1,1.699564,1563239272,Regular,cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,31,1,1.71399342,1563152095,Regular,a869377ce5064f36b0a8bf5045ddcd447b1e0ba553a542e3ae00652c2ba23eb1
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,6,1,1.75717148,1563069846,Regular,a869377ce5064f36b0a8bf5045ddcd447b1e0ba553a542e3ae00652c2ba23eb1
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,1,1,1.69777209,1562987583,Regular,cc68c1a4d292ef602cba6ef9d37cced1f2605b5c92f1cfd1a49d2b3f8da242fb
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,7,1,1.83912483,1562914146,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,36,1,1.83912483,1562895148,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2,-1,6,1,1.81140321,1562844383,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,97,1,1.81140321,1562808968,Regular,6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2
59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f,-1,8,1,1.67937815,1562728117,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,108,1,1.67937815,1562722009,Regular,59db70393a064195513cf50cfaaeb56b9a70295c646132b28615c5d84ada4d2f
c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1,-1,6,1,1.84373973,1562641315,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,36,1,1.84373973,1562633796,Regular,c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1
c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3,-1,5,1,1.9995013,1562580133,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872,-1,5,1,0.67779419,1562563683,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,49,1,1.9995013,1562550776,Regular,c1a23a45f87534e4c0558216f97c50c8d6e1603c8d44dd467df0e248560f96f3
62f32be79eadc425faab3774cdb36a91f2a0694b7015f21efcaaa3f2d0be92ff,-1,5,1,1.90472223,1562532145,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,56,1,1.90472223,1562464645,Regular,62f32be79eadc425faab3774cdb36a91f2a0694b7015f21efcaaa3f2d0be92ff
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,83,1,0.67779419,1562375887,Regular,d0d414c8a8b96fe31a901460c94696bcbb26808317f0b6e9f0a40cf3303fb872
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,14,1,1.85547548,1562296820,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,25,1,1.85547548,1562290478,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,7,1,1.81464565,1562220660,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,43,1,1.81464565,1562204034,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d,-1,8,1,1.73941863,1562119141,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,58,1,1.73941863,1562116274,Regular,7bc8893de0277416bc4ff7f3bce106134dcee4607a996132fe5494a94c58c38d
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,12,1,1.76916257,1562048466,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29,-1,4,1,1.78244311,1562043606,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,42,1,1.76916257,1562029714,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,16,1,1.78244311,1561942466,Regular,d24577c105c7a2c94eb3c7eca4cc126e9e04a74132c31703413be58111bcff29
eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33,-1,6,1,1.8575207,1561908085,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,85,1,1.8575207,1561858306,Regular,eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,11,1,1.78163824,1561783323,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,80,1,1.78163824,1561773434,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,5,1,2.00388633,1561744288,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,110,1,2.00388633,1561683631,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,8,1,1.97523648,1561605914,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,23,1,1.97523648,1561599777,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,7,1,1.80542821,1561528911,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,50,1,1.80542821,1561513478,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424,-1,6,1,1.92472808,1561426265,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,63,1,1.92472808,1561424474,Regular,a9f098bb5aa3cfeef63cf03f8a3dc7f1a48866c7273cb7b6281db93b73747424
a62fb5a899aa05a02158e6c0cc80d32e7c44ee95bb9cff72e800fd4a38ff1b6b,-1,1,1,2.13319318,1561346471,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,126,1,2.13319318,1561337552,Regular,a62fb5a899aa05a02158e6c0cc80d32e7c44ee95bb9cff72e800fd4a38ff1b6b
1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf,-1,8,1,2.20604653,1561266282,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,138,1,2.20604653,1561253560,Regular,1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf
b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026,-1,9,1,1.95030774,1561175560,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,125,1,1.95030774,1561166231,Regular,b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026
2d30946a45809bcecdcb9a45df8722bef0317b7f6c55ad5018701f8da11da051,-1,6,1,1.88840764,1561095612,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
2d30946a45809bcecdcb9a45df8722bef0317b7f6c55ad5018701f8da11da051,-1,1,1,1.81073329,1561095612,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,35,1,1.81073329,1561081650,Regular,2d30946a45809bcecdcb9a45df8722bef0317b7f6c55ad5018701f8da11da051
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,78,1,1.88840764,1560999113,Regular,2d30946a45809bcecdcb9a45df8722bef0317b7f6c55ad5018701f8da11da051
40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142,-1,3,1,1.73162885,1560938231,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142,-1,8,1,1.85514464,1560938231,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,132,1,1.85514464,1560910274,Regular,40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142
7755f5ad4387816be9d9a53b5b210845ab2dfbd6a72242bf9b41d12a9d7456da,-1,6,1,1.77390915,1560871187,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
cfad2bfabcf747450d832ff0b6684e710ef7d758b583a84b8ef4338f75d7d70f,-1,0,1,1.7740282,1560855138,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
cfad2bfabcf747450d832ff0b6684e710ef7d758b583a84b8ef4338f75d7d70f,-1,5,1,1.87236536,1560855138,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,51,1,1.87236536,1560822331,Regular,cfad2bfabcf747450d832ff0b6684e710ef7d758b583a84b8ef4338f75d7d70f
37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1,-1,1,1,1.7878803,1560784555,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137,-1,1,1,1.79542411,1560783059,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137,-1,2,1,1.79941528,1560783059,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137,-1,5,1,1.82003785,1560783059,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
0ce7a66397eabfcdad23385c3ac1b6c64fc01fefb72a1f798edb5d4d3deb0e0d,-1,10,1,1.93357957,1560772043,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
a440c6bfa3b0a499307c5e591f236befba91d12e5f6bc3d3977ef5483c296fac,-1,2,1,2.00953589,1560750824,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
a440c6bfa3b0a499307c5e591f236befba91d12e5f6bc3d3977ef5483c296fac,-1,5,1,2.05583291,1560750824,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,10,1,1.7878803,1560734436,Regular,37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,52,1,2.05583291,1560652663,Regular,a440c6bfa3b0a499307c5e591f236befba91d12e5f6bc3d3977ef5483c296fac
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,28,1,2.00953589,1560567008,Regular,a440c6bfa3b0a499307c5e591f236befba91d12e5f6bc3d3977ef5483c296fac
38f04c558941c9172ca278da6fb983fd2e70ec6226b5be22bf6aacff29993213,-1,2,1,2.0804108,1560533583,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,125,1,1.93357957,1560477390,Regular,0ce7a66397eabfcdad23385c3ac1b6c64fc01fefb72a1f798edb5d4d3deb0e0d
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,88,1,2.0804108,1560388693,Regular,38f04c558941c9172ca278da6fb983fd2e70ec6226b5be22bf6aacff29993213
6bc93e524db14262f10919f665c6de620cb83b360442ea1b80bafeff560ed3e4,-1,3,1,1.89907852,1560381398,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,129,1,1.89907852,1560304039,Regular,6bc93e524db14262f10919f665c6de620cb83b360442ea1b80bafeff560ed3e4
52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5,-1,2,1,1.90378512,1560270482,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5,-1,4,1,1.91151678,1560270482,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5,-1,0,1,1.90052732,1560270482,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
d877566bf9b2856b3657538473c4095f55e5bfaf2b2db451027863e996db29c6,-1,1,1,1.93026133,1560263922,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
730423025500ec857ad32a8455d6b7567a4ef9c777fd22b191b05839b76cbdb7,-1,1,1,1.93610383,1560253196,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
7c4ceb07545f8cf8a5b9bc06b903da71369c1b9219a354b9c4161748aaa9fafc,-1,4,1,1.95209944,1560248725,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,25,1,1.93610383,1560216715,Regular,730423025500ec857ad32a8455d6b7567a4ef9c777fd22b191b05839b76cbdb7
8f35e27202e185317beb280fc6b9f5af194130393032835cbb200604f0106754,-1,0,1,1.97395808,1560163116,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
8f35e27202e185317beb280fc6b9f5af194130393032835cbb200604f0106754,-1,1,1,2.01337345,1560163116,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,22,1,1.97395808,1560132009,Regular,8f35e27202e185317beb280fc6b9f5af194130393032835cbb200604f0106754
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,55,1,1.79941528,1560046716,Regular,34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,42,1,1.7740282,1559958421,Regular,cfad2bfabcf747450d832ff0b6684e710ef7d758b583a84b8ef4338f75d7d70f
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,74,1,1.95209944,1559875693,Regular,7c4ceb07545f8cf8a5b9bc06b903da71369c1b9219a354b9c4161748aaa9fafc
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,112,1,1.90378512,1559784518,Regular,52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,97,1,1.82003785,1559698208,Regular,34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,118,1,1.73162885,1559608942,Regular,40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,31,1,1.77390915,1559522674,Regular,7755f5ad4387816be9d9a53b5b210845ab2dfbd6a72242bf9b41d12a9d7456da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,60,1,1.93026133,1559445436,Regular,d877566bf9b2856b3657538473c4095f55e5bfaf2b2db451027863e996db29c6
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,131,1,1.90052732,1559352224,Regular,52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,112,1,1.79542411,1559264529,Regular,34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,141,1,2.01337345,1559177377,Regular,8f35e27202e185317beb280fc6b9f5af194130393032835cbb200604f0106754
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,98,1,1.91151678,1559095361,Regular,52ae684254e8165bdb431b3c89e8b247a3ebe33f44a6aa39d04dd145f0a615e5
8f3d21bef715fc9cd1be9b99ac9fc305623569786e231d9e602e275d27654657,-1,1,1,1.69863475,1559025903,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,50,1,1.69863475,1559007783,Regular,8f3d21bef715fc9cd1be9b99ac9fc305623569786e231d9e602e275d27654657
