tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb3f8eda42a01c52a3bbc8a95df6ffa9eb00856ee8454e4fac384f1edaa9f5b,1,0,1,94.67739409,1535661322,Ticket,88ce006b0d083a35200ec126482ccef91d0c3982574cc8788510569380d8c859
c132bf720bdbbb428449c2bd1a3b022e2b576e00ecd063436f162135ed020a6e,1,0,1,94.67739409,1535660677,Ticket,321b498f247b3a9ba3caf73e2ffacf5f72f3d48e476e9d581f172dd68afb84d0
e6e0711d9de2bf18df932ec33278edfe18e91c386ee5908f45121eb95f9b10cc,1,0,1,92.72381109,1535658146,Ticket,1a2cb661e356d636a75c265be9706769bb2b91d8c0c9838776bf29f2cf0fea4f
0d13521ca4fa339f25e8e988b6a82ce1b459044864292350ef0485b64df67b00,-1,1,1,100.30526474,1535657328,Vote,02329ba6dad60f3a756674f3785b0f5185864e1faab28a63bd6a8a20a68741f3
4a375a1bcf491b1b9214a6372584ffafde305a2c8f34859b6ed084a1397c0282,-1,1,1,92.95597722,1535657304,Vote,481485b9f95056f2def4477940bc6c39dbe3e9d7feabbd6020d41615cfa4074e
f43452b4ed286e18261d4c7a482f64aad5409427692e779baf401fad825ed142,-1,1,1,95.73553702,1535656336,Vote,05c6a401dbc7d1052e91310708c573720d533f12d6964d7fa8e17b43c4e7ad6b
86e4c991e621ea7f52cb88b3a82eae16e54186594d235d1ad1541b08200195fc,1,0,1,92.72381109,1535655855,Ticket,285cb375a3f0bc6e2ead34f1a4940dd1b58b5fde418d33a025a0468fc4b77dd3
b2c2c85894c3b88007c14d5d504b04fac39bd6f9cfe9efa1ca8de2a6d94e7e38,-1,1,1,91.83454977,1535649862,Vote,13a5906adb181fac6812229dabac108ea1f32bf0a52689b3a40e8e24a3e50c17
2fb079bb5f0b44097fbe4129d82e4e017a75268dd9c636858e94a79a4293d3b7,-1,1,1,95.89063287,1535648370,Vote,9f6c4dd7eda69c1ae1c3ed0a9273c6922e65554e58f440bce41316ba6ea60f6d
eed4f49405fd0b6e17128581a411a7e272624339fc616c806af587d5eaca0f68,1,0,1,92.72381109,1535646890,Ticket,429ed5c28b332ecd3a2a68db40c651a50e70c0247301b796da33df10fdbcb01c
1c26c86757ef8e673a31745eba4f90b623ee7654ad102a1176bd35b3e72c9acd,1,0,1,92.72381109,1535644495,Ticket,082c198169e000cf1a0e8fc26ce9e4a3c1064697d6078616ed7be96bc8145ff3
c1b7921e2bd43a596c13ac9c88736b336a8acbdfd388917fb0931e27c97cb648,1,0,1,92.72381109,1535644486,Ticket,7e54c9bfdbb6754a458b175638c5518669fde7790bf9ba8c10fad606f1387bb8
da9b82d55ff79af9f5d3b0f3c20e421dcc64f2ba7665e7dec9195636d66996ec,-1,1,1,95.43441251,1535641662,Vote,a431b7ce2291067881b189178b549f13ce8dfd985cb93ad8af8494cfe75cee9a
c26b6a1539f83ccae6e4ad6846a1835cfec7dfee4eadcbbef2449ac1c707c1bd,-1,1,1,99.65666764,1535638549,Vote,8ef9fdc98726eb767f53760d445da8e997289cbc607f51ad6992bea5faf30ebf
ab6dd7c8d6c81f7235467a8a91ef66ae284495d976fc0a0da1407b6028aa896a,-1,1,1,95.2706338,1535634710,Vote,b40bf25f75171dce56486ed7dce911ef43a3f34be1f5bb8918dfcaee52b42cf6
a8e2f319366fbeb07d1deafc9f8aa82657988db06b2bbc2f653ce544cba3583a,1,0,1,92.72381109,1535633658,Ticket,57ada09fd4ab17e1ca20449275d0b07b89395b57a4cd4878d2ccb01b080a93b5
59007e30a40f7650ba78ca47a0e806bc8054b5115e60115b80366f34c6cf7468,-1,1,1,93.07926772,1535632490,Vote,41cdfd9cead1f8fde96dcaaa40466a42801776b21cf3574e98e677369770ac01
66a517dcfb186e401baa2e9f74b53adb914be02c1fbdd762f7353223d1dd60da,1,0,1,92.72381109,1535626500,Ticket,66de3d267df46bbbfab4b28a3a2d6619205d09480e44ae4604841dd610a11115
0bb108f73ca8fbf44995d004183319037f7cc294193817c6142832052a426ab8,1,0,1,92.88423471,1535609693,Ticket,491810c069032a8bc2a401ab53f724a6e46735e197f7615d5ab77421fe9bcba5
ba29080ace52bd2bcbe569e3d9a7ac49134d7d6caae54f15f68effb8943ffc87,-1,1,1,92.39288644,1535609106,Vote,68e57a021ede967e17f03d0c7ce37665793f0d504510f70aee4f19e6b3de6f1c
e7decf68e0321a3d77ad708632105dfca44db77942afba366ae0c0f184b8e923,1,0,1,92.88423471,1535604314,Ticket,a58766c8019f46660ad93f4b10d4ca2afd58b100269cb18b603c4196618e1afd
a8613d6fcc51896c98f08e73d15f8b5396929ec473cd69f6e659ad2c1c2b7d02,-1,1,1,92.95597722,1535601335,Vote,b35ceef02365ef25ef80225c510ea4c80e98cb730cdf940b6ac15cfd99c13c19
b45755f9b8b0efa515d338e0ab650f1e790da844b3c3c4429d5a4de752182c6a,-1,1,1,95.52931727,1535595862,Vote,ebe8e2d7d96e9934618a9f8e8403d599d7c0140489846dac7d80fc44cb2eada4
0cadd744a13670fc24fb05cec2852d05aacd2c8dbfc3d45d54932b6d69ac2056,-1,1,1,99.46421387,1535586020,Vote,ae6bc36f1c8a7ab97b9e3750fdd3e809cdc1d8d0685678b00e16ccf5dc174c26
a5d50ceb0b69c2cc3ca690bdeba4f9a046885d7373c4977c28fb7d4ce30d653c,-1,1,1,94.91005027,1535582766,Vote,86b6a7a5b9eeaf3e6bc1fe525f3aff7f17b88a0b201690478239084edbf354e7
d82af019e0c2fe8a0a76bff8b6ee63764a34a76f282abf1681b7558b68fe3844,-1,1,1,98.00502124,1535578362,Vote,4cf50c815b16ff2dc8d601528af0ceeeddeb9a5d469f6f5e49f92053175c84a7
d2d4ddbe3e6b454d25899a2358cf096f81b16b5cff44e5af57259e00a6c5fb2c,-1,1,1,95.2706338,1535575181,Vote,e3442292a5d0d0987672ced455bcfc10b4b7c31f86951c90dbd3594bf44f3ec9
1712f4f2fea44c32cef9aa6a99ddb81c79e405be2291ebcc5792f0049f1bf698,1,0,1,92.88423471,1535570583,Ticket,347b2c7a842cb87889b29ae342bea10c24235210577cfc30d4ab2f767734a7da
169f9eba0e94b59a59b09a260156f39c8be2a0b5084057db122a8375ce47f9d5,-1,1,1,95.10293488,1535564940,Vote,a5e8833ff622d55d9690d1379da7ef68a48a2f88389d2fb0ed7f6379c3effe50
b18f90aa6daf3d9e23b11c6ff1287a59d769fa2249c15571ee4ed783ebde5304,-1,1,1,95.35563851,1535563096,Vote,23d122b76fcc042b12d48a3078573089895c8c8d420324827ecc4ca9e71599de
333dc1ecc2d7790692eb379048c48f76fd615345f3e906d7888d0b5a4b91c5fc,-1,1,1,100.30526474,1535562956,Vote,90dd617ad53762124f784cb8b2d199183ce3053346d8ff00a78c30b3e7c7e33f
a6914cb49dd882257185d7a7f57f076a83502d957c3f606244ccf80012142d9c,1,0,1,92.86444638,1535561382,Ticket,7bac351787ce76343908d76e4e6cd89067f6caaf213aef3de4686983c99a05cd
28640633e024a39c762dd08f319bdffa9086cbece87d3d4e64bc2dfa952bc2b0,1,0,1,92.86444638,1535557818,Ticket,a933de98d7748de2a00714ad33d672a279228ed6b9fcd2c7daadaa8e240f4c2e
aaef962ed141d8c8af8b0fb7f374c8bb9a32e1fbcf7563409056fdb02f96052c,-1,1,1,95.14647575,1535553649,Vote,c42a295550cd6f1d39be425fd46f697385fdc70a98a3e838179abbc5214a83bc
71b79f2a54c9bbcc457befcc5662962790c64cc136d61b7cc679636b2e0a20fa,-1,1,1,96.83841328,1535547345,Vote,50e5a47ebe3df94c32448bb0d1003dd6fe49d90acc7583c483af054c366e03c8
739084877ffe441a954a811d887547991c0d00b735d80ea51093db5a9ff95e5d,1,0,1,92.86444638,1535542260,Ticket,e15e38cc97636a5151cb35e8ab3597476b55f576cae2745294f99459b6014bea
6bd13afed91894597b48f0813768c9c41c2f03b80eb3ff7cf62a0a3793219c03,1,0,1,92.86444638,1535537293,Ticket,ef1187db2a51b8d56927a683cdba31a6201a3a51f66cd54efb395361b2b618bd
fed7f7db78e420b1d2e55f691bf71eae2727f3e02271fba2d0d79a4c8393527f,1,0,1,92.86444638,1535537293,Ticket,e6d5cee34186b2062fce03bd6bd9d4c04f690c665110d873c959af88f1e898a9
573fa11cf64030da5ff5aa202fccc1588a65bb74d7598d50d7fc1c3271411f46,-1,1,1,94.27807296,1535530621,Vote,ba9324daaa5caf36e072d5fd54af44ac0f2cee294d9e469b996a8ac249bd4999
9a1c3ef04600b168660307cd634775c4698982e1f80510ff4ee9d6af254767a1,1,0,1,92.86444638,1535529261,Ticket,4c90b9d7df6d353598d1ad4e43b1ca305192839bb4f6a6b720b0c25835b98a21
1aa0a3341f037b618a5c01a87eb1478184b064614a76190dd7997db23b4c9326,-1,1,1,97.87656595,1535526093,Vote,f55939232f4b12755ded634b891993f17930c9a22be2c99909beee9ae80e39c9
8791bc3273c924ad202e890dd8ffb8ec3684e2f6a350c26808367a391afbc655,1,0,1,92.80073043,1535525221,Ticket,8fd883d2a058e5b17ce8fbe58908a271c9640f0d56e3a2c39005a936271fc020
7491478e24102328a5a6a5c2a2b651f7c2a4d5aaaf3c820707daa20fd19256cf,1,0,1,92.80073043,1535524531,Ticket,e5c7ad949007914ae3d8eecaaf6bd9382f0e02205e74b8f86873d2051692d7b0
ed1e77230550d38d93cce20f455c8ec8eaaede89ee956dbfe28bd39d3bb5a2c5,1,0,1,92.80073043,1535519422,Ticket,d45f3153e90f6735b8aef3756d0f327bd76f2df83ce8057545459b4a8c116163
7e04e2cd609d93b07576d27c480475f9315a5de6373d055d476499b12536c9a6,1,0,1,92.80073043,1535515019,Ticket,3c638f9a1c51dbf9f7f8f77cd197e7de8bd3fb66bce30690660dbeb916472b59
687cb752475fb9bdf53443346ec0c8f26d4511318e66809947df591d9485f802,1,0,1,92.80073043,1535506892,Ticket,f3152a1e95b8a04460e37b6edeb4ba9beb2be3194a80ce9c0d2233f157c55d37
45c6b2082ae2192482f5425f775f6e3dd0dc15bad57c1a6aef305d9051b935d9,1,0,1,92.80073043,1535503737,Ticket,58fd0ec6a52af127091cb021a0e06d1932f68510f09ba47450b035a6087d7ff3
a912a2cf9a9a392897f4e88cd3bf7e8ed373c4192dad72c011183d376eed14b8,1,0,1,92.80073043,1535501243,Ticket,efb5c1014413f5ed02be621614b9340f82a48a0f000d4bcaf30fb8bc756320ae
4588362c203ccb3ee965db015961cb1779e5f073af42801b9a16af938e9633a4,-1,1,1,94.33552627,1535498713,Vote,b8685998b6dce1cdee6aee15a75c43119f98780095a2e137da7dcbf0190c0aad
f4bb242fea187c818ef3a5253155bc41ae794cbe857cc4020ed25964e5454927,1,0,1,92.80073043,1535497610,Ticket,066ec9b9511846a5425bc2dbcd0121a98f083027efd6b1de78aadb20e78b1d1b
8cabdc1c42086fa174628b1c12467bc26f966b386a67d4aa923761c0744e16af,1,0,1,92.80073043,1535494726,Ticket,1001cd580e856028630ea62258d07604ca26bf6b3c2e5f0a4bfb947a5cebf9dc
d0882a50753a98dce7101c8f14068c9a42f4f0101cabf5e9f6030f284fc6e839,1,0,1,92.80073043,1535491077,Ticket,3d6e9508d6512cf1aac511641b1d1b852de86f8eb9af30a8a4daa3bdf6c7c6ef
7ac77cb6680d70c597435fdcd282ca5d010dd180d0693590227e42827f83036e,1,0,1,92.80073043,1535489138,Ticket,10fdaa2a8efe336bb57add3a984092f4bbab355c90fd3434c7808c381d365770
19317c1fbdbf9949d690f036387a708dba8714bddf4d7261bb710b464f2fc968,-1,1,1,95.10293488,1535487871,Vote,ff62dc585976e3c868edfb6b9a547ede034b56fa7df835118ba4b191ffe4753e
07e274a83de08fec92b5c0c1ad79ad578bdfb8896f5fe0b5babd130c81c265ce,-1,1,1,93.58214474,1535486109,Vote,91847608f32595fa3244c4e613e1af5d8001482540ee7b864ad29a1e03e46e2c
333b84c34f05c57a312fc68a9581bd046a6ae84cad5898ce4843a26fea953fe8,1,0,1,92.75900458,1535481135,Ticket,a87f103df1c86037070eda557f29fec159470f1fe8f8c5262a672ac464d4c548
c14fd707a16eb5909aafb266ad50626ff26aecda71ae6773f1bb98f6b615e4b6,1,0,1,92.75900458,1535479102,Ticket,bbe282237f7988438c9beb90d6e2743036cdd724ae3b10d8e18009003a9ba22c
526a367aab6ec8eb21d4e88c64030fb755a213b0b064e24536128b04f4538f6e,1,0,1,92.75900458,1535468292,Ticket,7ec2641bed8e6a5b723142ccc4e2e5a11dbfe12752364046942bcfdbb5f8712b
93290f7390c26df865269f9e0c179ef2a8c6530f9bfb1455368778ad02d620f6,-1,1,1,92.47996157,1535459924,Vote,2ffc28d479cc94252ecf733858972d1dea44ba6ebb20902d8e591c6a2e5e0c2c
838b6f0a4fe90d466a28fc10b0ce3450362e27e704994a84266760184892f9c3,-1,1,1,99.90764771,1535457516,Vote,a78be871684407aa5ce3e3371ec8e2650b1ef4a817437d5fc411f4d3d2247ca3
77b89edece696b7c34689bdcf296369ad87025de036559480027a0a3a5dd52cb,1,0,1,92.75900458,1535455020,Ticket,2a958ce1435da9648e18981990f5bccc70f7ce7be024600020b876086b0b58b9
c7a33babfa35437e5caecf023c08c052ecc13a9acbd7b4e305d62dc378f74dd7,1,0,1,92.75900458,1535450600,Ticket,711375d5bfcbe9505f3e43369d56ff8d540c8a55a72c8b837daef63a1ab966c9
271ba1f6a0bea7f63ace190ff3ce2ea07936a8df7704e76b11be957db948eea8,-1,1,1,91.17947046,1535448913,Vote,3d979f3b266ea242b6b3becfc2e6e103b1853b9b987e44698fb67319d9fbdb74
68d44ef18870c20c6b61d1a6b9a7bbe00fa5688c4af43982af24def3817b3747,1,0,1,92.75900458,1535444328,Ticket,3fdf207fd855869efa5c5dc2c90a97c572be6e6560ee0aafae6992695079a6af
5152d67eeced25663fa3cac9e92157925421c3692840a20636a3df706e5ecb26,1,0,1,92.75900458,1535443351,Ticket,91bb4bb6a57ecb2800d5efa55d7a3255d1d9ed62631856cfdbe3f94f2a93108e
08dc9b6675cc669d773289ef319f7e07b3b7c6d136164631b24995e36a229d3f,-1,1,1,93.83441127,1535442035,Vote,a956724ee3a9eda1581ddc8fa90f7414884d60faac8b36d5365cf357bbe4be88
62b8736e63b16cf506d479187b4d02048b52767d52dbc6acf1385600f0a6092d,-1,1,1,92.95597722,1535442035,Vote,d814212657f42b61728f27266c8bf557412c91d21e48d53de4514a02cbd1b1e9
e8b6f27823e5532cf6edda5fdc358203245599cb5fffb9140a1cbc5d6160588a,-1,1,1,95.43441251,1535436493,Vote,542e929461e244e17b0f4e8922679b481a7360ee03a2cfe95bd5cf339a573a86
39a185c021045142fb53c7dc180545d3062e5dd35249dba391542b30f25e0384,1,0,1,92.93242849,1535434001,Ticket,59066dabc7c273103b7556c74c46b2a41b6a73d3eb69cf47fcf9f45a1c38e2e2
943c252b4aa3a072a17ad0ce930c053528e0e47f99ac668d01d61c5312284aca,-1,1,1,94.83997084,1535432332,Vote,4684500e13ad350de6b3fa11a9a3bd6a85baabc911e8627ebe643099982e1be2
36af8921970d9a3a4a3faebecac17fa517ce1a3abb04f79bfd0ff6ec47b08b10,-1,1,1,97.87656595,1535424245,Vote,f5685a96cd7ab373544cc6c1dd7ffe8b0e4cf3a0f82b031992a44d5a23f9a849
386267c5817d72df44bd1a31d8bbb57550d220f1aa982007075dba4bdf703859,-1,1,1,100.51019237,1535422521,Vote,d46a185c804330f7014a57daf662880a8222c6bd64ab3417351821954a697c0b
fb370e3f75bd3573d311073465eaefd9f703458d487298acec5c64df2b0f5f7d,-1,1,1,91.98894372,1535419902,Vote,c96b16a07801b6a5a989c754db10a67b3e8a1514b56989d10744b667e7dae6c8
843aa62f7210d864c0e19bc473afff14de7c5bc6207a6317dcf68706faa7628c,1,0,1,92.93242849,1535419105,Ticket,6ee49bdc53d445784c9e0779417f105907b7332c5d2ea5c37d7f40c48e233058
3cfb66a330dca4415e78abddc3f69bc4bc6abe3f8ed4e50d5c07543113948b7c,-1,1,1,91.2617452,1535418009,Vote,67ce88e3521ce2cf4495a861b5750d09d48a16169d3da80b69ae70654c455c35
2c17ac5cf4df33fbd898b2134d455d381472d674f3c65c23d9d6fc63f6914846,-1,1,1,94.09485341,1535416086,Vote,d9289c7b55f70610bebdb7b6f9508f38c0f1242099ff43d4efdfa222d0e67007
e2ccb7b73aa43f0d3a0fc66e20b80363daaeefc530142d3be6b2159702bf7734,-1,1,1,94.44051542,1535414025,Vote,c87fee21ad739131beaffe82ec5f912ad15715260ef3843aa121c9a233296147
171d5af1a210e467ce31dd863a93271f3892c9d8e3f6af2488af0e5be8ea83b3,-1,1,1,93.28931108,1535411509,Vote,1d1291531d922b45a3287c7cbbf22925c2552113cebdf381e92ec609c08c7e07
d4d911521614b2dbb864e739cb22d4f2bfb86e83b317b94b703efbf17a6e05b1,-1,1,1,95.6604575,1535405991,Vote,9bc2e3e95dbc7d0296ee09a803f2ef145e4d8190c405696a29a558730cdddceb
f4f37492fe6ba320d8ebe5f07656b634f007b9dbcf34d8124db3f1537bdfee4d,-1,1,1,95.02636375,1535404656,Vote,d4761769d88b2ec8c008ef2006bbb0110e4cd1a8d4afeea9bd984a8cf9c696d5
115329c0c259d4c2f24ba74023dca1696e3e9e0abe47e2332931bd6a61acd0e8,1,0,1,92.3537015,1535398616,Ticket,73f9e334d311f57b80930c534219bd675646fd20dc20f0220c33a705d66383be
321eeffe52f1b214ed1c4598a8fc6eb7d9183a8eafeef34c51ec12bc8c24bee4,-1,1,1,93.07926772,1535398266,Vote,92ce359783fc743e63199c30105002d3bf31ae6b20d4d8aa5060f23eab2d3a3c
8cf9b3daa057a1f04f58256ce450373767c27691373f511beb47f596822927b2,1,0,1,92.3537015,1535384529,Ticket,6299867c1c85ce569121be378ad6b73ac724d76dfd1c33cddcb7c3bb487c1acc
5f53c26489c67e5a379961229f09d4b7a0605f411e5336bd6768f6ed08885326,1,0,1,92.3537015,1535382198,Ticket,27bcf50e15e5826887f2a55bccb82e22f03be8ce4b6d49cf621ba3036647a78d
29362664c736df273f725f84a0dfd439eaf6e0f2b3be4bc8f04e68f53c264ac2,-1,1,1,95.02951481,1535381489,Vote,0d7184485628e4be4506a344c9bc88742461ae8211c51fa6ff60245d11e79740
2f0cf32b9ab5550e38e8f1554bab0055d06310b04f63f35ccd0ab31c83242d4c,1,0,1,92.3537015,1535376810,Ticket,61ed5a16e72f7a0a73763694727d69f975be94f56613e6b899349ad6ab0b215c
b8ad3a7b4c1d046cf9cfb5a31832f3153e2d846b135cec97f91010b916ce7861,-1,1,1,87.8539249,1535376796,Vote,d49474818843a72eb838e0685503295f613f83d2d7de35a1288e8dac4c8c91a4
9c3c3780ea325b21878d90fd93c030ddf98fcdf89f5a85c85c2311e263361fe4,-1,1,1,92.7717374,1535374170,Vote,e6705f83120d8be0b83efbae92bfcc5ff0e5a2f20bf2d976fa31ccdb1ebcc803
2919286d8d6b876b6415fe10d8ee0ec511f2adbe83049444264223e4366b56ff,-1,1,1,95.21652629,1535371953,Vote,23fb7d06d947877bf2ede5657a1982146ec6602df8f0236fa4578e371220a791
0ebfdb8ff10620905407fccd6a083cb225a07a30a702a4b6973ccdd4fd9dd5de,1,0,1,92.3537015,1535360774,Ticket,de885b056653e0c828e4561b1b9a930fdc59de92b177f90fd9724ab463aac95c
ccb627cbfb3a805287d6d40b1db171c676117f83b7c75b410d09308fa5345aed,-1,1,1,85.15854659,1535359211,Vote,3026f20db023e6672840297db85f32d670db2a4743b33be9e865c9af070e1737
bdabde039967e60fa836b75cac2a5a6575b80293f948cbdd80fa43c64dae25d9,1,0,1,92.39288644,1535356683,Ticket,95210d7bf3d9b1ba0769d86a36fe1be7fe3643d50280971954fe2bb4f49a0b47
4d092b42b8dcaf748929c405039237d43fc0c6c83148d36c2d0b765c2175f8d4,1,0,1,92.39288644,1535354539,Ticket,29f78341af0973bd78d4e5fe9421bacbfd8c4e53550c7c97a196ca5cc245f758
68e57a021ede967e17f03d0c7ce37665793f0d504510f70aee4f19e6b3de6f1c,1,0,1,92.39288644,1535348638,Ticket,ba29080ace52bd2bcbe569e3d9a7ac49134d7d6caae54f15f68effb8943ffc87
668260b86411e5752be9d749cf2d57f4d3ecf13a18e59209c2461d6c934e571b,-1,1,1,96.41749422,1535345514,Vote,98b25b026d45cd153540b76e38aeaf9f2753f45435c3896ec2242b1eb7bfebaa
a5d8cdb8709da0881d1867020dddf30dd8201683958d7861a1d63b5eb32efdbd,1,0,1,92.39288644,1535339301,Ticket,da8515dd2c92cce3b493efdda7bee79436ac48d6543e04b7c8ca09f325d5f46b
3e43a2326d66d86d4d7f364b0eb86e8da96bf00d4ccbe000a9caebd1e26c63d3,1,0,1,92.39288644,1535334200,Ticket,03988494e81b371f0455ddd5291e0aeb5bf276d4071d30e4ab3f3f29baefc898
0c8befd55aa0634620b86c7333d5156b4dfad0d6ee50be70de4bbc62cfc49c13,1,0,1,92.39288644,1535332512,Ticket,9908d5b1f7c0798b15819e61fbc603325a6320a45304d92382ef1ea4c6ffdf04
1ae26ab5bff3f47f60f53ffc0a3d47f69200ff4bc6e7fb7274d3c0d45347bafb,1,0,1,92.39288644,1535326372,Ticket,93f3f70b9eb615d3134e8afd64d81a968072407c01de5c7945166e077baca37b
055cf604396eda023f2d410d0d2b78bc3a8afa435af27c75167c52f043964e21,-1,1,1,92.21606662,1535318939,Vote,61777aedd538a0ad9d64bb644ac195d6b4d3bcd0170967023b52e1d63c1610ec
13449745ad385cfad21f6c1e12e56dba5c28313f95b35104bc3e9556e9f07872,1,0,1,92.39288644,1535318939,Ticket,5d2fb20f54276b05ccf590fb95e9828eae1a0c9e916182af1aa4358691b59bf3
2ffc28d479cc94252ecf733858972d1dea44ba6ebb20902d8e591c6a2e5e0c2c,1,0,1,92.47996157,1535304912,Ticket,93290f7390c26df865269f9e0c179ef2a8c6530f9bfb1455368778ad02d620f6
af191af5e074bd6abaaf57022296c8ae4baf08ca8f8f372c3607caf342f09072,1,0,1,92.47996157,1535304912,Ticket,60b3cce62d4f847a19c2c93c052b5bd5ff415af5a32b08149913690d1218a613
dc98249b0d531dc95ac5e6bcf2a8df8d63ba45f8dd0101cd52e9a1c4e467f8b4,-1,1,1,92.95597722,1535304912,Vote,b9fdca6784107fe5e288c899d3a481070143b273a0a068e142f867542d4899aa
f0b3d8973bab06a358e858fac0f6005d29a68dba2c65c79688d546f38b23209e,-1,1,1,93.59029241,1535302402,Vote,c794f389d998e9a82d0a6907ce8a75e56735caa851088bb631721fa05e216910
fffb828e2715afde0aaa2ab96a5a5b3187f8fffcc23168a193af439c51b57331,-1,1,1,100.39814762,1535298992,Vote,5f673835d3870f4232b45b35e235013bfc36f18a02c05186d1e48f0e1499ecb4
01c896f379b4c47560b0abab3730c25a9419b4c738384b62163a9216611aab52,1,0,1,92.47996157,1535294009,Ticket,a7ef1d07c1ef607883ce4333674eb2a7cb854614600abdfcc247deb0f008d1e7
0570fc0b6be65ae241795441ffbb285c3c2d90ddf354a8450eeb196e74112dfd,1,0,1,92.47996157,1535285689,Ticket,62607b50d51cbaed3aa7695553ed3eed06024d299fca6eace8d19750635f342e
8219fe9d234472019352bba818602fe83acf017e9bbd393191e8598ebd0b7266,-1,1,1,95.78150659,1535284832,Vote,5eb8a05bda3bd23118a4a2006ca035b76bdc4c7b9a413990183e2f64b558349d
018254323cff287625dec91d73e558f6b615c103ed883f9670810f2ae75c50e1,-1,1,1,95.8166739,1535279027,Vote,5b8b8ebe42db9dcf804e79b845b8166d52e9fad7be7e6d72d4927b5449c83d40
b9ab971d732746f537417f7ce032f9f6bee5503b433bca597bb79c1b59fae989,1,0,1,92.47996157,1535278461,Ticket,d93a0560b891cb04c0000011635e2b2b41f48827bc75cb2d97e88d1a0cd28914
514be82b91b5b7a9796480e9d8337da4b5e4ae26fde5f9acaa274cb5c74d859e,-1,1,1,91.49677969,1535276477,Vote,ef0072deb102f877d178cc681751193bf3e33f550f2ed7bd62ad17a03c13e2a1
f25573eec30a9e90e651c83990786ec1a36a6dda54938fbca420d744e274c80f,-1,1,1,94.06806134,1535270415,Vote,ee38a5adb516dd064cf6f64bc2f3ab8174f403ef00186fde6813ed05476cfdbb
f4a3b641c3c6950104f056cdf2d0cc1cf56420d659e6994e361c45a17fa21d9d,1,0,1,93.07926772,1535268622,Ticket,b745d6de29a8389836c87c071dd74b52c5574a598609ea29d869edddc83a5c97
41cdfd9cead1f8fde96dcaaa40466a42801776b21cf3574e98e677369770ac01,1,0,1,93.07926772,1535263383,Ticket,59007e30a40f7650ba78ca47a0e806bc8054b5115e60115b80366f34c6cf7468
18b4aacad78efaed13cf87b1c96107ac20198f11f825645d6b1878fe1fdb7e8d,-1,1,1,93.94569206,1535260808,Vote,5c68f2b7b4bb3442246ff16e4d0a82a3c3ac61612684889e3b9d90e087dcead5
3aee997de01b1764235a55662af75ac237495898851462ccca737d4424ebc64e,-1,1,1,100.30526474,1535257572,Vote,208395187dcb1e87a759a778eef2f3a04f29e717d74324baf45ff484c9541eda
dc90af8e9b92c6a3ea14d10875e21e7a59a60d75d38517479895e79fef1c43e8,-1,1,1,92.76367946,1535256155,Vote,9a1d43f155ff47d2d44da8e708dda39fbe585581d3100c26f24c2f51b441c976
2c6e2866c9a63f88ee1b50890597c3fdd545615a8af45261c9b850ac7b81498f,1,0,1,93.07926772,1535255749,Ticket,e1cf9b4cc9323aaff8a7691903ff4c9d89e29d849719b94d82e03d6466c4765f
585054b4fd32aeab8a0b8fb9345be2c91f0c4f81e2668022b68223108928fc0b,1,0,1,93.07926772,1535252901,Ticket,51520d23119eedd6d130fa01e1188653ceaec8d0fa8d1c5f03ffcd467a9752fb
b8f9884b0cfb999f4ef5077766f36aae2caedd81f8243eef3ee155e4865c8383,-1,1,1,91.83454977,1535249751,Vote,e527d6b56e24c429a8db797a1b4a75e5d871eaaaaf98777e22b54657afb973d6
92ce359783fc743e63199c30105002d3bf31ae6b20d4d8aa5060f23eab2d3a3c,1,0,1,93.07926772,1535249742,Ticket,321eeffe52f1b214ed1c4598a8fc6eb7d9183a8eafeef34c51ec12bc8c24bee4
be4c09f8d079990590a12ee9d2f73e2fadaf4aa3a3ecd62ea675f6b9ec277bac,1,0,1,93.07926772,1535249442,Ticket,e00ec5c5edc302363aa078ad62756c60ecc3935a6828b7b9d6fb9ea80f995dd0
2ba6356ae447a184c7f54a328e4e6c589d8c03ee24bd893f07e10ae27e5ebbab,1,0,1,93.07926772,1535248463,Ticket,f07634b4ad1e33ded7c59bea85d84e6a1672882d5a3be0ae4ccb2c98e76c28ff
7c6e6f4c58f05d625bcce4c017beebcb3913c8332dab78dadbc75f0dac2a680b,-1,1,1,91.42404582,1535244831,Vote,7227d61aefe24f3ca6d19d7e43ac6d0128b6116c576d4dfb1e67182a455fd55c
9d544e2c7e87299d63a6870b8ef9b1a32aa160165b858dae0dd67c6ab297d8ed,-1,1,1,95.89063287,1535236565,Vote,ccddf6b21d23fa88efa0403ba8bf47943609357b832f8da92ebb1a6e7a8b9f55
c5277f5140f8ed4a960fe263053dae95f1bceb5d12f6230ff79ac84003eb5acf,1,0,1,93.58214474,1535232152,Ticket,e738258fa95133e0530fa357b7e1365aebc12cceda30d67ece864d846deba5cc
91847608f32595fa3244c4e613e1af5d8001482540ee7b864ad29a1e03e46e2c,1,0,1,93.58214474,1535231030,Ticket,07e274a83de08fec92b5c0c1ad79ad578bdfb8896f5fe0b5babd130c81c265ce
a1a825aa3de5500801003b26e4f5628daf4b1f1c67a638f277035077084b1c32,-1,1,1,98.4711084,1535223162,Vote,1ee0bb6d3c0ff22b885e3884752f40bb5077226e2de35055cafe37f84dfaec7d
