tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf6c417ddc38333e5b92a81b05393451eb5af250b5bac5326518f03783cec4a,1,2,1,0.022539,1546809358,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
d9e1da47569be6fe89d4d01be72df9ba21c4ee498d7474f5f7151c6d6e5329dc,1,2,1,0.02321427,1546806510,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
765f7a8b559809ac3ca245da998e2f2fc5e238e92eccf32039202f92dbf58f2b,1,2,1,0.02253892,1546804611,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
d95a3bdc9135f1d934ad427cc925874e5bdb1b3f6dba3cc60c8769ffcc980707,1,2,1,0.02253895,1546775919,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
4b89fb361c494e46feb97dc43680efc5d7777ec3f54af8e043c58293c418946f,1,2,1,0.02254144,1546734795,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
d3e038d55ca620185e22f388183eec180ec6e85a1b8dfde217307242537ae677,1,2,1,0.02321681,1546658550,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
a4bd3f85620609f9b4643c263e024694e2772f2b454ac88801a5ea73cd7fc5b7,1,2,1,0.02254141,1546610577,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
d6d69db6d128bdfea778bdf5add5dd1bd025a3379dfb39ea5d88dc1083824215,1,2,1,0.02321682,1546571182,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
556d3f81dd301b9a9bbf4ea68d1be4804bf6152005845c2da1d669c383756eb8,1,2,1,0.02321681,1546569206,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
d99032d91201ce0f38841cc9025e80e8fef163ce28cdcc350586a132d2ed0d5d,1,2,1,0.02254149,1546527951,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
d90784a68646010e030a4cb81e9107da7b490fe4a08e7abdd8d4a3bd539c5404,1,2,1,0.02344612,1546301247,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
aae04d8dcdf193134f960d45c53ddefccab10651d498396b5a741651ae3ff1d8,1,2,1,0.02254147,1546217771,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
a81872aa21a8700271d9fb6059618d2d009cd0c497dc315439a0d790b775b1a9,1,2,1,0.02298954,1546053620,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
d40c02944e275d97e6449fd553612782fca385058c6959da907c7dde76c6e102,1,2,1,0.02321682,1545930574,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
db9dc5e4d7ced4cf6277d929963e1703fba4a9c310db87a5b9217a8415450eaa,1,2,1,0.02276438,1545851708,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
cdf827ec50e2616b9d750ec174e8a7d2a07c424cedd3f9ccca54b83d4b035e75,1,2,1,0.02254139,1545647675,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
f1ef3963f5484a48f25fb0d0e1af01b1e5085c2c417ef79e4c37abf9d34cf1d5,1,2,1,0.02298954,1545531289,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
edf7da5c2a9e2b333965dc228c66201f0a016ad5423af019d8fb4acdf4cccda8,1,2,1,0.02298954,1545323245,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
576e17644f8d686533a152fb96d0614295d0fc5bb0c6c27ed11ac1ace62eb789,1,2,1,0.02276442,1545230131,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
2a75577d22d30b0e279d2b6430cb8d8f6a476a65a99e6d240603300279736699,1,2,1,0.02298954,1545173511,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
1e5f1ae7bc8bcaff46f29c10e5ab9d1fbbdbd40957ed19bb4f35a21861e276a3,1,2,1,0.02276438,1545133757,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
7823a1e610bda9aeafa2f6c084f66f730b1073a51a2bb6606143fd31e564a3f9,1,2,1,0.02276441,1545047867,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
0695dd58bb5c32a9c76bad06b74008efaee257419c087a48096c9553cda78ddb,1,2,1,0.02276441,1544973650,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
4e3ae478b571329c970fd52780443478d6a99baa88c3567075af142c15198011,1,2,1,0.02276695,1544794517,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
f35f5c2534201fe1addd3c0952414e24a77ba12c4ca63f6493614cdf96dfddc8,1,2,1,0.02276685,1544422393,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
53a86aa2f317409f8c68dc8caed299478b923f0748a4a9d4adbb3d9c1a3dce14,1,2,1,0.02276687,1544403651,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
df2977526228cb45f0891413389d2360b7d763cc7d52bdc92ce1e1ea5d2a59a6,1,2,1,0.02299216,1544254896,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
706f205c19520a6d1766b6c105c50f5e8f30b13d47605eda4146b17fa4a33256,1,2,1,0.02276688,1544063408,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,105,1,0.02415916,1543896379,Regular,acdf636db417a791b583e782df25f0230a1055a0eeacfa8f16a5df2607dadfee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,155,1,0.02392596,1543896379,Regular,c6c7b1dc85b437b8b2b8f0b23d7bfcdd1e195c95f65a9466cf5d4d3496cf65f0
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,70,1,0.02345162,1543896379,Regular,7a9188ed95c89010237f5a7095923962028e51f8ce40d62d1ba037a9b746ceed
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,192,1,0.02345718,1543896379,Regular,582f74bcad1163cef032110f388e5b486355c84173b0c62f0d83fd6b2a12cdfd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,127,1,0.02299222,1543896379,Regular,5f09cc121cf4a6687a26cf55eeefc62f91371eb4263ae71861b6fa12b0cfedfb
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,42,1,0.02415934,1543896379,Regular,3b475b3c1aa290bcf4525b2bd6cf9f6707a7361618e066e622386c4cfed94dff
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,183,1,0.02415938,1543896379,Regular,7b8b746c4e5dfd5f7f28ee7283b9934fb6c665daea47a85d14accc5d4008a6f7
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,33,1,0.02368614,1543896379,Regular,23a95d5c151feba67a8159f85724b8a8ee2db3ce266a01372a2c00887d5353f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,53,1,0.02392301,1543896379,Regular,a812bcc70c2bc14c0fe7d4c7141bd4d20864ad7df2a7868f296f9565bfcb5be7
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,79,1,0.02464173,1543896209,Regular,a999fa2029ccf25ecdcf305c57a92809dfa2e5fff7964700ad459a5886034cdb
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,104,1,0.02416513,1543896209,Regular,9a802e3893f10ba66fba5f904fe97fef8a72a5f05f0002bd4b105e821a84f3db
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,182,1,0.02368903,1543896209,Regular,181d5b24865f5d7334c11fa7482fcfa08816f21b13148cfff09db468e7a91be5
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,107,1,0.02345719,1543896209,Regular,5f27892e8cc4c9c067bd0f635fd5333125134afbf6f8256d572ff79abe0809e2
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,104,1,0.02299483,1543896209,Regular,e5c2a697dced86d8a62399cce7b5e1c2db28ecf183a42cc8ba97acb09f72f3e1
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,81,1,0.02345727,1543896209,Regular,c001873e61308276a892805be27d5099441326197527bec1f8bec91efaa327e1
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,184,1,0.02299483,1543896209,Regular,2d643adc0a5fee7ee0d291311d1be576f1ee6fcc3e4daf0fc1f2445774f3c8a8
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,181,1,0.02322207,1543896209,Regular,2ded1b4b9025ffe1180b196109800dd6f10a488631891a749e90c4b9bc06aba8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,199,1,0.02345719,1543896209,Regular,0fc257fdcd3edd4490266be62a3d6ac01f4d180af385deff689aa965e371fbbb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,154,1,0.02322484,1543896209,Regular,e96e81700edb9b6b4c2e665467b570e25936ca9e8ee7ab264c65c4adc066e8ba
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,152,1,0.02322207,1543896209,Regular,0d068848af1c02798d128ef59e9f0ad69e83f4a366afac0c15b4d634a6a7d4ba
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,162,1,0.02368614,1543896209,Regular,867135dbc2da958cc3c9994e6b6d163578a4f7d5524f1ad9b75a1b97ada15aae
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,12,1,0.02415911,1543896209,Regular,f08e6d18f89b465cba5d03f3729a13e0efc1770ca88dc714e8034a45341ae5c7
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,195,1,0.02299193,1543896209,Regular,8b2179a6c702de8bbb6d1fa5a6d542af267d035fad26ae74f1ae10089bb5b7cc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,190,1,0.02345437,1543896209,Regular,ac95a98baac9e84b5c783f38c6f681b00554aae71ec2e9a1ff879face840a5cc
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,94,1,0.02345163,1543896209,Regular,827a343d27c1162c854915387dff03fdd285296162a922b96c559ec7331c35ca
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,113,1,0.02322486,1543896209,Regular,4c8c79901a44f58602d94970bae6e2c031a07bbacd87a288d58f2ba96bcf12b3
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,57,1,0.02345162,1543896209,Regular,deb45fa96023d67f42a45f3dd3ba8a7c1d4ef0dc701da6956a242aa966a214b1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,47,1,0.02513026,1543896209,Regular,d3d634e020d618edb7cbd652260152af7bcfa92e790475d0e527229d02e41ac3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,118,1,0.02440052,1543896209,Regular,a565f9249680abc8ac618a62700deb5901576fac8709341d21361a3431eff6c4
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,190,1,0.02345439,1543896209,Regular,28eca1159037e123a0c53c2ece4d349bbea2961fcdab94b193869c320bc90cc7
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,11,1,0.023923,1543896209,Regular,ceb9420f55eb9abfa81a5ec96d521260afbff71696841b0c908eecdc767c1dc2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,79,1,0.02276688,1543896209,Regular,0b20a9786b2f87c41b3ce7d85d5febb3378a77c865f8c0042fb7eae522e6e0c3
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,45,1,0.02299223,1543896209,Regular,14f61a56a7efa1c6ff3cb9f94a8c98ec04a203509b7b6fcd3372688a63b466d4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,191,1,0.02321944,1543896209,Regular,d920472e9ed2037858e6a0f95a3a9ae13cae032d40da71124677494d54c692d8
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,139,1,0.02368899,1543896209,Regular,4a13634ea6ee4dfece2c70f0a9431462f0bfdf04c3927d418e12c81c91dafcbf
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,59,1,0.02369166,1543896066,Regular,6f95b68b725304acea37be5681cd4e4103234495d83d8fd3144917462120769e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,10,1,0.02368331,1543896066,Regular,ea33ab89bc73523ffc0ea0741b7f0c3f6f655d141e93867beaa36527ef06f99c
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,142,1,0.02392605,1543896066,Regular,346374a3f872a2d201832efceff9ea8eb6a10fa19acb0bab7872b52f0fe55da1
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,83,1,0.02345438,1543896066,Regular,afecf31e1b1e91445d134b28d0e166dc15c879207efe4f848c4ab6d64767d392
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,62,1,0.02345725,1543896066,Regular,28df0210c9fc98d241b1b7968f49c2822ee4eb5a93d966f6c551f6aa2d3ff091
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,85,1,0.023923,1543896066,Regular,02b4570f4a04ad6c05325a8ecc4d0af7bff829d9561bcdd92ff34e34fb4a2299
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,52,1,0.02345717,1543896066,Regular,0356d42e29dfe1c9a9df905bc63e674f46d0546e78056e18d4ca774f5ca2ec97
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,151,1,0.02392598,1543896066,Regular,61dae525dca0e3a1a2c6ec43cc8101770ba72a1293b4ff91e48b6ca957735a9b
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,65,1,0.02322479,1543896066,Regular,94805c609a38b3f23ed70be5584dbadf3adbda6240a336f34fa792b036e10932
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,52,1,0.02392301,1543896066,Regular,62cb96218609adeb6b59f96564d7f84579a4470be0920c7a5b3c04e86efe3925
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,79,1,0.02345436,1543896066,Regular,2fd571977fcfd70470f61e3027c18f1aebbac961365c2aadbfb029aa1c40c51f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,85,1,0.02299212,1543895447,Regular,d3b0cbd65400cf3aa23fd229a67b21e2b5f3a9c362097fbc301b03cd09039e80
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,56,1,0.02415089,1543895447,Regular,df7eef71cb7f4ed14b6d311dffe817555a5c261074e3e3a66aa9dec73b6b4a6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,149,1,0.02416224,1543895447,Regular,6a984a2cfacb952cab38c197255cfdddd0b10139ea797ebe657d30d01c86cd6f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,188,1,0.02299212,1543895447,Regular,04102e5075a95e25ffc241ef0266502395fe2c6c22c8780504d1db2d5865d370
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,63,1,0.02299196,1543895447,Regular,2201eb779cc682703fb99eb08e304a839600ee7efe4e1dad22df9f31ff50626d
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,7,1,0.02392605,1543895447,Regular,e830162cea6582a0614f007390834c1be91a26b45db4a6460434cafdea8f2466
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,151,1,0.02345162,1543895447,Regular,cadf498a4b6979f0fa8f7513e0223d16107c191414ff4c0dfc141bc935f3276a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,43,1,0.02322468,1543895447,Regular,88309650c02e03ab151f5f5b590c6d44bd4ff80a5b3bb76fed3fc56943886d67
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,172,1,0.02322208,1543895447,Regular,594a8f7568c4a92a0598480a727c0ecdaa1c019a1cb25289a32ede555285415e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,32,1,0.0234544,1543895447,Regular,7edaf440477d74abf04cecb2eb4fbc5455d70511ee4f80213412933e72d81460
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,177,1,0.02368332,1543895447,Regular,7d8ef86fc633d118ef13e4cd5ded660ee2784b92659388d8c18986e310f4b564
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,112,1,0.02345436,1543895447,Regular,1a029e00eda3cf6efd4fc9af473a755acbc6c74bd0b93fa1adb2820ddee4567b
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,165,1,0.02345722,1543895447,Regular,20eea77f1c64ef0f985c10bcad781036878e00740e134e18fe12016a7437ef57
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,32,1,0.02299208,1543895447,Regular,68fd0787267076ab45263237aea207b648e32bf6dd4e8145e4184a2e93ec3054
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,66,1,0.02392301,1543895447,Regular,361052476baf00608a19773facafff5bf07596b64e3be91839a61758f2202d55
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,166,1,0.02368331,1543895447,Regular,56b49d0a3c0b4bd5fc04587ce9176eb9ec19322593b695a289f695fbaad86576
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,131,1,0.02392301,1543895447,Regular,006870df5f2943138e194b2ebf5145884e57f4e4c288bf7f66c88464346d4675
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,64,1,0.02322485,1543895447,Regular,0a9546108a2a822515dcd135b34673f849b5baca4d688a6387ca15469a31db8b
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,11,1,0.02368901,1543895447,Regular,3030471b07db677e343b5888d0c4abcf8aeae01853972370cc4c9a567c14808a
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,68,1,0.02368614,1543895447,Regular,feb5b600d70f6be87a385c6aae27cc88f9411abd0bec4bcc5698e312a568e285
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,90,1,0.0229947,1543895037,Regular,09bd8bca9a24d0e0cb5295b76ae52dedf4f87a40915049647e9dff01aa353b10
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,117,1,0.02464164,1543895037,Regular,171f1e9e7257dbc5d96b4b5d7be988d6e46d85778eebf1c0869e2dbe7df21c11
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,1,1,0.02299492,1543895037,Regular,9971e5f87d0faf4d53a88a352f0aeabd0fce4f5c0522244a34bd737bf3185014
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,88,1,0.02321944,1543895037,Regular,75001a512843ba74965b0cb5ea0d55eb34a320582a4ca933825fa92682c37505
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,143,1,0.02392598,1543895037,Regular,3f463cd8f52fdc1cfa86f8d45fe866584052b3b8479b135944349f9163b55b2e
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,140,1,0.02369171,1543895037,Regular,6d5a87cd56459198bcc37fdf65c2fddc8ee345aa91073367174da1be5bebe545
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,146,1,0.02345715,1543895037,Regular,3dbf1e093443c319e565967741216c3c166dd21d20492e4501d01eba4bf87940
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,71,1,0.02322214,1543895037,Regular,fc5bafe6a490334097981c24bba31b2279e80d7ca4ba1008bfaf9c29e33f1f3e
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,65,1,0.02299476,1543895037,Regular,52c95c026f916ab7fa5f784596f29aecfa839cd3899febee1f818b8b253b4419
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,3,1,0.02345443,1543895037,Regular,ada981332942fe12f5768a253fab6a09bd11870798fba4e0ddb1e175208a4636
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,179,1,0.02368614,1543895037,Regular,0c49fb84500bd436f33e9589acfaac8ef3b5df7eeb2579b2f1cbd08bfc7e223b
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,188,1,0.02415919,1543895037,Regular,68edc1fd3d5335f9e42b32ca58257a26b3c9d39648b960c385ccf59314b54d3b
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,54,1,0.02322208,1543895037,Regular,1c7190004123b9d0ac76521bfebb4de2dcd779de9c7f9a51d944bf9d80b0a937
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,61,1,0.02392301,1543895037,Regular,619bf39fa7c725d4d54e6427a16148e4a01383f1b4b426d83577feaa502fe437
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,131,1,0.02369189,1543895037,Regular,79b1acdd3aa29d9bd2082e8356fe8bb102a295abf1b0e18471abf07c4bfa033a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,161,1,0.0234544,1543895037,Regular,bca552b3676a049fc4e6ec0aa7552f81cacc16a1c5ff70a4a9347dc3e2f2d94c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,165,1,0.02392605,1543895037,Regular,aea53b6a34538d7040e962fecdd7498f8b357779e91ff229b23f27cdf06df74c
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,83,1,0.02416536,1543895037,Regular,e1b583a9950b512cfeec627949ce099e228afc4ffd4b2ad40d9ec0c355133250
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,25,1,0.02368329,1543895037,Regular,f23fc3ef6a97e587ecc970ec8806d553510107fc5647b044eb1532d8b6a4b94e
0b20a9786b2f87c41b3ce7d85d5febb3378a77c865f8c0042fb7eae522e6e0c3,1,2,1,0.02276688,1543799505,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
75001a512843ba74965b0cb5ea0d55eb34a320582a4ca933825fa92682c37505,1,2,1,0.02321944,1543717134,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
14f61a56a7efa1c6ff3cb9f94a8c98ec04a203509b7b6fcd3372688a63b466d4,1,2,1,0.02299223,1543657087,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
8b2179a6c702de8bbb6d1fa5a6d542af267d035fad26ae74f1ae10089bb5b7cc,1,2,1,0.02299193,1543639245,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
68fd0787267076ab45263237aea207b648e32bf6dd4e8145e4184a2e93ec3054,1,2,1,0.02299208,1543500137,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
5f09cc121cf4a6687a26cf55eeefc62f91371eb4263ae71861b6fa12b0cfedfb,1,2,1,0.02299222,1543374713,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
df7eef71cb7f4ed14b6d311dffe817555a5c261074e3e3a66aa9dec73b6b4a6d,1,2,1,0.02415089,1543305801,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
2201eb779cc682703fb99eb08e304a839600ee7efe4e1dad22df9f31ff50626d,1,2,1,0.02299196,1543221481,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
04102e5075a95e25ffc241ef0266502395fe2c6c22c8780504d1db2d5865d370,1,2,1,0.02299212,1543165999,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
d3b0cbd65400cf3aa23fd229a67b21e2b5f3a9c362097fbc301b03cd09039e80,1,2,1,0.02299212,1543135780,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
d920472e9ed2037858e6a0f95a3a9ae13cae032d40da71124677494d54c692d8,1,2,1,0.02321944,1543100729,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
09bd8bca9a24d0e0cb5295b76ae52dedf4f87a40915049647e9dff01aa353b10,1,2,1,0.0229947,1542955188,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
594a8f7568c4a92a0598480a727c0ecdaa1c019a1cb25289a32ede555285415e,1,2,1,0.02322208,1542827170,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
2d643adc0a5fee7ee0d291311d1be576f1ee6fcc3e4daf0fc1f2445774f3c8a8,1,2,1,0.02299483,1542664441,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
0d068848af1c02798d128ef59e9f0ad69e83f4a366afac0c15b4d634a6a7d4ba,1,2,1,0.02322207,1542560414,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
52c95c026f916ab7fa5f784596f29aecfa839cd3899febee1f818b8b253b4419,1,2,1,0.02299476,1542440357,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
