tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af55bd21d42bd93e0ef01c98fb1968f7e993926dc675a14ae7a6d4e5039fbd9,-1,1,1,117.456146,1559455338,Vote,1c1a831ef9647c284fdc377a2bb3cf9822f973eb53cb3b9f2452d86e243bef25
adb2b5da434049a318a871c73c19cfdd0a8ac46de8084a12954cc700c7d99007,-1,1,1,114.13989533,1559430248,Vote,0027b634a49a11a099d9e095c247c3dc2979433726989c2e9edd2abb27fb585d
aff5ac9050f161c969f99ef39b1e690f4b3b02907b4abac489dbdf1e13dd9e8a,-1,1,1,117.456146,1559426154,Vote,f5332206f89e20c0831b2a7e85d0771222a008f74df4dcfdcf42d0b5cd4854eb
82419643123e8c6e9cc2df280555f939615b4532e151b84e035a53c873d7b8b2,1,0,1,126.83669724,1559425227,Ticket,6d2a69e0d80b619120a71384eeed91147a4c99dc34e9e6ce5175501d0faa6b13
524d85d031d9b5bd1c021ecf275001d4bcc9d090ea1702ea522e32ddd844fbba,1,0,1,125.55261628,1559420668,Ticket,2a9495ece9ee1066ed58712b7a4f204944a535c359176b9e0fd6173ae2037aa4
63d4c347ffb14698be3577f291efd0bef894ec09ff2f3b0f3f208ac47c887720,1,0,1,125.55261628,1559402508,Ticket,8cdd5cf81ca10ebce492390c76f451d12b7ffcd21832eea6653dd0360954d7f3
2c20e4fa73782f6675bba9a2cb1aaaed2128f762a7278979643c75b5b4d36bfd,-1,1,1,114.50852386,1559373993,Vote,6f00565f28a421e02b1586d09cf248f3a49a32419846e64353ca9c52332cb26c
926bec5bb4170a1eccd877ce9dedfc0f4086858fe1db5399e52bbc3c9c8e3738,-1,1,1,111.7211666,1559349561,Vote,244014ef41832ffc47b28d4ab4be1c176cd654e44aa0f9905123152630dcde59
adbf6574c3465305585209cc5d51162ab9296c08e1376cdcfe37f883dfe93728,-1,1,1,117.456146,1559346402,Vote,9a943d88658bf00d6e65bad03e83c5b01f5fad21efcf7846e43ee8fb1f2dbb0b
1db30281f169f6943a8eb0b04725817ecbc3d2907fd424dd480e1f60d4842588,1,0,1,123.36909649,1559327016,Ticket,30ec73f66a9fb6485daa08db22fcabd6ea31643c09fd06ab0c01649c6f18e772
4068f370644128ae439d47a02456158bb8459ba897e680ecec48c9508186faa8,-1,1,1,110.38985747,1559326650,Vote,d0e94390769b18285049e7fb63f0642410227c2a5f384a42f302bf0fcfba9d74
6469ad9f93fafa094f50288a940c9c742e8bfb866e454b3988c139e5d68bdf76,1,0,1,123.36909649,1559321584,Ticket,6c9e04890d163919d4f591e4f15222844def6ed5f87ee5d4eb54063640ffa30d
1123508a84e942da16a8c0347c9d6d4d5402a006ac7917c441749a49a2cd1676,1,0,1,120.80049457,1559292397,Ticket,da62414ed90466fe0a993da0b8ab913381c66c99bd8997366920a2a2d2c92997
735d4ce77b5d1166141b917613d8652db3de652a6e31836c769e61635866a5a7,-1,1,1,117.456146,1559271436,Vote,e7200f7502a3a13cb4a1e2f866336f7cc70cd7d79077490c994e1a6dbf28a338
12b73180d259fc14d98d966f8d93580f56a0637183891d70457406c27040c0d1,-1,1,1,114.50852386,1559248925,Vote,7072405d109b527498d4489dcf5ac5e3d4824f9e615fcb3a9adf91f4ca272b57
956304ed55b91a82c88f5b8da461313e71b7020502b195134bd3533a0f0506da,-1,1,1,117.456146,1559243289,Vote,5c4120e9e03fd4bdcee4ae8f53d0d1a44442485893e5e8cb9ec241a28fb7d893
6c5049522e106bda5892e6bcc7cdbe0cddc78abb6832493991ae57f3536bdbd4,-1,1,1,116.56173479,1559199946,Vote,bd29ce025a9f708a2cbf2cade3081aee58a46eeebe9175bc097457f51a8a016f
ab8dc731f35d8248d67acbaada0e2aadd920990dd3c7f48046867bdf0219f8fd,1,0,1,116.76966598,1559194396,Ticket,9749134b841c2d75054243f3aca9379e5b9c9d2fd7b7b3eef299b7e095f02270
5c90e0de6c80a2108a432993105fdb305c5d8cc7e8e7364bea6660e583575406,1,0,1,116.76966598,1559181685,Ticket,4721bce5ec2c5c36a52b1f026e1e294ae52e9f5b75d8061ca12c9d9bdbd26845
c3f9a60597a70848d939afff9e67044e38d82d95603586a3df7e6c11e58038a5,1,0,1,116.76966598,1559172005,Ticket,982d9deb43a31d3afdc2c37f5186747c395941cd6a36ebaf6b7384047379be74
8d645defe5c56e4ae2817e976389f5510d7327def1b124710423bf74f5e27ca9,-1,1,1,114.50852386,1559126922,Vote,387e4cbb4fbaea48b3a5e5cbd4dc981fc6dffd7248c0eae2c4579095a3a69a99
eb65221cc1c162e8f845d553583ed1155a0f7231054f93a859ffa85e37ce9a86,1,0,1,114.98390976,1559111622,Ticket,c14f7a81f49827dbe6d603ae3fbcb60535fe0a2246df82f3e84fee19b3510bea
bd8e1c0710603bb586e9e0798659658dfb9889b8009fbff1d8e285ccf92f0e9c,-1,1,1,111.7211666,1559109545,Vote,51f4b2e94d9171dcae75bf744121b21c76e23d923e929513e97df8158b68770e
e1299d18e42d9c545d6f2f92304d9d31b74ee6081253789898e46e41cfc2622f,-1,1,1,111.7211666,1559100658,Vote,1b4bc01ac6ca7004dc3ec8bc1b028f73e162556c0048230797d920f31d912841
d6742810ac83c958ab7b67285ef569ebc54be4c90862daf016dce2efa36f60af,1,0,1,114.98390976,1559096386,Ticket,b09c00fc4217d909497a203a114a76113f1c63a85a600ad5c8139e5dcf98b1e1
8f6d8b61e2d76ff9447ddc119c21b469839f9c7fc93032cb7d0be70aaa07e1cd,1,0,1,114.13989533,1559075270,Ticket,a78a65b8203800535efb717658d1cb47e9e6ef63cb74532da04ea02ddc504ac1
04c96627ad08639d379ae5942c19e4053a3277ec4115874f318e8ff1fe95657b,1,0,1,114.13989533,1559061721,Ticket,85d3a0353a00bcae26fbdc887b3eb744e17df13ecc94200a1f5adfaaab3a20a8
62923459fc33168128a3f36a765fdac3ecd8a30d9c32ec38cc655dfe52e669b3,1,0,1,114.13989533,1559050323,Ticket,a5b106fc2db9b691a70c45286e31c76c2b71b55e1cc86dc1d065b2007f54a3a5
0027b634a49a11a099d9e095c247c3dc2979433726989c2e9edd2abb27fb585d,1,0,1,114.13989533,1559039670,Ticket,adb2b5da434049a318a871c73c19cfdd0a8ac46de8084a12954cc700c7d99007
0b6bea1d331f13ff4bdf1ab5251ac3180b8b23f2047c8fa70e8141cae8f42eaf,-1,1,1,111.7211666,1559035203,Vote,c8f77496a712c9e12de140eebcc659d8544c6957a9f64c9febf01e99e76987b8
6f00565f28a421e02b1586d09cf248f3a49a32419846e64353ca9c52332cb26c,1,0,1,114.50852386,1559032557,Ticket,2c20e4fa73782f6675bba9a2cb1aaaed2128f762a7278979643c75b5b4d36bfd
387e4cbb4fbaea48b3a5e5cbd4dc981fc6dffd7248c0eae2c4579095a3a69a99,1,0,1,114.50852386,1559021997,Ticket,8d645defe5c56e4ae2817e976389f5510d7327def1b124710423bf74f5e27ca9
6da69980995c998c5a14538ac0469961fd548925051f119979d3dcc2bf3b325a,-1,1,1,116.51556191,1559021997,Vote,86074c8fa33279dfff4de9c786e5bd685b4b6c0d8c942bc8a21029b07b8a68ad
7072405d109b527498d4489dcf5ac5e3d4824f9e615fcb3a9adf91f4ca272b57,1,0,1,114.50852386,1559011142,Ticket,12b73180d259fc14d98d966f8d93580f56a0637183891d70457406c27040c0d1
a9d90b1893cb941dd22e0c5b4aeb3993ca3fcdcb43dcf8e5a6c7f240d456c67d,-1,1,1,111.17170757,1558995555,Vote,f75353556e935dec62ed129ec02121a167c798dce5ba42156c620d261b6ebaf4
af4e67b849b947070ae8b0d087a1e17441bcd735b28c3b5089dda4b1ceab19ea,-1,1,1,116.51556191,1558983900,Vote,295f9743482877ea471a209180f378d28963d64d8e7ac50ba0fd5189e58d9baf
64f3e34c45e4c538c525d78f1f8ea26585c56c9698704a671780d9b11a69ebbc,-1,1,1,112.40112686,1558972943,Vote,79c9abcaf1cc73c3b7e2e940a436d189269884e1f40e38121d38dcc08503f306
999230342dbb27dc43d04493b96021abc80b80bee220c8b3a4aaed47a2430a83,-1,1,1,117.456146,1558958249,Vote,62002aca59057256bcb528a6ccf9f1cca2a02344ab998ff52390d2d41472dd7f
fcd9267f19a2160f6ef40ac1e0fc66b7c9b2e2d946b81566a8feedce663fae6e,1,0,1,114.90827464,1558954660,Ticket,d19af4d9d518da7bc0c8100961b47c0987e3811962d9c3262e7114da786c9aaf
69d8d3c5b1f4c0e3b3d67bfe050d807a3958af94fc5db9d8c0289302517ee8b4,-1,1,1,117.456146,1558947659,Vote,adeda0999086b5c802b76d5e333c0780b91499d611c6649d5e4aba9638c12ade
add9dba6f9ec53dd2272a4fdae964cab43860db72c0f50026ce52c2ac71d4d33,1,0,1,115.00630304,1558937101,Ticket,8873d4a7332bca4532075839ce4f27c5423c28763e749ea416a19af371437521
603fe922b4211997abb120fa683cf38dd4638996f3f9dea45e3951aac9b07b0b,-1,1,1,117.456146,1558935328,Vote,3f2127c39feb3303e656a3163389c04cd2037b873322f5a05e366340b7638dbd
835e6ce766dc209707ea1e55f70a8bc3c28094ed9234c2da75386c513fb15e63,-1,1,1,117.456146,1558925783,Vote,8ef446700e72dc36606118625e9ddde7e2205dc64c61c707129ae1281c31cd11
4b92d64fc87c0ea1cadf7800c73aa1a32d37777abaf95e1204a8f2702580c226,1,0,1,115.00630304,1558920598,Ticket,416f5cc5fac9cf5134c82fbb55e9be67a47896d8d70824917e97d95bcdd4ad7d
3936135371bb1030efca56e1fb7cf3dbc3b51cdf0df923d9a29a84225456529d,1,0,1,115.00630304,1558903946,Ticket,78ab75c90233ec492f71818ed8e9cc077f33ab2e3b8240796ee742c3cf3362cf
fd88396ccfb96109faf8775c603bbabb23534ef48d67f898258afacb4a379168,-1,1,1,111.1432249,1558869394,Vote,54adc3353bac7999cbd74b7fc4d83a4d2d5224bab3564bc1bebaf7ecc5ef0c27
bd29ce025a9f708a2cbf2cade3081aee58a46eeebe9175bc097457f51a8a016f,1,0,1,116.56173479,1558860520,Ticket,6c5049522e106bda5892e6bcc7cdbe0cddc78abb6832493991ae57f3536bdbd4
e101949591843504ae78a522a030a7cb75231fc983c78827231650e0f1638e21,-1,1,1,117.456146,1558855563,Vote,cf85d1cf8615eb7936ea3cc6b2f8d341bec99a4ecb8cc54b6e03bc0d8bb5b268
8e8e43a1976672f16a95bbf860dcf03ebd6c739fb228e1e6a02571dafc6e5b09,-1,1,1,112.69131991,1558843474,Vote,146825b386a46d2dc1ec5e8f5d3be718a600afe1fa4ec8d430098d44dd427d3c
392c02a8fdc02460a75291ffa8ffdc834b087683a0c0add5b3c1677f354349ff,1,0,1,118.07089204,1558840710,Ticket,3a464404825361be54419d644f63dc5632a6681ad80dedaff95cf12fb6d8a4e9
0e29ecaf44a264a2e8bad6848521c38d5d945fbf3f261a069dc1da870916ef77,-1,1,1,112.40112686,1558831892,Vote,35e0c9872060c427c8e8e55381278a0204d422cd4e3d8aabb38fc1bdacec31bf
13131e18b1dae9fe1ab943d9aaac2b1f8e41800e2a08743aeb11e5c6db5981a7,1,0,1,118.64611992,1558797473,Ticket,5d8d825274655b8e06fa9f1586eda383e1c9ce3d3a8d8d44266d1b0efaeac299
f7a87f2cfcf0b1227ebb046a8a593f0f86420f8a509195e1eae9ba1704b43fbe,-1,1,1,111.17170757,1558792040,Vote,0075d1a413984c49c815293d4507084220cea7d0a98f7180fc1215ab12c76bbc
64bff4e45b0f6cc9592dd221dc7541b11bfe06c17aaa123dd1fced7913954c15,-1,1,1,111.7211666,1558769127,Vote,84612c058ee9ff906ce5b15d5f28cbf6e7265a9c7ca8a628b4a728aad96f2d40
591faecb818a38df10b8550ce2e4807d6b1958e4359c960bfa1fcc461e0fd078,1,0,1,119.06776858,1558765181,Ticket,1b0c68f71dac44ab9eba1f73c9054a5dfb7ff2e00af13e9267b76d1b2afcef67
5349887403f5ff5b8e50b7aa708906b4079178b1e873d6fb12453fbc21a0a673,1,0,1,119.06776858,1558755044,Ticket,8d960be1952f11c6aba7e132c9fa8eba73bad8e2420382993c3aedda402d835d
617bbb60e2be3afc6031afc6e9fbd76b12c38585659aa3668dc672e4eeec48f9,1,0,1,118.79494374,1558721771,Ticket,970b47eb48716fb7f38e4c78b59e283c1de058299b781b1c99442241e1ecf0ae
c89bec2358cee1ca5470dc2f2eba492f9594b79604162bf3d96f371672699643,-1,1,1,111.7211666,1558719147,Vote,4d6336dd3cb3931f3840212e7f895c6789155432ca391f0366c2ca96b3276ceb
8e2043df52a1fccdccc8a996089bbcc6f5ca6bf77bb9b6264a63f604f17677bc,1,0,1,118.79494374,1558708198,Ticket,940d78ab4b6a7015f4e9414881cbe136f327e0c1a374c72a0d1d4e4ada4a08c1
8de4affd588433ce5902f97f43e4ec122a8152a05c62d3fc58191322a80fdee2,-1,1,1,117.456146,1558684283,Vote,e4735eea40c0c141c6c9d755dd89af2394d46271b2c1f6a13346b8cfb1b416f7
c3bdb415e9d0c0f2d58bd3610bbc2125c6dc927ec2e48891fb150cb017d4344b,-1,1,1,113.70024663,1558675826,Vote,7383047fd2f04826d1bd88a4b261d9a5c26640f2f39d156d1d5f00b15dac01d5
492f4b2a011c855a792bb3bff7faa287ae82c4c654954441456e4bcaacdf51d4,-1,1,1,116.51556191,1558646883,Vote,16ac44c9c36df8207b95cce58e2e3647839a6f7854051bdcf3cbc7ee825e2418
bf50e1e2f37fa9f781518f339d0ba8cb667a1e5873852896a680e7e2b6b8b5d5,-1,1,1,111.79564005,1558634750,Vote,809127f643d1dc15452930c3d351075efce871187548ca88f598fdb06c2cf1b4
c131ba53577c165ce7ab5757c49d0c70ef4beefa99e60846638f71679b2e42a5,1,0,1,117.00946815,1558550606,Ticket,80cf629d11ae32dc87e891783235543f2ae9e633d54c23a8e7eefa94a21ac0fc
0505a500ab18b91d92c5652d8ec616a311393915c1b8f3f175b23d9a77826f4e,1,0,1,117.00946815,1558521141,Ticket,d9703503d030c1b81a8d77558054cf7890acbc1a42d0a3923cb007a7fe2c4ca5
86074c8fa33279dfff4de9c786e5bd685b4b6c0d8c942bc8a21029b07b8a68ad,1,0,1,116.51556191,1558513438,Ticket,6da69980995c998c5a14538ac0469961fd548925051f119979d3dcc2bf3b325a
16ac44c9c36df8207b95cce58e2e3647839a6f7854051bdcf3cbc7ee825e2418,1,0,1,116.51556191,1558502705,Ticket,492f4b2a011c855a792bb3bff7faa287ae82c4c654954441456e4bcaacdf51d4
295f9743482877ea471a209180f378d28963d64d8e7ac50ba0fd5189e58d9baf,1,0,1,116.51556191,1558492358,Ticket,af4e67b849b947070ae8b0d087a1e17441bcd735b28c3b5089dda4b1ceab19ea
1aec6b6ad99abe34d1fe8e86a28013f5bd2a551d5e404096e3c79d49ecd6dc98,1,0,1,116.51556191,1558487113,Ticket,0e2e868be5c224fe97d4ec78f057cea85f7b5c3fd72d5d8aeb41a99661b001b8
29eb1f9ca5800e9324dfc3e66eacce1bd294d69118a6681f50695f711693fb9a,-1,1,1,117.456146,1558474704,Vote,6c99747e6cac2038afe6d61818cbbf8c23f8b10a62cb83497d0127d109b1c012
17967ab600994a344a82e308db910428569ff4e1c2c13fed68097113654a93b6,-1,1,1,117.456146,1558446908,Vote,ad74480fafcd08e2267048887f773362145da95c3a8705fde547ee9be5d8d38c
ce515377c9aeecc0453b3f7b410b1aea9151bf14ccbdebef32cef2a79c268948,-1,1,1,112.40112686,1558439687,Vote,caa91f4bd07f221a5cba87d02a5f7da68793490dd4fb96d0a5baab8645db5712
e8df442cd2c8d860c17b8affe73606cd6a56b30967b2b65c2e16f099d6e81590,-1,1,1,117.456146,1558429141,Vote,5452ecf67796ada058c9b30f638d4f6509189b110552637978155381f340086d
229202b81114b49da636b64986c98cbb4315f105ecc574c8ed95cc1bfdf0482f,-1,1,1,112.69131991,1558418312,Vote,0286d88a04f9b59e6f78d7ed071fda866bb2f7b959d868a401b8fccb2156a004
ceac3f8e649f0fb079faf2d3994ec5aca8b9b01d4b45265162a35968914d61f6,-1,1,1,117.456146,1558413797,Vote,85e9fd4953e149d251491cc45a0042ea51a70365029dff71e946904915db7a31
030e2eb0ad9d812fb719476c6faa9ae6d34c45b9e5af7d0ec51f721606f531c1,1,0,1,112.69131991,1558352523,Ticket,058284b353d19834fb4ff11db79727791fb7fb167e2392db0d5d2bb472e6c7fe
c71641aa64a9f1f707b03c248da149e0f3a05d65c2ceb8a18d8ec669e5994bbe,1,0,1,112.69131991,1558338542,Ticket,fb4618710b57b325916d6d111ab0bce147c6a6be3a6117e175b02b8023623b1d
146825b386a46d2dc1ec5e8f5d3be718a600afe1fa4ec8d430098d44dd427d3c,1,0,1,112.69131991,1558316741,Ticket,8e8e43a1976672f16a95bbf860dcf03ebd6c739fb228e1e6a02571dafc6e5b09
0286d88a04f9b59e6f78d7ed071fda866bb2f7b959d868a401b8fccb2156a004,1,0,1,112.69131991,1558310115,Ticket,229202b81114b49da636b64986c98cbb4315f105ecc574c8ed95cc1bfdf0482f
c1f9bf4cbfb65bef1034ba7d2d4ff503fba4c012f51630e39f838182289ea92e,-1,1,1,117.456146,1558265737,Vote,a0eeedfd29a2947622a723258c32e2ca102bda23d218e4b5b472f6a440437998
79c9abcaf1cc73c3b7e2e940a436d189269884e1f40e38121d38dcc08503f306,1,0,1,112.40112686,1558255625,Ticket,64f3e34c45e4c538c525d78f1f8ea26585c56c9698704a671780d9b11a69ebbc
d9be4c74be8ab2f9b1cf136a2e3b73f2d41a9259394e4d0075b55e98c9e4fc6d,-1,1,1,111.82464624,1558254469,Vote,caa817957be9591ea47be068ec9ce902e5adea47664a23ceb568319451df6d58
6768127a8c2bae993cfbacc451d2680533a1832cad5a1861247c16a47776d788,-1,1,1,111.82292035,1558236019,Vote,ed801e80003dae21c4f0b2805bd85bac0f59a389de3c8e301d4df7561f3d10b1
9d9d5a2b10ee11a3f9789b565c8e812246ab93f1a3695bfe0edbd58b2a8302fb,-1,1,1,117.456146,1558233774,Vote,8f3cd8fd8fa24c2a770442b166ef33149cac0ea01be1173ad4fd15f71dbde016
caa91f4bd07f221a5cba87d02a5f7da68793490dd4fb96d0a5baab8645db5712,1,0,1,112.40112686,1558219576,Ticket,ce515377c9aeecc0453b3f7b410b1aea9151bf14ccbdebef32cef2a79c268948
35e0c9872060c427c8e8e55381278a0204d422cd4e3d8aabb38fc1bdacec31bf,1,0,1,112.40112686,1558218459,Ticket,0e29ecaf44a264a2e8bad6848521c38d5d945fbf3f261a069dc1da870916ef77
f0c727735238829a52867d373ca8bc72186be5cbdccb15799a223d8e17deba03,1,0,1,112.39299352,1558204648,Ticket,a3464a5731c1750ae13f6fe50e5a8873896f8d6ccfba3628da004159efff77b7
090c6538a3104c42fac311f3b8c72c177041554d54e3241dcf0f022d8b1210c7,1,0,1,112.39299352,1558196357,Ticket,1a6abcb545c0b18a328d8728f5eec5c4895706d65fdadeceafa173eee24e653a
6cb1b68dcdcf79bb4a80f6140c174963255dfe5c226470f48725ddd17996035d,-1,1,1,111.7211666,1558174215,Vote,24e8a0610615880f79ea6e4269d841263ceffdb3d3457ce8bf8277f3c7e43401
60bcce23f97c52d7ee948d31dc6bc7ddce279573139d34d25fac8c19f7c0160b,1,0,1,112.19903978,1558156579,Ticket,d9e54ae7be62a62e8b7de44f56c79f710ea07bad631771433450f45ea4681fd9
b49a554f7b8cac10ab23ace5537f6aa73e0066defea85a35b5680207f7e80c16,1,0,1,112.19903978,1558156579,Ticket,fe42a53b4bf2e1a002f2bf2bf39ca8e8945ecc4cf36ee0801967ff556570ffa8
0c1da7155d6e14042f6d78dcde443c8b43fdabb052deee45958b28eaa7546303,-1,1,1,117.456146,1558137912,Vote,23fa1eab2249c33c009480e1a214708cd5e39c073d610289998d9afe7b86191b
4394ed0784497bd4f98d180eafd15b58e4a5fbaf7974c964d0c571a0e16fdeaa,-1,1,1,117.456146,1558133767,Vote,e97f8317b5b42958bc0994b7acd01b728de5e56d3eb245a8cdb2620ae743d3ba
cd309cf7cc11695f64f4b98eaac3d11557327f59c4a5edf1848d75408aa5defb,-1,1,1,117.456146,1558120075,Vote,c6f9e18191eeb775c1bfcc9983ef3cedab3220fae0f7c85d2bbb3ea2cffb7849
4203a1942d50c8455ff9ca284eac57ad260de32a8036b2e80dcf51d21ed88c7f,-1,1,1,117.456146,1558114284,Vote,4f8d06f164e58de2b4fe476788d79f65e664590a9edf4f433e9b3146731743d5
a8d88d92c307a1bab9a64676c4c301e4810e2b4cd859624add2203ebe1b7b273,-1,1,1,117.456146,1558078060,Vote,7c22fea707165314c9ba9cf266a370afdd2c15c8b48cb6f3b105f57b247668d4
ed801e80003dae21c4f0b2805bd85bac0f59a389de3c8e301d4df7561f3d10b1,1,0,1,111.82292035,1558072612,Ticket,6768127a8c2bae993cfbacc451d2680533a1832cad5a1861247c16a47776d788
878a8f1cbd221f386205cc9eaa4a1d4928ec7c64fdff83886fe6ae2fe05771ea,1,0,1,111.82292035,1558071681,Ticket,e871c7c87392162aab7951fcca0e3282c669b515de5b7c36620dfecd81113462
bf60967d49a04f22afd6f219873dfbecf61b05c6236884c73e28b58972a30a7c,1,0,1,111.82292035,1558048253,Ticket,82340408c5253fe9c322716c7c57834682b83cb24c04e36ecda97cbca256d3d1
54adc3353bac7999cbd74b7fc4d83a4d2d5224bab3564bc1bebaf7ecc5ef0c27,1,0,1,111.1432249,1558025181,Ticket,fd88396ccfb96109faf8775c603bbabb23534ef48d67f898258afacb4a379168
d1c4ee141ffe2c141f34626ca705b597b63cd6534b9be5e92c4d34d27d568373,-1,1,1,117.456146,1558003108,Vote,22dc5e0faffed7cbb7b8be8a20cc57fb52f57bb516079fb6eaac1de12f276fd3
4cdf59100e76ca73c08925f4b31f3327309ba34d28d9b414adbb5ca2abfb7b6a,-1,1,1,117.456146,1558002431,Vote,c327721134b7362766025fd66058ffc80d662059b0cc7d0f44b4ab76ba67cc4e
2fb68d6c962ea4dace5f03954a927bbb327d78708b9f26a7605935eda5912b0b,1,0,1,111.26407064,1557980217,Ticket,ea219ea94b161e12af0d5748c5e1dfb04b28c196da1491f936faf0c7ab7e9d67
3230bab7f84b67a827a488e9a936e5758aed64c12649294f9d8a439490446b5c,-1,1,1,98.34857011,1557975967,Vote,5cf8ca9ac7f413d0c20a1cd03662a9ab6ac36ebaa2e0f9ac71e5db02bb7604fc
ed053a8a38814e83c459545146b6ba97356a25176f977c740ba82f7f00d88d26,1,0,1,111.26407064,1557970011,Ticket,7b9421892a96f47a9d3f7ad847e7e6c4f1f1aebbb34f6e0691e3925f43da10a8
0075d1a413984c49c815293d4507084220cea7d0a98f7180fc1215ab12c76bbc,1,0,1,111.17170757,1557959967,Ticket,f7a87f2cfcf0b1227ebb046a8a593f0f86420f8a509195e1eae9ba1704b43fbe
dbe593df0cb5e2636e82af700a7f0e35052ceb8b9190b3e4d7f12010c0fad552,-1,1,1,111.7211666,1557943758,Vote,e6fe1e2d790da44978b03f7385f2af24731b3f1429adbe90a2779be799a925b5
f75353556e935dec62ed129ec02121a167c798dce5ba42156c620d261b6ebaf4,1,0,1,111.17170757,1557926400,Ticket,a9d90b1893cb941dd22e0c5b4aeb3993ca3fcdcb43dcf8e5a6c7f240d456c67d
d8f48f891838c1d80178970f5fbc0714d61df56e6f6335df3ab73d5c16d73bf0,-1,1,1,117.456146,1557900193,Vote,71e0008ee9915f3d7dab2ec5b728de0d2b0bbd44a244a511fdac37f86196ad6a
63d0e3248fa2b2f08e6a245c1fd076a1852067f50a331d8060129c056d29a456,-1,1,1,117.456146,1557888240,Vote,a6f5c83dfab004b8aaa5598415325bc62c46d23f156915418ddf5ccbce34de5f
750389ca8bdb8a3c7d8fade51b88477a47ea3d5fc6d22c0c46937c2e0be12d57,-1,1,1,117.456146,1557880983,Vote,e47522e245ece966223c3c274d8025905a28d4334a9d8f883f9112d592ba5d04
a9aac33972dbfb1abd22bf422bf91c5cae2457fff57b4c2dd20e6f5661f0621a,-1,1,1,117.456146,1557844528,Vote,85fb73fce22fdc3bf4ea37470b734508263a7ef112695eb8d9404b9495cc10ed
386a744c79dd4fd66289d1452e781c2adbeec5c9671ce225df3fb12662d8df66,1,0,1,110.05079801,1557748960,Ticket,2d5efe408b187e60a9023b2fa6d24203b8424bee4e8107827e04585122fc279a
df054225122004af02ee9a060eb22fc65b17e4ed06030b681dcdde4175043ad8,-1,1,1,113.70024663,1557674552,Vote,c45ad688085ec287dd64f32a15405d0ac81da1a1b69b1459b86d21de29c5396b
caa817957be9591ea47be068ec9ce902e5adea47664a23ceb568319451df6d58,1,0,1,111.82464624,1557667219,Ticket,d9be4c74be8ab2f9b1cf136a2e3b73f2d41a9259394e4d0075b55e98c9e4fc6d
0026d688c792bf64a7674c812afd42c0cd96bfb2b875bb3acc10111d915d6abb,-1,1,1,117.456146,1557598303,Vote,b10864716bdf91d510708e0a9e9b37502f8027d00ba96c0526740698c921965f
88d98b60ce252d76607dbb370b0af95f303909a6b84de0069b200310ee3b15f0,1,0,1,117.33242969,1557514087,Ticket,77bdc33f5322df09a0615d9f51653b0b907dd8e357709f1dd3a572d47fc8e9b4
35bb95d626bc7fb3a2a899bbf562088dfaba750005a9dcf6ffb344a1f4bd0f87,1,0,1,117.456146,1557447264,Ticket,e7102e1966d8c8ed597bee5812bdbb005defd3c3c0ea0491d5120aaa56da0c33
6150d0557ed142b34e5c7c516f628111e79c00b809ec319626eb13d070a98779,1,0,1,117.456146,1557444852,Ticket,1188a1bd9456101c856ea58585d7e6a8a84183ba397cb30af08cae4387baa992
9e35ea17489ebf6abf324cd09ffebb8b34030c72e2d19738effe51b2df79b07e,1,0,1,117.456146,1557444852,Ticket,0f8a575b5fec203caa3d72373a810001731cc6238a889d9101785cdbc667f100
a87f65a13484a2fd6c4d7869aab91a90c1db78f09c97fc5deb5566b6ee57f790,1,0,1,117.456146,1557444852,Ticket,664c7bf088594b0794a1d21043fadd315ef5401931c7f0a1fb1dd51562e666bc
e7200f7502a3a13cb4a1e2f866336f7cc70cd7d79077490c994e1a6dbf28a338,1,0,1,117.456146,1557444852,Ticket,735d4ce77b5d1166141b917613d8652db3de652a6e31836c769e61635866a5a7
177bf14ff837b88a3f6ef591f4a5428d443a050b8a0cdf7b698587ab276fb068,1,0,1,117.456146,1557444393,Ticket,b8d649b245b393035de778b1bcb7e90f4abbad247b03318a2d7405292dd4b622
2f1ef9c37b01ab7b389a9f55ff80ceb8847225b88a65e0f38c3ec07c3ab61b1f,1,0,1,117.456146,1557444393,Ticket,eebb1738b074f6a90b9c244a522c4c8f47a6b65fb030e096a7d83d9da71a3c7e
31887dea94b53e9c811d660fb8df16b18158fc29490a0d058b72b38f593f760c,1,0,1,117.456146,1557444393,Ticket,230fb35f91e21aa5baaeb42a8a0ff47bade8445fdabd6afd2d28cb1376006046
5452ecf67796ada058c9b30f638d4f6509189b110552637978155381f340086d,1,0,1,117.456146,1557444393,Ticket,e8df442cd2c8d860c17b8affe73606cd6a56b30967b2b65c2e16f099d6e81590
635df66bb07854577d7a17538a543a0242f1774d8dd4e4ccb599c0640ddea1b3,1,0,1,117.456146,1557444393,Ticket,d9612904a3ede2d7990a0c8fa30b10401f289191d87872d433d6446c27fcd916
85fb73fce22fdc3bf4ea37470b734508263a7ef112695eb8d9404b9495cc10ed,1,0,1,117.456146,1557444393,Ticket,a9aac33972dbfb1abd22bf422bf91c5cae2457fff57b4c2dd20e6f5661f0621a
9a943d88658bf00d6e65bad03e83c5b01f5fad21efcf7846e43ee8fb1f2dbb0b,1,0,1,117.456146,1557444393,Ticket,adbf6574c3465305585209cc5d51162ab9296c08e1376cdcfe37f883dfe93728
