tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc,1,12,1,0.73265125,1584390600,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,8,1,0.55889461,1583740273,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,9,1,0.51069724,1583301270,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba,1,16,1,0.60712576,1581896255,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19,1,7,1,0.5829119,1581453103,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50,1,14,1,0.57951556,1581297531,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,14,1,0.61178671,1580711258,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026,1,5,1,0.52727622,1578823198,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72,1,1,1,0.6318716,1578378330,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0089252b5ed8ff524fff2256f6243b4de7b5a623bea5890b65e88020eb9b0229,1,5,1,0.6346542,1577380964,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22,1,2,1,0.58610484,1576840742,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb,1,10,1,0.59088425,1575998526,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,0,1,0.52387951,1575352772,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa,1,11,1,0.50319368,1575225457,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,6,1,0.55963973,1574487195,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,16,1,0.5403965,1574025387,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587,1,9,1,0.56620899,1573735381,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d,1,10,1,0.65145258,1573139946,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,21,1,0.57451184,1563912458,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,0,1,0.51274777,1561209401,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,3,1,0.49905848,1558428945,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,4,1,0.5474231,1557583490,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,18,1,0.50327996,1556632169,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,9,1,0.52457299,1555596897,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,3,1,0.50731073,1554755102,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,6,1,0.54095477,1554121102,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,16,1,0.50618522,1553613400,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,14,1,0.51339997,1553104716,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,16,1,0.51190196,1552732610,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,2,1,0.51790745,1552120941,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,32,1,0.51502435,1551651780,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,22,1,0.5194766,1551139057,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,6,1,0.53942358,1550565098,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571,1,24,1,0.52102916,1549892856,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,19,1,0.51942292,1549464090,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,3,1,0.52154652,1548844928,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,11,1,0.51901979,1548265291,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,17,1,0.53382038,1547863059,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,12,1,0.36907334,1547228403,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46,1,18,1,0.3408941,1547096726,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de,1,7,1,0.31514931,1546674310,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,11,1,0.28397885,1546579119,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9,1,1,1,0.36511286,1546402786,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1,1,2,1,0.27149624,1546280583,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,3,1,0.34833419,1546147699,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,14,1,0.24842144,1546017203,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,8,1,0.370907,1545399693,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,12,1,0.31704092,1544980178,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,9,1,0.33275988,1544816402,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,8,1,0.30859252,1544674981,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54,1,5,1,0.34858435,1544273797,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda,1,1,1,0.26813696,1544104254,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6,1,9,1,0.27689371,1543990286,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,7,1,0.28415998,1543806272,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758,1,17,1,0.28431621,1543616660,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,7,1,0.26120685,1543581892,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189,1,11,1,0.26760735,1543444913,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd,1,17,1,0.29274413,1543418631,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,4,1,0.2811648,1543255318,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,18,1,0.29811749,1543128520,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,15,1,0.30568728,1543077602,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,9,1,0.27177536,1542629968,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,12,1,0.29720902,1542552509,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,2,1,0.28701337,1542425446,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,1,1,0.28029083,1542181311,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9,1,9,1,0.25687134,1542047947,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e,1,8,1,0.29905376,1541628625,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,0,1,0.27801579,1541488525,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f,1,4,1,0.29064681,1541237599,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
20dfcd10c2614e59e67f500a851bf779c675e2dab8328c93f43c460f3078a1d1,1,0,1,0.45133158,1541089566,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,5,1,0.30534835,1540971742,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,5,1,0.50443259,1540542443,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9,1,17,1,0.50850521,1540317757,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,31,1,0.50046005,1539975612,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,12,1,0.51127949,1539717611,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,2,1,0.09802836,1539415513,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,29,1,0.12720896,1539346958,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,5,1,0.10306735,1539330207,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,21,1,0.10574593,1539293407,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71,1,13,1,0.06549294,1521458355,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
49d0082c0c833b7e63d68215d5913f8b571976f67748800b1e67d7ee5a41a2ff,1,9,1,0.05899361,1519746837,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592,1,9,1,0.09807668,1519076185,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
83ad8e57476c4ac5d186d0ea5214f3417cdad43ea41317f32581e3152658fae7,1,1,1,0.10794457,1518437640,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869,1,19,1,0.20643337,1517826429,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
0becefbd252ff8cebec9b56b4fc4ab5b4c143e82e788fbd64e1f2e368ef43565,1,2,1,0.22415566,1516895364,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c,1,13,1,0.13111392,1516186757,Regular,24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e
