tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ca87422771f6592578294f1dc3515b9ac5bc179f6eec0de19f5eea17457e60,1,0,1,132.37425639,1574217214,Ticket,6a4728829b374a72a71d754df1683ece63d73bcf9a6f03ba022537b76c5232eb
f4cafea029b9366590a04df4194d1c370baa18e8b5663dc9dd200db1667c29f4,-1,1,1,126.82427375,1574126894,Vote,860a0905736ddfe1c6c56ca9d57fdce33eeac1531ccf21aaf8b5214d2c16c4ab
7b463e3ea0c1b3b8541088a6099ec6a3921529f7159a4dd633b7d9a45a8a0803,-1,1,1,126.21333792,1574106332,Vote,6ff2de416e3f53f4bc5aa3a0744ef60a58e8d285c6c42ae5e64467a0d69429c3
860a0905736ddfe1c6c56ca9d57fdce33eeac1531ccf21aaf8b5214d2c16c4ab,1,0,1,126.82427375,1573813329,Ticket,f4cafea029b9366590a04df4194d1c370baa18e8b5663dc9dd200db1667c29f4
ac19f9bbd93916ddbca93f685536b10c3f439ebea4b90f48c4f0a9f2410ac1d6,1,0,1,136.02822898,1573617284,Ticket,e558028cd89e73b83aac5f9410f64b0fbc96adb65d1ca2f9e6e11b1cca88b6cc
180766a194e0aa68680d19c1b20145832979df4af307726bdd5cbc5b0c2f32bf,-1,1,1,132.47229471,1573550481,Vote,15ee2a4d1b5702b237e3a14a92f166be014a695e187aaad3981b06a0e9bec632
46473ec2be16d9f61ce2d4a3e262dc84c76dbf4045e65c8521a8c8d8e03b7274,-1,1,1,124.40551942,1573462998,Vote,53c9e8849b49df95a98ea289299193c7870e555d04f90fde9fdc40e8c7f98328
e6013bc462d32fdd7206c52beb654d121d701cfac19b90e8f2cb5d633422b008,1,0,1,129.63338945,1572946676,Ticket,4433ad3a643b70ad5eb55c99e20efbb47b57db53f64cddccb5654f911f7ad61e
3a5de208fa55e05dafb3ad371ba4a1eb9d2a48ecc65605e6836ab0e59193fb45,1,0,1,124.40551942,1572769964,Ticket,fd32975ba9e29eb4d9bd3021eb0630fa1956147758addc7a1a119e1d37cd411f
53c9e8849b49df95a98ea289299193c7870e555d04f90fde9fdc40e8c7f98328,1,0,1,124.40551942,1572769964,Ticket,46473ec2be16d9f61ce2d4a3e262dc84c76dbf4045e65c8521a8c8d8e03b7274
d111ec0fb43693f2834657a56696613836497522aa564baf84606f3cca34d338,1,0,1,124.40551942,1572769964,Ticket,b49d62ffa1ebd77524e232b31959da9e9c568d9ddd004e1d752587f29ad2975f
4d21ba38b924de9e948807016fa1bf9871c4b041339a02072d903d7b98a12785,-1,1,1,126.52119708,1572726190,Vote,4e34844ffe4e59e4019504b31812eaeb16bad622b733e21c48a1aea6c53901e0
7c8781c31c4e357d3e64947b9067469f78fd1b850436454e9fe372d3846e1dab,-1,1,1,129.05601835,1572664363,Vote,5b1567e679b7fb2f230aa0df6de49902d90abd52d745da6bf7feb4003b49aaca
54584c9899086fe0faeafbd9a438b4349b4d3720d2313c6c8c2abd85b06d1004,-1,1,1,127.68213726,1572661471,Vote,94ce0bbfadaa776233fcedc65a49de3b9dfb7042802e07ca14ac63cca423cdbe
466615c46bdc62cf9400b73d053d622cf65d21efbf1c466db843901902ed070e,-1,1,1,133.93024979,1572642366,Vote,2c022a98d1068fbf766a61a5ac9681d675b7fdf1a5e9cc8df03894951681df00
4e34844ffe4e59e4019504b31812eaeb16bad622b733e21c48a1aea6c53901e0,1,0,1,126.52119708,1572610401,Ticket,4d21ba38b924de9e948807016fa1bf9871c4b041339a02072d903d7b98a12785
94ce0bbfadaa776233fcedc65a49de3b9dfb7042802e07ca14ac63cca423cdbe,1,0,1,127.68213726,1572503628,Ticket,54584c9899086fe0faeafbd9a438b4349b4d3720d2313c6c8c2abd85b06d1004
2211347d7ecf6a32dc42c4b156156180509eec16fd25bb49dacb50b0a97a2944,-1,1,1,135.04297108,1572469280,Vote,12b788f4313ddeccadadd5c41ba6e7c4df014a8a20d980d0deb3dc7cb27dbac5
2ad509a32622942eeedb2aa299fecaa2d84bbad5c59198ad851831a24d708ebf,-1,1,1,132.47229471,1572321515,Vote,f37b348219eae24dc2996c7d8434af16115709f968860c9dc094120a440980c3
08662954736158775f7820398a57300dc3253ee3a8a4de30e706ceec1eab7c53,1,0,1,134.43208801,1572247388,Ticket,63f6a4a5fcc6d846ae2ded3b54dff2b0854e7bcafd186d0d5d59249685e3014e
12b788f4313ddeccadadd5c41ba6e7c4df014a8a20d980d0deb3dc7cb27dbac5,1,0,1,135.04297108,1572141415,Ticket,2211347d7ecf6a32dc42c4b156156180509eec16fd25bb49dacb50b0a97a2944
1dd64672af2f95fbc4ecf7d1ee7b9b33a04bee75bd76a0a86b1081ff05987ed3,-1,1,1,126.21374117,1572074480,Vote,9bba4c7494fd4cbd98b3948c143e8427a5b23b751bf8076689a215604d364fdc
2c022a98d1068fbf766a61a5ac9681d675b7fdf1a5e9cc8df03894951681df00,1,0,1,133.93024979,1572054261,Ticket,466615c46bdc62cf9400b73d053d622cf65d21efbf1c466db843901902ed070e
bcee8272a8468c45c9e22d1119d44d331c8e20786f52cce6d8454009619773ec,-1,1,1,125.48635428,1572039441,Vote,a1805eb35a92257a2c5394b41e94113cba53ff3ee289b8bc140dc3eea65cd615
14ef1076b0a537a6c5d3b75c1ff94533e45537001525b7b542016b7df339b2ee,1,0,1,130.20871192,1571793976,Ticket,e6838562835c98c6f63be0dbfa0b4fbcf8b9e3d5b37e87d68588a07de537bcc8
53f06130fa37517238bc7742f48ab375c2ba4daa12b36075946569c30eaeb816,-1,1,1,125.4630503,1571745870,Vote,86788412542dd62c2c75eb3439f8f2930b58bf00bf5d4433f5851e904e1c8385
b8a31649608f6b68538967103b86583282b6552dcea0fa71e6e378722d081a3f,-1,1,1,141.77590744,1571612821,Vote,771e6c9b24a2bd99b47df7cacf04022e02f209f379d153298c92638aaaeb30ce
eb2af72d73bf99435e9582bd1916cd2934c9b29ff9e12fbc6f1698ba35ec06c9,1,0,1,141.09513119,1571220905,Ticket,0373bdba0fa717abaff3de81720bcb892e22d5b1bdf257a8ff78c021645e184e
8c5ea238607b2ce5a99c96c49b54c24e027b004079053a671630ee1efdbf8981,-1,1,1,127.99121725,1571117811,Vote,e3ed0e18098bc36ed262907aa316728880e5dcf17d0041b5f0c1722634c9a523
771e6c9b24a2bd99b47df7cacf04022e02f209f379d153298c92638aaaeb30ce,1,0,1,141.77590744,1571041731,Ticket,b8a31649608f6b68538967103b86583282b6552dcea0fa71e6e378722d081a3f
b92e1793f5bacce1da85d8b658247bc3ed9feb11fda89b07b8eba68f8fbb217d,-1,1,1,125.4630503,1570898937,Vote,32f66d75a388099a6fa8ba2357e03db778bbdf1d31fbee27cff046f8e19c1f26
5c3be6ec3edc35b1f10d8d4a8d5579666229200c532a65e3ded580e0bd180afa,1,0,1,133.32461391,1570716383,Ticket,bf8376eed713bdf4c5f4d8f80fc2bc4c2bb58500e20502e24e1a5f168d4f4512
f5d6acbd7e61cccccb0c7310761d3e05a353609983f7cd8f924da156daf1ff21,-1,1,1,126.21333792,1570619562,Vote,192f5ab0d86f41991d6c6c7c6c68f93a2f7c6cce40e7dcf2b27d5d86a12abbfa
5b1567e679b7fb2f230aa0df6de49902d90abd52d745da6bf7feb4003b49aaca,1,0,1,129.05601835,1570542459,Ticket,7c8781c31c4e357d3e64947b9067469f78fd1b850436454e9fe372d3846e1dab
b2f96c8264d317f89757f2b313505866807107049fa0cc36b347bc9a0a9f8174,-1,1,1,129.06080029,1570374246,Vote,6de1f9924b188ac4607e768129625837374935d0aa4c357ce5a212758896529a
32f66d75a388099a6fa8ba2357e03db778bbdf1d31fbee27cff046f8e19c1f26,1,0,1,125.4630503,1570202733,Ticket,b92e1793f5bacce1da85d8b658247bc3ed9feb11fda89b07b8eba68f8fbb217d
86788412542dd62c2c75eb3439f8f2930b58bf00bf5d4433f5851e904e1c8385,1,0,1,125.4630503,1570202733,Ticket,53f06130fa37517238bc7742f48ab375c2ba4daa12b36075946569c30eaeb816
1d2e34899351cb34e0d33997ae0b93dffae786fbf7d57c087ff91b3714e7da60,-1,1,1,127.62093271,1570113201,Vote,d58ae9fb6b9b715a428fb0764b2319b0c3fe712595d64641f53117fe23e74c5b
b32f6c1b5630fca3f28235b8f037d8f32c88bce545fcf939cfd203fb9d957901,-1,1,1,119.64440903,1569920900,Vote,6497afeeb7ae5b535511c883d9f0012df3872542fa3a829f6e295e18513c4d53
b44d66b8d7f5e1878749b2be827acbb226e33249b101865da1f1147b7092cb53,-1,1,1,121.76416498,1569814078,Vote,86f47b4332a69796a2a86b88dae7c0ec72d269fb4200f0a4f4b87cffa163a0d4
f042c2a1216cc4fdb75905480621a034bd3b83d8b16875e1829c03fb63d03cf0,-1,1,1,129.0601704,1569741853,Vote,dc13c161977960581c50fbd5572771abc40ea5d70e09ac4edcdf76873716ab6b
9bba4c7494fd4cbd98b3948c143e8427a5b23b751bf8076689a215604d364fdc,1,0,1,126.21374117,1569538016,Ticket,1dd64672af2f95fbc4ecf7d1ee7b9b33a04bee75bd76a0a86b1081ff05987ed3
6fd890a6cec033b051466d956253fa5675fd775e447581a1e919e7ce9c2e0290,-1,1,1,128.05726535,1569428635,Vote,f9460eb5deb86f591ff371fe352e920a791a17df83b454424e75783256641b82
18e6d1ba7a66616e5ec24e0178438fb4dd9d6e6b42abf3cb97b5808b6112de72,1,0,1,127.99121725,1569412368,Ticket,6a3bf81117d205df1b3ddd82caf26b5b351262faa065508f80510b9a11b781e0
e3ed0e18098bc36ed262907aa316728880e5dcf17d0041b5f0c1722634c9a523,1,0,1,127.99121725,1569412368,Ticket,8c5ea238607b2ce5a99c96c49b54c24e027b004079053a671630ee1efdbf8981
c23cfe8f0c1191fd3cad344c87d397681d9d829da7cb1b707e0f736a88454408,-1,1,1,130.66788002,1569268371,Vote,e6ed489baedaad0a68e9a17ca5888b8f82b750cbe6f32328cb3f929b620a72f0
7a4478e6401ab73cc2706e3cbbe7b30fae7643aad69960834deb3391e056e94c,-1,1,1,119.87958456,1569081873,Vote,6825bb32d188596d7f7eca23431c4fd8059b9088d41b474bbe18453ce0d35e89
e6ed489baedaad0a68e9a17ca5888b8f82b750cbe6f32328cb3f929b620a72f0,1,0,1,130.66788002,1569067513,Ticket,c23cfe8f0c1191fd3cad344c87d397681d9d829da7cb1b707e0f736a88454408
cbf60ceb46f290f9c5b93bd6af130648372e01408a1a308ea2621871ad79f300,-1,1,1,129.83681539,1568971347,Vote,0adf8256022b750b427bdef063dabe045e13ecacf129fa8e3ad99a7b7c5236c9
192f5ab0d86f41991d6c6c7c6c68f93a2f7c6cce40e7dcf2b27d5d86a12abbfa,1,0,1,126.21333792,1568916940,Ticket,f5d6acbd7e61cccccb0c7310761d3e05a353609983f7cd8f924da156daf1ff21
6ff2de416e3f53f4bc5aa3a0744ef60a58e8d285c6c42ae5e64467a0d69429c3,1,0,1,126.21333792,1568916940,Ticket,7b463e3ea0c1b3b8541088a6099ec6a3921529f7159a4dd633b7d9a45a8a0803
0126d2c47d97ff4c928dc02c2a751a05a9c5d6e194d1c233e1aacb2c6ba9c8e1,-1,1,1,132.47229471,1568791475,Vote,71aa25d0218e837585395d8fe1bee122c8c5bc2fd315f94e02670a90ce6ab4c5
15ee2a4d1b5702b237e3a14a92f166be014a695e187aaad3981b06a0e9bec632,1,0,1,132.47229471,1568469321,Ticket,180766a194e0aa68680d19c1b20145832979df4af307726bdd5cbc5b0c2f32bf
4d53e1a90079995073bc4b51af7a4f4afb4aa6e0226073ee4a3df0be022da99c,1,0,1,132.47229471,1568469321,Ticket,7b89291388f88b602b1c0f842d92fb1a3a66086e9464f68125e6b097c6e81d3e
71aa25d0218e837585395d8fe1bee122c8c5bc2fd315f94e02670a90ce6ab4c5,1,0,1,132.47229471,1568469321,Ticket,0126d2c47d97ff4c928dc02c2a751a05a9c5d6e194d1c233e1aacb2c6ba9c8e1
f37b348219eae24dc2996c7d8434af16115709f968860c9dc094120a440980c3,1,0,1,132.47229471,1568469321,Ticket,2ad509a32622942eeedb2aa299fecaa2d84bbad5c59198ad851831a24d708ebf
cc3b8110443c9f2bb5e4820e7e73c749441542e9ae9a1600533d0002e972392a,-1,1,1,130.68943557,1568163368,Vote,1ce0efc6855208a1540dda4b8a629cb4230d03c3120c504138ada9345d729d9e
6c695f1b9d94b97f4fe2470b5599c21d10ac907626bcbad1957880c81ecdac95,-1,1,1,127.62093271,1567852601,Vote,4531ebbfd54b8f979c9bf9ac5e34734fbb43544fb90d11068b4ef789c85af700
449251fa6b461c47cbb0c61ccc7cbae76b1adee24b449a83147d730346d6c494,-1,1,1,134.48321859,1567524521,Vote,df3998556f372bafda5647a85818c3fd07278c95dc18f85149f3a60dd836845d
a2bcacc0fb61b6c9c6cb475faea882cc1b0b20fac0202084e11e1d29b5cd0cb0,-1,1,1,125.48635428,1567019702,Vote,a5c79df795afac809da71fc40191bb94514fae939b536e33c6fb28cda3d033dc
4531ebbfd54b8f979c9bf9ac5e34734fbb43544fb90d11068b4ef789c85af700,1,0,1,127.62093271,1566702945,Ticket,6c695f1b9d94b97f4fe2470b5599c21d10ac907626bcbad1957880c81ecdac95
d58ae9fb6b9b715a428fb0764b2319b0c3fe712595d64641f53117fe23e74c5b,1,0,1,127.62093271,1566702945,Ticket,1d2e34899351cb34e0d33997ae0b93dffae786fbf7d57c087ff91b3714e7da60
8f823f91c2fc6469c63b76ddb208fd893e2f94c71d8ab79316527478e8f05e9d,-1,1,1,133.0705025,1566576143,Vote,230404e1411a4062e199b63b3d6f7522cd772f30821a55a29f00f4249dd3a221
dc13c161977960581c50fbd5572771abc40ea5d70e09ac4edcdf76873716ab6b,1,0,1,129.0601704,1566553018,Ticket,f042c2a1216cc4fdb75905480621a034bd3b83d8b16875e1829c03fb63d03cf0
d5053da2617559e81689304b9df997a6505c980be7ac31eceba0b609bd577dfa,-1,1,1,120.30465508,1566550794,Vote,ce497692e9e671e694456a6dbaf206d710cded7ff90e4584cf382dfd68a3f2ed
736c8be4ad4e122e1d5e79466fcf5f0ab48e3e081dd83cb48ab05982f68b4a27,-1,1,1,125.60575408,1566400648,Vote,a4b5e9748fb999ff4fd414b95d3d56b30bcce5daf6f301105be56ab6ed6e1600
1ce0efc6855208a1540dda4b8a629cb4230d03c3120c504138ada9345d729d9e,1,0,1,130.68943557,1566377483,Ticket,cc3b8110443c9f2bb5e4820e7e73c749441542e9ae9a1600533d0002e972392a
0adf8256022b750b427bdef063dabe045e13ecacf129fa8e3ad99a7b7c5236c9,1,0,1,129.83681539,1566312594,Ticket,cbf60ceb46f290f9c5b93bd6af130648372e01408a1a308ea2621871ad79f300
09f2cd3e5ef5dff069913c1d85604ba2cb28a98b74845ac90e87e44f90bf4411,-1,1,1,125.48635428,1566258595,Vote,e2d924e994860ad77bc9964f01bb245ce63e986c256d3e6e2a33d844afeab38d
230404e1411a4062e199b63b3d6f7522cd772f30821a55a29f00f4249dd3a221,1,0,1,133.0705025,1566202444,Ticket,8f823f91c2fc6469c63b76ddb208fd893e2f94c71d8ab79316527478e8f05e9d
69142be0a55f01aac1ec8083077ecaa79fe339682d9e7bcac195f17cc7ec6314,-1,1,1,127.49603124,1566130996,Vote,c0cce692728c546dc28088eb8046cd4efc8e4145ca0b7f63afda7640a84d643d
df3998556f372bafda5647a85818c3fd07278c95dc18f85149f3a60dd836845d,1,0,1,134.48321859,1566119039,Ticket,449251fa6b461c47cbb0c61ccc7cbae76b1adee24b449a83147d730346d6c494
1ebeeee84ef9f3760acc80827fe9e32d5c24d643e04fb364b117b97e65fa584b,-1,1,1,117.41089658,1566113509,Vote,2b2cc892cbfce6387981bacdc4690f377ec32fecbc24e0960ab861f8784c8488
5bcb783c13ba89b42c4dabfe8b3d85924942c27b32707d299d8e41a863183ab5,-1,1,1,126.42129276,1565990487,Vote,4b30fa8e2fce386d1931830dd8e44e56e93da46e2d5c2837687edd744b5987f5
6de1f9924b188ac4607e768129625837374935d0aa4c357ce5a212758896529a,1,0,1,129.06080029,1565836296,Ticket,b2f96c8264d317f89757f2b313505866807107049fa0cc36b347bc9a0a9f8174
f9460eb5deb86f591ff371fe352e920a791a17df83b454424e75783256641b82,1,0,1,128.05726535,1565795261,Ticket,6fd890a6cec033b051466d956253fa5675fd775e447581a1e919e7ce9c2e0290
2deca6e7c76b98aca48ba93c038d1a725ccce30be2683084f67f2903186276dd,-1,1,1,128.33586653,1565745222,Vote,29ac41ec006e72697efdb9629ddfcad96b00aaf38fbea265dad796f6bf953f98
91ebaf38d02144043c4b2cc793e18ae9756803c48ab0cbf52d4b043068e7da2a,-1,1,1,119.98687957,1565630010,Vote,6883a14a6e10228598cbc39cd6055afcdb345c13ef0aa4e97ae87b8b87966e50
c0cce692728c546dc28088eb8046cd4efc8e4145ca0b7f63afda7640a84d643d,1,0,1,127.49603124,1565535218,Ticket,69142be0a55f01aac1ec8083077ecaa79fe339682d9e7bcac195f17cc7ec6314
1e225b271634a7938262ea4c52728c1c2e7da5415dac30240f4761680f3bffae,-1,1,1,125.48635428,1565411519,Vote,dff7c7fc61007d14172b6703c482beaadab4280e337cfc82e28bbd9386f6444d
a1805eb35a92257a2c5394b41e94113cba53ff3ee289b8bc140dc3eea65cd615,1,0,1,125.48635428,1564924657,Ticket,bcee8272a8468c45c9e22d1119d44d331c8e20786f52cce6d8454009619773ec
a5c79df795afac809da71fc40191bb94514fae939b536e33c6fb28cda3d033dc,1,0,1,125.48635428,1564924657,Ticket,a2bcacc0fb61b6c9c6cb475faea882cc1b0b20fac0202084e11e1d29b5cd0cb0
dff7c7fc61007d14172b6703c482beaadab4280e337cfc82e28bbd9386f6444d,1,0,1,125.48635428,1564924657,Ticket,1e225b271634a7938262ea4c52728c1c2e7da5415dac30240f4761680f3bffae
e2d924e994860ad77bc9964f01bb245ce63e986c256d3e6e2a33d844afeab38d,1,0,1,125.48635428,1564924657,Ticket,09f2cd3e5ef5dff069913c1d85604ba2cb28a98b74845ac90e87e44f90bf4411
def352a917f911576921c068a5b649fa69adb4bf9cba106d360b6a8ea64d3c47,-1,1,1,119.87958456,1564578215,Vote,c47940a2de82963ad127fafa91bbe1a07a1663efd252d6d28a9052c50c0be9bb
a049fa3f60d418d45c37c125e042317cf134af7e74e65a43c05e7d967b4518e6,-1,1,1,126.70576827,1564564787,Vote,8f59aff537a82422d1c73801dd2e1a146d43e50558ef4289c1dfffb9f1411a93
722e9fa9e11c6feefd44d0b7dc2fa9481f4da4c0d08cfde99a6ea8f2d92b79ff,-1,1,1,126.42129276,1564486814,Vote,31af84a9383495c1fefb159f396f63115a3e89b16df7acd71f7abd96c378a177
68435a4733159d96c85e2b7bdf26641a50c31f2ee437e5bfba19e17e8d8b76bf,-1,1,1,126.42129276,1564168470,Vote,32b72001ee22bc6056dfb59da69b5a2c367797624ce072a17ddf640292474e08
31af84a9383495c1fefb159f396f63115a3e89b16df7acd71f7abd96c378a177,1,0,1,126.42129276,1564042544,Ticket,722e9fa9e11c6feefd44d0b7dc2fa9481f4da4c0d08cfde99a6ea8f2d92b79ff
32b72001ee22bc6056dfb59da69b5a2c367797624ce072a17ddf640292474e08,1,0,1,126.42129276,1564042544,Ticket,68435a4733159d96c85e2b7bdf26641a50c31f2ee437e5bfba19e17e8d8b76bf
4b30fa8e2fce386d1931830dd8e44e56e93da46e2d5c2837687edd744b5987f5,1,0,1,126.42129276,1564042544,Ticket,5bcb783c13ba89b42c4dabfe8b3d85924942c27b32707d299d8e41a863183ab5
29b28b5bb2f8a0d2d15e62a66c0d09253d5cd593c03512c5e83aa162e700901d,-1,1,1,125.46427618,1563834878,Vote,38cc786e62051f00ee6b47d1f5520692e0a488f307851209e2e1dc30207ca737
a4a77de94273ac53a9ead0f46ff90d6be4ed29d8df42edd9505b406a31e7357d,-1,1,1,120.68914851,1563824547,Vote,d313179048553a3b34506cac5ce25d80d4640b6c4b58820b8076cdd4509c06b4
91379cf06a717baf3265e437631d3f20242f03679850825d1ca350f0b8252eaa,-1,1,1,118.44973611,1563718787,Vote,ef53e9ae867bdd6988bd0eb55129604a1822f9d255a5e062ca0a5fd456d01ecb
a4b5e9748fb999ff4fd414b95d3d56b30bcce5daf6f301105be56ab6ed6e1600,1,0,1,125.60575408,1563266550,Ticket,736c8be4ad4e122e1d5e79466fcf5f0ab48e3e081dd83cb48ab05982f68b4a27
ecfdcd695cf513fa6875cf4d93b0989179bcaf9a14c318f37c955f2e38f22970,-1,1,1,119.9271789,1563160415,Vote,8abea2cc290273caca8d62c9d2a96ac7e30d8c0b061605e75d15bf723ff0da28
38cc786e62051f00ee6b47d1f5520692e0a488f307851209e2e1dc30207ca737,1,0,1,125.46427618,1563106248,Ticket,29b28b5bb2f8a0d2d15e62a66c0d09253d5cd593c03512c5e83aa162e700901d
ee0babd590a7dbd114c98f550858bb2955f89baeb18848868aabdbaabf16432a,-1,1,1,122.02899877,1562918362,Vote,72be2c5ed6ece095c9478bffb146567512afdb3155f953ab0b5b3d2d992d810f
29ac41ec006e72697efdb9629ddfcad96b00aaf38fbea265dad796f6bf953f98,1,0,1,128.33586653,1562417754,Ticket,2deca6e7c76b98aca48ba93c038d1a725ccce30be2683084f67f2903186276dd
5f114fdbed1af8cceca6535df334fc579f29f8990935c70a843d14f1a49627dd,-1,1,1,120.82043214,1562320690,Vote,6c06248f2af97d8ccf9f5564909af07c2be9169a7a4d6f536af801167d665e14
8f59aff537a82422d1c73801dd2e1a146d43e50558ef4289c1dfffb9f1411a93,1,0,1,126.70576827,1562213384,Ticket,a049fa3f60d418d45c37c125e042317cf134af7e74e65a43c05e7d967b4518e6
af768857f98f774f691fce4c078add0d0c120892b374bdaf0a7b69f223e5fcff,-1,1,1,117.09712201,1562081869,Vote,ed105ff675e6202c4c670a0b528cab8122df1a41377a57b4f927cb2295157473
ce497692e9e671e694456a6dbaf206d710cded7ff90e4584cf382dfd68a3f2ed,1,0,1,120.30465508,1562039249,Ticket,d5053da2617559e81689304b9df997a6505c980be7ac31eceba0b609bd577dfa
2b2cc892cbfce6387981bacdc4690f377ec32fecbc24e0960ab861f8784c8488,1,0,1,117.41089658,1561877167,Ticket,1ebeeee84ef9f3760acc80827fe9e32d5c24d643e04fb364b117b97e65fa584b
e78b0bf58d4c96a7ba01c609d9459d4303cb45cfec4ab492e3bc0421ac2d92f3,-1,1,1,122.02899877,1561808631,Vote,57aaba62162a7ea116113bf5ea6e54b7bc44a3985d80faedcc3bd51cfa5fd260
6c527b53cf009d3ca893b78c13ad2ed17bd116b049d4f2b30df23897b3ba6f35,-1,1,1,119.89795004,1561769819,Vote,e8b8c2e36fa1f05b0f34afae8464108a402802620909484c21a8cb98ed472dc9
ef53e9ae867bdd6988bd0eb55129604a1822f9d255a5e062ca0a5fd456d01ecb,1,0,1,118.44973611,1561434314,Ticket,91379cf06a717baf3265e437631d3f20242f03679850825d1ca350f0b8252eaa
0eff76b54a1554aa2b131d214ce38326ec18aa27c0cbd4015154ba50787b899b,-1,1,1,123.27565531,1561298342,Vote,d58f6580a93294c0c0b6bb6fa840ec26b457c4cf5d46b4e40565e6b70eacb1f5
e8b8c2e36fa1f05b0f34afae8464108a402802620909484c21a8cb98ed472dc9,1,0,1,119.89795004,1561277866,Ticket,6c527b53cf009d3ca893b78c13ad2ed17bd116b049d4f2b30df23897b3ba6f35
d313179048553a3b34506cac5ce25d80d4640b6c4b58820b8076cdd4509c06b4,1,0,1,120.68914851,1561212476,Ticket,a4a77de94273ac53a9ead0f46ff90d6be4ed29d8df42edd9505b406a31e7357d
8edba04c5e9e17e8314b4088f4376d9f6498eeff11dccfcac3839134b77f3172,-1,1,1,119.87958456,1561151936,Vote,356ab7e08170445d60b847466a337ee022b0730d1be74d3541643469a3b7929f
86f47b4332a69796a2a86b88dae7c0ec72d269fb4200f0a4f4b87cffa163a0d4,1,0,1,121.76416498,1561117676,Ticket,b44d66b8d7f5e1878749b2be827acbb226e33249b101865da1f1147b7092cb53
57aaba62162a7ea116113bf5ea6e54b7bc44a3985d80faedcc3bd51cfa5fd260,1,0,1,122.02899877,1561101979,Ticket,e78b0bf58d4c96a7ba01c609d9459d4303cb45cfec4ab492e3bc0421ac2d92f3
72be2c5ed6ece095c9478bffb146567512afdb3155f953ab0b5b3d2d992d810f,1,0,1,122.02899877,1561101979,Ticket,ee0babd590a7dbd114c98f550858bb2955f89baeb18848868aabdbaabf16432a
1310d7c43cd7dc127b5e4c9047e9a998c0e7ddaaa31da6428b06a187d53b29f7,-1,1,1,120.25003679,1561091349,Vote,ae165cfedc7f65de659d1e98ddae9167910cc0a2210b75f5c0bc46a23420ab8b
71ea29ba7ea975a6dd5918d8cab441524d584b8c64487fdf944f62eb22f7b527,-1,1,1,109.77314094,1561036059,Vote,f7d6e835651c6ba640184c39e05b0a6b7302a110b79f0faf5bc1d94a0f2f439b
d43f7649f3b8cd435ace8d446ae599af7ab8dbf5a0d42cefdfc3fd0aede92c1e,-1,1,1,117.80012818,1561003975,Vote,01e816a5d7cf5ee47f47747d697af877e96e1b4fca0412ffc8b54a514addbc45
843d21b4ac212a1018ecab7747196a1140fa73e12515c6a1bf708cfa292a3a4f,-1,1,1,119.87958456,1560963315,Vote,12dbded02d1adcacca5c41577aea478635aa8ffffbb6ffafaddf251d31191528
6c06248f2af97d8ccf9f5564909af07c2be9169a7a4d6f536af801167d665e14,1,0,1,120.82043214,1560926831,Ticket,5f114fdbed1af8cceca6535df334fc579f29f8990935c70a843d14f1a49627dd
6883a14a6e10228598cbc39cd6055afcdb345c13ef0aa4e97ae87b8b87966e50,1,0,1,119.98687957,1560671585,Ticket,91ebaf38d02144043c4b2cc793e18ae9756803c48ab0cbf52d4b043068e7da2a
a9f851369cf2cfe7169cb017fd12fb18076d27be25936d4e6d3b55146606ea0e,-1,1,1,117.76574282,1560611804,Vote,ff9a9185a3817de548acaac9fc14cca3b13d709f89023c6cf096a74575bfa030
b418003658d5ea44746f2f921146d11a58c3da2c96aa2aa802649ee65c74cb7c,-1,1,1,119.87958456,1560593117,Vote,80110f2d024beaf5337ba07700f73d0baf12961da0c41825efd8a2a0d7a7235e
8abea2cc290273caca8d62c9d2a96ac7e30d8c0b061605e75d15bf723ff0da28,1,0,1,119.9271789,1560592393,Ticket,ecfdcd695cf513fa6875cf4d93b0989179bcaf9a14c318f37c955f2e38f22970
1ae003e943f3efbd23f4533838125f44e72b1d3ecfae83d768e2ce9627a71bdf,-1,1,1,107.46459027,1560479320,Vote,2cd8e105348bca932a5320e25023ab28925f817c09f7538fac979d109ef56db4
6497afeeb7ae5b535511c883d9f0012df3872542fa3a829f6e295e18513c4d53,1,0,1,119.64440903,1560336839,Ticket,b32f6c1b5630fca3f28235b8f037d8f32c88bce545fcf939cfd203fb9d957901
ed105ff675e6202c4c670a0b528cab8122df1a41377a57b4f927cb2295157473,1,0,1,117.09712201,1560171445,Ticket,af768857f98f774f691fce4c078add0d0c120892b374bdaf0a7b69f223e5fcff
c495460679d5603c59a335289682b6f7d62808620e5065bf5513d18c5115c3cc,-1,1,1,115.22931551,1560168176,Vote,325f3fdedab27b59c213be90b31eb44c0704f5634d007dab0a0daad97865d8d0
12dbded02d1adcacca5c41577aea478635aa8ffffbb6ffafaddf251d31191528,1,0,1,119.87958456,1560003979,Ticket,843d21b4ac212a1018ecab7747196a1140fa73e12515c6a1bf708cfa292a3a4f
356ab7e08170445d60b847466a337ee022b0730d1be74d3541643469a3b7929f,1,0,1,119.87958456,1560003979,Ticket,8edba04c5e9e17e8314b4088f4376d9f6498eeff11dccfcac3839134b77f3172
6825bb32d188596d7f7eca23431c4fd8059b9088d41b474bbe18453ce0d35e89,1,0,1,119.87958456,1560003979,Ticket,7a4478e6401ab73cc2706e3cbbe7b30fae7643aad69960834deb3391e056e94c
