tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,256,1,1.71568713,1643769351,Regular,5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,471,1,1.52815156,1643685623,Regular,
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,2,1,1.52821022,1643630540,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,1,1,1,1.29185616,1643630540,Regular,
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,7,1,1.72994809,1643630540,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,3,1,1.55060952,1643630540,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,8,1,1.73309704,1643630540,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,4,1,1.56500608,1643630540,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,9,1,1.94662869,1643630540,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,0,1,1.45455685,1643630540,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,5,1,1.59629883,1643630540,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,1,1,1.46757385,1643630540,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a,-1,6,1,1.72010179,1643630540,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,244,1,1.52821022,1643599972,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,274,1,1.72994809,1643511968,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,56,1,1.73309704,1643428463,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,23,1,1.59629883,1643342203,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,37,1,1.55060952,1643254557,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,499,1,1.45455685,1643175449,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,163,1,1.42406946,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,452,1,1.56500608,1642995925,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,358,1,1.46757385,1642910882,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,245,1,1.72010179,1642827423,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,175,1,1.94662869,1642737074,Regular,2b9db907e643406f7867900052d6cec389cf9bdd08abfd19ac5f737df224e50a
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,8,1,1.38116636,1642712710,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,30,1,1.7414873,1642712710,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,31,1,1.77696363,1642712710,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,32,1,1.90770765,1642712710,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,33,1,1.91527068,1642712710,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,28,1,1.70164344,1642712710,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,27,1,1.68892857,1642712710,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,26,1,1.67346697,1642712710,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,25,1,1.66816845,1642712710,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,24,1,1.66228,1642712710,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,23,1,1.65320716,1642712710,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,22,1,1.61266483,1642712710,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,21,1,1.59198209,1642712710,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,20,1,1.56687934,1642712710,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,19,1,1.55033598,1642712710,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,18,1,1.54463621,1642712710,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,17,1,1.5432438,1642712710,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,16,1,1.53697824,1642712710,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,15,1,1.536615,1642712710,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,14,1,1.53161357,1642712710,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,13,1,1.5219281,1642712710,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,12,1,1.47398996,1642712710,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,11,1,1.45195518,1642712710,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,10,1,1.43997094,1642712710,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,9,1,1.39752868,1642712710,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,29,1,1.70794484,1642712710,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,7,1,1.37834569,1642712710,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,6,1,1.37213724,1642712710,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,5,1,1.36656993,1642712710,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,4,1,1.36285178,1642712710,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,3,1,1.35442235,1642712710,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,2,1,1.30913298,1642712710,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,1,1,0.04756152,1642712710,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,-1,0,1,0.04704954,1642712710,Regular,8198daaf4af89c4df80fdd18dccc1043420403ed11ee3ce3765ce981d4ffaf77
aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c,1,1,1,0.0160548,1642712710,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,444,1,1.35442235,1642652241,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,228,1,1.39752868,1642568130,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,219,1,1.37834569,1642476314,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,36,1,1.45195518,1642391599,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,290,1,1.47398996,1642305292,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,6,1,1.536615,1642213826,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,449,1,1.91527068,1642127526,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,467,1,1.90770765,1642041909,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,465,1,1.67346697,1641957311,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,349,1,1.70164344,1641866761,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,380,1,1.66228,1641783637,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,425,1,1.65320716,1641699482,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,56,1,1.70794484,1641612947,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,442,1,1.7414873,1641522890,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,389,1,1.68892857,1641439408,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,213,1,1.77696363,1641355521,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,158,1,1.66816845,1641273402,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,479,1,1.55033598,1641181739,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,380,1,1.56687934,1641088938,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,254,1,1.61266483,1641006525,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,228,1,1.5219281,1640917516,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,280,1,1.54463621,1640837916,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,254,1,1.5432438,1640750454,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,176,1,1.59198209,1640658927,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,43,1,1.53697824,1640575401,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,367,1,1.53161357,1640491308,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,340,1,1.37213724,1640405102,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,147,1,1.30913298,1640319055,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,358,1,1.38116636,1640231156,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,62,1,1.36285178,1640144070,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,127,1,1.36656993,1640060602,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,282,1,1.43997094,1639969022,Regular,aa5b7c0be006a7b889d6ab86706d4fffc7913ae4a9a77d267b8c0e866dacd38c
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,41,1,1.64361582,1639940558,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,0,1,1.18201598,1639940558,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,1,1,1.18629423,1639940558,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,2,1,1.18753923,1639940558,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,3,1,1.20619152,1639940558,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,4,1,1.2072915,1639940558,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,5,1,1.2214331,1639940558,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,6,1,1.22804788,1639940558,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,7,1,1.23119694,1639940558,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,8,1,1.23125157,1639940558,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,9,1,1.23829444,1639940558,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,10,1,1.25158985,1639940558,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,11,1,1.28770076,1639940558,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,12,1,1.29905819,1639940558,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,13,1,1.29993449,1639940558,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,14,1,1.30147927,1639940558,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,15,1,1.30489734,1639940558,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,16,1,1.31073874,1639940558,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,17,1,1.31414483,1639940558,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,18,1,1.31981367,1639940558,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,19,1,1.33508643,1639940558,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,20,1,1.33714593,1639940558,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,21,1,1.34019173,1639940558,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,22,1,1.36177899,1639940558,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,23,1,1.3657707,1639940558,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,24,1,1.37241843,1639940558,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,25,1,1.37660677,1639940558,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,26,1,1.38236829,1639940558,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,27,1,1.38509001,1639940558,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,28,1,1.42069493,1639940558,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,29,1,1.42219163,1639940558,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,30,1,1.44298429,1639940558,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,31,1,1.45610254,1639940558,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,32,1,1.47398189,1639940558,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,33,1,1.49851217,1639940558,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,34,1,1.5028497,1639940558,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,35,1,1.51219082,1639940558,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,36,1,1.51766704,1639940558,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,37,1,1.54084229,1639940558,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
5315cf1f64704d8851dd63f730100f41659efe90415f28a932a8a405117e9290,-1,38,1,1.54739874,1639940558,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
