tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bac04a4b0ba54cdb808d91aed54c0425102bd4320943ca0fe9a8428c7aae2c8,1,0,1,128.85649368,1572473076,Ticket,b54be0deb50898e9c82ddb4f74569a0f5a721db6ea94dc8b30e1923155c26a53
d91375fe52b805edda0208451e416542816d6978d835b606e90f6ebb02a3596d,1,0,1,128.85649368,1572473076,Ticket,cc5c11a295be1f4d91b8eb83ba201f9dd253be109f33eae1fd2baccdf33e7d85
d424f632815c2ddd10285f339655dbdb6a9f2d02ce46ea041fc5468b298e7f90,-1,1,1,137.98831692,1572281203,Vote,c02730feb333a49d015b88d2c66eb0ccdb8316406dc2ea22e72c93658f471460
c616210d356e50c3add2c07aeb018eb47fd446bf01ab13eb68f96c250d0dd9ba,-1,1,1,126.39387619,1572261010,Vote,b805335517499d9caccd47c992e2dfe841f1a1784433c87f303e92c05522202f
a700ae468a3f66f70f5223cdb37653d4e7e95b0d1273cd4bacd637198b469774,-1,1,1,125.53039109,1572201162,Vote,a46474d7d5beceef4312c4a6a8191d14910383b2ce38be33a9f36bc04c02cb35
0036187bc3260070728eed90b2c278ae12aa6679c0036d553010c58ce6d45840,1,0,1,134.54036103,1572178342,Ticket,8faf26f6e26d1e43ec76a032e6f74c85397761ecc7046b8eb11eea4d7f59d8ee
88c6e39bba993d722ce5b114486c959a6361815e820cbfefb435c9fc0db88c24,1,0,1,134.54036103,1572178342,Ticket,01640815211a1b35d84455674665a9e65a78f6e920ca4b4d268a69ce1b0534b2
9fadba5a673019e8c50b2114690eda3d5ee5266483213694d7e7e00abc3fea58,-1,1,1,129.05601835,1571973616,Vote,f00e529e2c449afb4f2d8313b4bdd09d6af538d481770d0f7eb06d466d00834f
e2c70e86f3fedd7141ae1dba49e9a856b8231979a9fa90181415aba2990ddda4,-1,1,1,130.86722106,1571961278,Vote,fe2ffca26a1c0099c92674857ac3509b194b99c956670aa49674958208d1cc74
a859ecb267c76bd233b199a39b5e24f26467d05dfbc0c8059173316affb367ed,1,0,1,130.7781553,1571894972,Ticket,08c08b2bc8f6715174c9d5f53d1f5638ca0dd9bcb3dd616c728e5b5192123422
fdb55410a201a80c35a64d6ba7c13b5ce343e9f767d5b80277a88d808825dfba,-1,1,1,136.35352027,1571547956,Vote,e681af9c52cd81c46489b6e7a2f399d55402c0c34b6c0de326195b9bd20f11e8
1092713bf20b838740cfa0bd1edb8cb86ce7641fea32e6029bef657fddd2160a,1,0,1,136.35352027,1571436397,Ticket,bba6f8586f280cae54aadd84d99f1af004a47eff25df147a116c184eba2c035c
b6cb36a1e1fc29b717814f504754ba72f2f7688868ed3d8cd84399eee3031c17,1,0,1,136.35352027,1571436397,Ticket,171b8cbb7291cc2107a775f236efce65fbc28b293598e07e1ec00ca1e380350c
baa1a184f0e7a79697d6c27bdd110ecbb6e09bee6b4a550c053f79798836fba8,1,0,1,136.35352027,1571436397,Ticket,591b26fb62d389d96ac7ce7a0e426c79dcd680c3c7ac991ff01844bc2efc1d12
e681af9c52cd81c46489b6e7a2f399d55402c0c34b6c0de326195b9bd20f11e8,1,0,1,136.35352027,1571436397,Ticket,fdb55410a201a80c35a64d6ba7c13b5ce343e9f767d5b80277a88d808825dfba
c3c6d09ad430f60e1af6822b73bf7c763a7a1d5c558d8e263526d64f2f1bd8ac,-1,1,1,123.71986499,1571128008,Vote,37529cdd9efb6aa3335a84df13813ded8bf7fb1496d8b2ecc1a1c5dec77711c0
41a2272191241d535667cbfa6f092bacf7aa8cea6ca021a936df8ba1f9db9373,-1,1,1,125.53039109,1571108912,Vote,cb8450e708bb1cfbb61a3ae04893cd3ec9781582278651c3013567e3410f436f
d00ae61a3899baff3f549ce6a35d26a0f08d8df67bcc2929d2a2a2a90cc3f40f,-1,1,1,129.05601835,1571079211,Vote,5f0513e99e06b0b7751326134fb72c969b05b48bb28bb0565637a151519ba482
25495d78222cd1ef8c233efd88060e2d8e7989e7361dce379dc8d8f25b3e19b7,-1,1,1,127.47002048,1571032826,Vote,8bb27810efefd49da8b9aadba61166bb9c3dce6325becf140771ff3803ca02da
ebc85031328f1f4b8dc65c04cbfc80d5ef55280e556b2c5d47ab45c360883dc9,-1,1,1,130.86722106,1570980540,Vote,f0fea1cacb44e9c04021700d3abe19d526ace546da8edf475d9628dccfacf0a3
c02730feb333a49d015b88d2c66eb0ccdb8316406dc2ea22e72c93658f471460,1,0,1,137.98831692,1570816483,Ticket,d424f632815c2ddd10285f339655dbdb6a9f2d02ce46ea041fc5468b298e7f90
fcd525e462a63f26c551562a819b7e050581fac1c79f6c83161c9039f166e8ec,1,0,1,137.98831692,1570816483,Ticket,b52465401086fe333e604b82c81a61c810fb895e89a68a95807b2c41f665192f
2e7ca77849469c077387b39f83101b2ca91b28b77d9bf40d42aaec27c0ea8de7,-1,1,1,125.53039109,1570662263,Vote,43335d40a6a3079da9026c8307133572467eb2c103c96d4511f09e5d14ef3958
3bbac53b4c3fe433665d771c9f6d8b5407b5d803775f00fafb03390ec28671f9,-1,1,1,121.47093686,1570581971,Vote,f5bd71d5ea0bd0250d0ca5bd6f79543c16696dc0714065b55a1a2ade202a5457
5f0513e99e06b0b7751326134fb72c969b05b48bb28bb0565637a151519ba482,1,0,1,129.05601835,1570567823,Ticket,d00ae61a3899baff3f549ce6a35d26a0f08d8df67bcc2929d2a2a2a90cc3f40f
6e8aea5087da867687680c0b47319ef0759bf6c733eb6caef97248f8fc3af79a,1,0,1,129.05601835,1570567823,Ticket,748777a11ee9bb5af8f37c1432c487fa5de3e1ab02a5468cdd3bd371333c9ffa
8e5dcabcae93e11e86dfedf23a276aa9256699c549bd5a25d2f6f2f126e2a49b,1,0,1,129.05601835,1570567823,Ticket,2a424fd9fbb72eef171b9284c371c253720d56523f5b9b24ba50121538341ad5
97ec628a22761342357da46eb82d4b9dd6c4b1d695be1232efbd91e5951f6989,1,0,1,129.05601835,1570567823,Ticket,d5355ca38132d87b275a5d2c4d1f800a1ace063860782e032fa1ad76f6269e44
f00e529e2c449afb4f2d8313b4bdd09d6af538d481770d0f7eb06d466d00834f,1,0,1,129.05601835,1570567823,Ticket,9fadba5a673019e8c50b2114690eda3d5ee5266483213694d7e7e00abc3fea58
c1e6904603fd4aab3163d19c3253b88c9c1e35b8995b96b054ece5559b6d1e85,-1,1,1,125.46427618,1570436617,Vote,bf0ebf85f544f1d20638f9a40afe4a197e4e72b15562e4360f95be249ad3bb20
589a3bfaa5a4d9ac36182806e71d28482aeac4bd8ffb03aff90a45c48d19347c,-1,1,1,123.71986499,1570257180,Vote,b3e4b7259473e3b214006a39de1d5e8637724510cd763a4db2aedeed2555a225
56e01d01abcc3e6d477ec907866aad31b00a6286960775ae7891513392c24092,-1,1,1,129.73412259,1570155472,Vote,90f173507b66601b185d4cdf8d6b0e9b93018cb1f9a93d7d3d8aa7c5bfe800e3
020467818631e412da4c527abdf87b1a0d2e947332b6a5e9b594b3f2565ad82f,1,0,1,123.71986499,1570125253,Ticket,8169eaed4e11a22288958f222a2b1de0929591e8cd415dbbdfc557f9dc7b7527
37529cdd9efb6aa3335a84df13813ded8bf7fb1496d8b2ecc1a1c5dec77711c0,1,0,1,123.71986499,1570124784,Ticket,c3c6d09ad430f60e1af6822b73bf7c763a7a1d5c558d8e263526d64f2f1bd8ac
832c2635f405f8b6aa905dfb34f9ff1db93e94c5b2b53b97bb3a18c8b75f9bd5,1,0,1,123.71986499,1570124784,Ticket,2619960c9452ca684d24bf6763fdf3c286e01ec0f5e90e50df0fdcaf8282dfcb
a726bf4afa4f3536bcea8504f8cdb84c0ab7c881a21098c2e13c06e872b5e323,1,0,1,123.71986499,1570124784,Ticket,3fe0f7622d4e8960334288075a329a7c1c73056a2a5fa5eabf4c1e4d5a6699e3
b3e4b7259473e3b214006a39de1d5e8637724510cd763a4db2aedeed2555a225,1,0,1,123.71986499,1570124784,Ticket,589a3bfaa5a4d9ac36182806e71d28482aeac4bd8ffb03aff90a45c48d19347c
5e6c2ac9eb4eb0fd70bec6659e3de74051cd2c425ae39f4861cbcfa1c58846c0,-1,1,1,127.27046436,1570115056,Vote,d4ed405fbcdba2daca2bddd6dc7834ecb3c9d2814bb9dc3dd1a641319da3b121
b43a8fe3cef802c8db339a8d2312d5db91a37da6e002973bf2ff9adb4fe35d4a,-1,1,1,125.53039109,1570092114,Vote,f8e504230cf73c57c7cc1c0dfb4b71bb61a2667d0dc69ed75942acbd53c0722a
0b7be201f6fd93835d5a0a4d328ce3c73a604cf6cebdbe716023bf0b8646b1c0,-1,1,1,129.73412259,1570038673,Vote,15be5039c7ed653c3864ba8d4a1094b8646a7dd6814911ca516d35532a3459b9
103621144d9b0f2619eb2a25701e5611ece3f25f5a4fa3ddd4f0147f0312e388,-1,1,1,134.43043175,1570007413,Vote,f4f9af410bec3996930efb50a1ed8be8064011de8075e05a51790ae7f9cc3853
a6406e5b9302037740c006774aa5526c41cd65758df805210f4cf4fff0eb5ed6,-1,1,1,125.53039109,1569798913,Vote,5647af6b2cd011e5d421807c4fa2802a23a5b767585223455d7e2c4a7a79a654
ebfdb539f1f420a4de9bf9af98df2ce6893349ac78d7876d70773336e5edf1b9,-1,1,1,125.53039109,1569740498,Vote,1bea95cfc9970f68dc470f0406b06c4fcc4ad9351aa947bb2ff1af64622fb300
e97c2f883a9604d590061fa3845f109c0d639accd43ea7bfad2e5eca5479ceb0,-1,1,1,134.43043175,1569702426,Vote,ee196d6e5bae625712da488953556a5ee67903cc3611395c89d04e5da2e9777c
5647af6b2cd011e5d421807c4fa2802a23a5b767585223455d7e2c4a7a79a654,1,0,1,125.53039109,1569663504,Ticket,a6406e5b9302037740c006774aa5526c41cd65758df805210f4cf4fff0eb5ed6
85db60294851d850493513867c54755bfc736dfd09c44847b94a559fcabe2ea6,1,0,1,125.53039109,1569663504,Ticket,c8f57eb4f3089649ef1de5a00eaf9512b35cfbf513d25f401d2110abdc33b62f
a46474d7d5beceef4312c4a6a8191d14910383b2ce38be33a9f36bc04c02cb35,1,0,1,125.53039109,1569663504,Ticket,a700ae468a3f66f70f5223cdb37653d4e7e95b0d1273cd4bacd637198b469774
d92f185511366f3217ce6e5cb2055fc7a6d6ec389eaaa7561a7c3f6d8613f8da,1,0,1,125.53039109,1569663504,Ticket,c4833de90cce7dbe48f6726b8f7486a079923e906cf593e671c97278ef19358a
1bea95cfc9970f68dc470f0406b06c4fcc4ad9351aa947bb2ff1af64622fb300,1,0,1,125.53039109,1569662625,Ticket,ebfdb539f1f420a4de9bf9af98df2ce6893349ac78d7876d70773336e5edf1b9
43335d40a6a3079da9026c8307133572467eb2c103c96d4511f09e5d14ef3958,1,0,1,125.53039109,1569662625,Ticket,2e7ca77849469c077387b39f83101b2ca91b28b77d9bf40d42aaec27c0ea8de7
cb8450e708bb1cfbb61a3ae04893cd3ec9781582278651c3013567e3410f436f,1,0,1,125.53039109,1569662625,Ticket,41a2272191241d535667cbfa6f092bacf7aa8cea6ca021a936df8ba1f9db9373
e0609b75b216db07affe51da1a8809aa563f361722b7db5fd9ccac0426999058,1,0,1,125.53039109,1569662625,Ticket,a964021460c8a568e88bfa344fa6533221e2537b323d00691bb2bb024f635ba0
f8e504230cf73c57c7cc1c0dfb4b71bb61a2667d0dc69ed75942acbd53c0722a,1,0,1,125.53039109,1569662625,Ticket,b43a8fe3cef802c8db339a8d2312d5db91a37da6e002973bf2ff9adb4fe35d4a
48a2b58fffa9865dcc1e1f6b0014e65e3caea1759c6d781f3749a0220d237b15,-1,1,1,132.47229471,1569537689,Vote,e6158fecdff5a91ae7736ed387ec1f36e404986e936e66cc97469da16b30a8e8
88b4473258d23927d5ed0151a4c0e18a8037a45f5eb2c6e93b66beb404f60480,-1,1,1,129.73412259,1569431392,Vote,160fa969f5c9544b2ee21682458b506a29ce51e73a3f8eb73ddf58a5bc8d3ca3
92633078162b9e71283ee5fc7ba93dd42cfad82037bba7a549f98832da9fccdc,-1,1,1,132.47229471,1569417552,Vote,9c36345f3405c35449299ca2e17648c71498b8a687029032c24cee57c4dd4587
3dba08f9d1e6d50d5090f286b15e7934a542566de68a7bdb1ee6bf6fd998dc73,-1,1,1,130.9204035,1569387057,Vote,63ff683704938b52ef87b00e34d68a9d1f3208ef2a171cd0dedd0ad0adc20f2d
bb228f2b9cafad94288d7d5c2eabbea2f3960a74d8c70868f01571e41afac8ce,-1,1,1,134.43043175,1569225268,Vote,1a951ebf06f6c1e0b3e8ce150e314961cc2c202995db53a3d64a34ee6e519a2d
7af863a1b0d81398ca0c07040530b4232a30fe8bc889757220670ac67effa632,-1,1,1,127.27046436,1569217148,Vote,cd30969c364d31bc05fc5b0914f9b7e8eb3f456b189ad80c912cf1dc26041479
3284bacc5f66de4ef1a3d7e75420422a06f79519a23d1a0aa76ae1c161f23719,-1,1,1,133.84789769,1569116643,Vote,4b966a2d6ebd50da7c3e585a3766f4b179a97c6c1f1a3ffd2304d5dfb549d1bb
ebcbe5995ed07c4ee25deff51d0ba966ca216e43677c0c7f8ba86a7ad9e57e47,-1,1,1,121.47093686,1569017663,Vote,de144967c7b697e2acbd2eeac3647288a701475913896fd6f86fc9168430cac6
90f173507b66601b185d4cdf8d6b0e9b93018cb1f9a93d7d3d8aa7c5bfe800e3,1,0,1,129.73412259,1569013666,Ticket,56e01d01abcc3e6d477ec907866aad31b00a6286960775ae7891513392c24092
15be5039c7ed653c3864ba8d4a1094b8646a7dd6814911ca516d35532a3459b9,1,0,1,129.73412259,1568999615,Ticket,0b7be201f6fd93835d5a0a4d328ce3c73a604cf6cebdbe716023bf0b8646b1c0
160fa969f5c9544b2ee21682458b506a29ce51e73a3f8eb73ddf58a5bc8d3ca3,1,0,1,129.73412259,1568999615,Ticket,88b4473258d23927d5ed0151a4c0e18a8037a45f5eb2c6e93b66beb404f60480
5bac3516a2b90b93329d3e94d736b084930781d9b872ca00896f2c2f1f894ddd,1,0,1,129.73412259,1568999615,Ticket,47ab4181817a3f732fc4009240777a896e3cb7a8cf3b410e26009ee7bff9e268
deb9f52c46a786250deb791834f798d7070f0187e6bf83ba2ea17d51f910457e,-1,1,1,132.47229471,1568923861,Vote,139247ced4482a725a94079f1f1f52a853636feb5dde0f325dbcd7815846d8cf
32fef2409041a09947c2c83edf3a79f45b1781aa4936b72b4d14f890e3f08adc,-1,1,1,132.47229471,1568606600,Vote,4c325405a260459d7ec4a73136508c18edf8096cbc17a3ed49b7c3580e7c0f52
4b7999c2732b4d2dc294d5846236530f49897e1119810817eebd9450c3f75a4f,-1,1,1,131.2141849,1568490330,Vote,2095c27589edd4d9101a745fed335066ef9fcc18734991bcaf746d17d32c4948
9b314924b93d36bf1d2e0f51d7894741e572d2fe95319de743ade70446de7681,-1,1,1,133.84789769,1568481739,Vote,74e73ae39c2814052ab4d1333c73090c0b96506cd9f2295f13a3897de67409f1
139247ced4482a725a94079f1f1f52a853636feb5dde0f325dbcd7815846d8cf,1,0,1,132.47229471,1568479007,Ticket,deb9f52c46a786250deb791834f798d7070f0187e6bf83ba2ea17d51f910457e
4c325405a260459d7ec4a73136508c18edf8096cbc17a3ed49b7c3580e7c0f52,1,0,1,132.47229471,1568479007,Ticket,32fef2409041a09947c2c83edf3a79f45b1781aa4936b72b4d14f890e3f08adc
515299b3da08d20c3c9b559d7247765e8227e75ee92d3a07f41c5c3e5d72086d,1,0,1,132.47229471,1568479007,Ticket,fac363952021679b9a1a01720fa83d18873df3b6ed29033afc883cc0a91a931e
9c36345f3405c35449299ca2e17648c71498b8a687029032c24cee57c4dd4587,1,0,1,132.47229471,1568479007,Ticket,92633078162b9e71283ee5fc7ba93dd42cfad82037bba7a549f98832da9fccdc
e6158fecdff5a91ae7736ed387ec1f36e404986e936e66cc97469da16b30a8e8,1,0,1,132.47229471,1568479007,Ticket,48a2b58fffa9865dcc1e1f6b0014e65e3caea1759c6d781f3749a0220d237b15
a4b03e19883b47ada4feb0e861a52e1a8dc19f5147aa4a9212f30245b351aa07,-1,1,1,121.29583995,1568340969,Vote,051f7b10f0608d9c33f01948943235a19c387c0423570f62095e67c8f00237ff
cd5c62181adedaa4a39d9f9a3cfc74f31c8ce126ce525ae8170ee2b80d0632be,-1,1,1,131.2141849,1568338076,Vote,1ee7d65aa7686db2e20852be7846773ff032c746428fcf3b056939a2b67f8d5d
c4d3e56ccca9b0d8deff1c254c0778e08189aaa4439cd461d52293c6e7297b34,-1,1,1,126.29435065,1568178418,Vote,10cbd37045aa96810665f58726e8d618eb2a273efb94b01c841126390e61c7f9
695299cf812de4bf82aa43f66b75ba5ab248f24ab019f0ba26fd8a3d9b383f7f,-1,1,1,119.92995826,1568157722,Vote,0b4daab3887c548698ae6b90774f86a153339c09eed8b280e2d1afa86bcb1589
503d2a7bd6d4d00e5ebd75cbcc2bfa6c08ef95d093a2f13ca1944a5b651d989a,-1,1,1,127.47002048,1568069194,Vote,6861d3e9d8f825b7c7322e31b4ebdd953c1dc4fa4c733a29b91b4a40e33dbd50
1ee7d65aa7686db2e20852be7846773ff032c746428fcf3b056939a2b67f8d5d,1,0,1,131.2141849,1567857341,Ticket,cd5c62181adedaa4a39d9f9a3cfc74f31c8ce126ce525ae8170ee2b80d0632be
2095c27589edd4d9101a745fed335066ef9fcc18734991bcaf746d17d32c4948,1,0,1,131.2141849,1567857341,Ticket,4b7999c2732b4d2dc294d5846236530f49897e1119810817eebd9450c3f75a4f
ce08f6e692e0373744cb898d9467c7661e6f6425bc1a793d2d1fcccd272b444f,-1,1,1,125.10503763,1567854905,Vote,cb404a72f26577fc9a6009f2e5fa4d8c067833ad4d9f7b82bc026516cb1117b6
22bea7d5335de6fe6bca5a46f74d42328ec650fa5b692788a304a1617b8e15db,-1,1,1,112.19903978,1567772402,Vote,a775b0c7e8289025367795545e9cd3c0034b055d9849f83b5660d160a304d065
f0fea1cacb44e9c04021700d3abe19d526ace546da8edf475d9628dccfacf0a3,1,0,1,130.86722106,1567575600,Ticket,ebc85031328f1f4b8dc65c04cbfc80d5ef55280e556b2c5d47ab45c360883dc9
fe2ffca26a1c0099c92674857ac3509b194b99c956670aa49674958208d1cc74,1,0,1,130.86722106,1567575600,Ticket,e2c70e86f3fedd7141ae1dba49e9a856b8231979a9fa90181415aba2990ddda4
61b49674acceddfd677680ee80f3ebfa59a9d74c02946dbbb996eea5c8eb1367,-1,1,1,126.90788858,1567531257,Vote,ebe6b77a0a18dba6fe870596a620ab63731141d96a7e86d0b20d1a51a05ed70e
1083d06ab590294440f154442c3c12cd150de3925aeff30ff47b1f3845422b0f,-1,1,1,128.5940188,1567435138,Vote,8c9a6c44d15e9d2b3bdfcf33f27ffd87b327a18340a1a5c46b9df735d3e334be
4b966a2d6ebd50da7c3e585a3766f4b179a97c6c1f1a3ffd2304d5dfb549d1bb,1,0,1,133.84789769,1567372394,Ticket,3284bacc5f66de4ef1a3d7e75420422a06f79519a23d1a0aa76ae1c161f23719
74e73ae39c2814052ab4d1333c73090c0b96506cd9f2295f13a3897de67409f1,1,0,1,133.84789769,1567372394,Ticket,9b314924b93d36bf1d2e0f51d7894741e572d2fe95319de743ade70446de7681
f9158c9fd3c618049ccb9e82aa8b076d07073c7147868e546fb23623185a9755,-1,1,1,130.30900009,1567357461,Vote,14227b2297d369a82b8a72d970d7ac0f8708b925798393deab63c87913358f9a
011f7d62eceab6b92963a01ea0630e5448a1c69a9dba436a753923bb7b3b749d,-1,1,1,130.9204035,1566924562,Vote,6d1bf9f3d41c780658729f3fda9e3385ab3f8f3244a6b22c4c61efac83e52dd2
de039506cf8dde44829887ad8ce5f39aecd6d06d266995636e271567e13771d4,-1,1,1,126.29435065,1566731117,Vote,11cb82a7243b42b2f1a82dbec9203ac9ba30afc5e3b04d4660f781222b51f5a7
cd30969c364d31bc05fc5b0914f9b7e8eb3f456b189ad80c912cf1dc26041479,1,0,1,127.27046436,1566725746,Ticket,7af863a1b0d81398ca0c07040530b4232a30fe8bc889757220670ac67effa632
d1833e6f0fb99833979db63e691a57d047f93a56b51fac4f32e4ec4655ed1e29,1,0,1,127.27046436,1566725746,Ticket,9341ba4fdf8b8a537a2c5a056e9d1c0b481cc82b0720d1b8b544468aa0a8e400
d4ed405fbcdba2daca2bddd6dc7834ecb3c9d2814bb9dc3dd1a641319da3b121,1,0,1,127.27046436,1566725746,Ticket,5e6c2ac9eb4eb0fd70bec6659e3de74051cd2c425ae39f4861cbcfa1c58846c0
19f2fc7629d9611e45bcf4b094f4e066f7bef1bccf751c898d99212a7e5c5066,-1,1,1,125.10503763,1566465565,Vote,6575f3f9d12a18dc227e9e7e5c8d09d0eba73ff8fa06a5a0d2c42ecbd74c3c20
3951a22440d1e3792b275a81f54b1f04352234e9b7926e8a8f16c0bab702498f,-1,1,1,126.39387619,1566457302,Vote,046dc84a7f819b2c473e2eda352dc0a53f35d9f3404b069bdb0b3a0a8cb33676
14227b2297d369a82b8a72d970d7ac0f8708b925798393deab63c87913358f9a,1,0,1,130.30900009,1566425039,Ticket,f9158c9fd3c618049ccb9e82aa8b076d07073c7147868e546fb23623185a9755
e5206d8892c328e5dcd37e45473d5c578c2a73fcd9d6b32415b8016eeed34c78,-1,1,1,134.43043175,1566347011,Vote,3a439c0a0e24b71c02c0e8d24eaa6c22a35b31883f1d005f62c835304c0c5d7a
a4549f0084d9217868a9bc55c701cccadc65dc5a588e1f938c35fdd43a11090a,-1,1,1,121.29583995,1566223214,Vote,612d2ea47559970df47e4bd8c4877dcf7b983b009b43c9344ee2dca601601ca7
1a951ebf06f6c1e0b3e8ce150e314961cc2c202995db53a3d64a34ee6e519a2d,1,0,1,134.43043175,1566058963,Ticket,bb228f2b9cafad94288d7d5c2eabbea2f3960a74d8c70868f01571e41afac8ce
3a439c0a0e24b71c02c0e8d24eaa6c22a35b31883f1d005f62c835304c0c5d7a,1,0,1,134.43043175,1566058963,Ticket,e5206d8892c328e5dcd37e45473d5c578c2a73fcd9d6b32415b8016eeed34c78
ee196d6e5bae625712da488953556a5ee67903cc3611395c89d04e5da2e9777c,1,0,1,134.43043175,1566058963,Ticket,e97c2f883a9604d590061fa3845f109c0d639accd43ea7bfad2e5eca5479ceb0
f4f9af410bec3996930efb50a1ed8be8064011de8075e05a51790ae7f9cc3853,1,0,1,134.43043175,1566058963,Ticket,103621144d9b0f2619eb2a25701e5611ece3f25f5a4fa3ddd4f0147f0312e388
0e7546f74bc5811d52456dadbfae1c5e6e4c84ccaff445735179f50cbe915156,-1,1,1,111.17170757,1565916979,Vote,ce8201e8d02902b7404295dd7f50fa6c7e19efcba5fd4a2369136fbd602b6d99
3001e7ed523291565311b5087900e47246229ceaf0bb59798b1869b88bbff86b,-1,1,1,130.9204035,1565911684,Vote,37f3d94a3d8b42ca63708611ac2b6099469a343be77a3654a9cc9f8fddd7d47a
c9cabe8c2b7226e1d8f5dec5e361d7753c738e9bf8e413ddc45f87af10990b77,-1,1,1,118.44973611,1565757025,Vote,6d5576efee6c74c1e6a3b7a8f91ac087fbdd1499b4bf511b6e243ff56e96c19a
a938a92be69f02d6ae0b92a94f370277d3e5102efeee5b8a7571b0db9237b59d,-1,1,1,125.46427618,1565726925,Vote,4e1563fb2b83d725c00413b563c860fc878fcc0131563848a347fe2816e3c73e
58b4aa398972aa6293b3e012602892b1f8cd83493bb308e8a94f8630fcf40e87,1,0,1,125.10503763,1565649434,Ticket,2c29f55599be712d1b089415275febea67cdf439e2515ca43c90ef4067c0a6b2
6575f3f9d12a18dc227e9e7e5c8d09d0eba73ff8fa06a5a0d2c42ecbd74c3c20,1,0,1,125.10503763,1565649434,Ticket,19f2fc7629d9611e45bcf4b094f4e066f7bef1bccf751c898d99212a7e5c5066
cb404a72f26577fc9a6009f2e5fa4d8c067833ad4d9f7b82bc026516cb1117b6,1,0,1,125.10503763,1565649434,Ticket,ce08f6e692e0373744cb898d9467c7661e6f6425bc1a793d2d1fcccd272b444f
7bd067020d336bb1b752b9f9d859e916eb6dbb2d14910816b317c337746de640,-1,1,1,127.47002048,1565498003,Vote,3c9ef35d5cc38f8338abc45371067885d8f62f84a55d8b32e96f2762a0e4b25f
fc1bd2db051edff1b21a085febcd5e978b109ccbc0519b4e8ee981e996a9f26e,-1,1,1,126.90788858,1565424614,Vote,f94f9ef6c51991b0889242b9befff291b5e2351e8b965e534a6ac731d8106bf3
37f3d94a3d8b42ca63708611ac2b6099469a343be77a3654a9cc9f8fddd7d47a,1,0,1,130.9204035,1565382435,Ticket,3001e7ed523291565311b5087900e47246229ceaf0bb59798b1869b88bbff86b
63ff683704938b52ef87b00e34d68a9d1f3208ef2a171cd0dedd0ad0adc20f2d,1,0,1,130.9204035,1565382435,Ticket,3dba08f9d1e6d50d5090f286b15e7934a542566de68a7bdb1ee6bf6fd998dc73
6d1bf9f3d41c780658729f3fda9e3385ab3f8f3244a6b22c4c61efac83e52dd2,1,0,1,130.9204035,1565382435,Ticket,011f7d62eceab6b92963a01ea0630e5448a1c69a9dba436a753923bb7b3b749d
8f5e2bf0934148d411afd5bee727ac889e268d199125e1c713d97719215d1f44,-1,1,1,124.63557101,1565328143,Vote,9cb00bf3b19da9b417c4b5e462cfb35ae21e933f4a229a4b7a8520d592aa9e90
3095b0fc4b8170e4339097b8add1265ad2053b6cc4412ff759822c8f31837a68,-1,1,1,124.87282594,1565241550,Vote,2ddb9824081557f5b22cb0e476b6a71d6813ed326839ce3153fb4a6a72741cf6
3c9ef35d5cc38f8338abc45371067885d8f62f84a55d8b32e96f2762a0e4b25f,1,0,1,127.47002048,1565069722,Ticket,7bd067020d336bb1b752b9f9d859e916eb6dbb2d14910816b317c337746de640
6861d3e9d8f825b7c7322e31b4ebdd953c1dc4fa4c733a29b91b4a40e33dbd50,1,0,1,127.47002048,1565069722,Ticket,503d2a7bd6d4d00e5ebd75cbcc2bfa6c08ef95d093a2f13ca1944a5b651d989a
8bb27810efefd49da8b9aadba61166bb9c3dce6325becf140771ff3803ca02da,1,0,1,127.47002048,1565069722,Ticket,25495d78222cd1ef8c233efd88060e2d8e7989e7361dce379dc8d8f25b3e19b7
6003161aea2abf9efe264e9af7de8a28c4299edb65ddbc61c4a2ef125886a044,-1,1,1,126.39387619,1565038845,Vote,e2aaf63875bb36b71865c85f4da2bb50c255f052822c0248016339c6b62ecef4
28325734e5a16839ed0a6dc270cee9fc74889688a1f029b52bc438d4558a2a83,-1,1,1,119.92995826,1565031778,Vote,b436f3f03a623845b2ac5b7fa93b0f81d5b1ed7b867d53696ac039cb638c4ee7
38337926664ef2e99069080573224c0f66f042040fcaf2a5a373bfd23849a224,-1,1,1,128.5940188,1564992470,Vote,f0761b33c90fba3be0c1cdf6702b5ad8c56995f46b6a6cbf0802267d1dda4b60
cace9d8085f2b2d479abf1c0c94100260411d50f9db82e26123921955f6a2924,-1,1,1,123.89026135,1564986538,Vote,49b0045f19e52bb32de35cb91c22e6b7b911dfb95a9bfe1bdb675f8e088392b6
e04beb45a22135ef4d6cc6d48f2da783810eeffada3c9e292ef28e48cf0d0b5b,-1,1,1,127.17306528,1564914253,Vote,07df4a2de7e27086733d0388b17406a8ec601864d43437392b171d97cc428aca
2ddb9824081557f5b22cb0e476b6a71d6813ed326839ce3153fb4a6a72741cf6,1,0,1,124.87282594,1564812163,Ticket,3095b0fc4b8170e4339097b8add1265ad2053b6cc4412ff759822c8f31837a68
49b0045f19e52bb32de35cb91c22e6b7b911dfb95a9bfe1bdb675f8e088392b6,1,0,1,123.89026135,1564756143,Ticket,cace9d8085f2b2d479abf1c0c94100260411d50f9db82e26123921955f6a2924
04ad64278349bfd098c1750eb33b8339a6f9f5f6299e31101824805262674214,-1,1,1,119.92995826,1564722338,Vote,202d1d6675de3c79e8a9d80d278f237b0f641d2391ff37c90d2a1c3b41a82682
