tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,65,1,0.12270335,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,185,1,0.12270335,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,38,1,0.12258264,1635502823,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,332,1,0.12258264,1635474780,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,14,1,0.13236169,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,516,1,0.13236169,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5,-1,37,1,0.12891204,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,177,1,0.12891204,1635128987,Regular,17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5
eec5e07af088e936a01b4ef548625f9ea8d165439f0d859529d657af203c2bc6,-1,33,1,0.12718549,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,174,1,0.12718549,1634956249,Regular,eec5e07af088e936a01b4ef548625f9ea8d165439f0d859529d657af203c2bc6
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,82,1,0.13479903,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,586,1,0.13479903,1634783461,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6,-1,61,1,0.11925142,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,732,1,0.11925142,1634610685,Regular,56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,50,1,0.14597799,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,331,1,0.14597799,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9,-1,99,1,0.10606986,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,473,1,0.10606986,1634265258,Regular,4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,58,1,0.13530573,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,745,1,0.13530573,1634092802,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,86,1,0.10517302,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,33,1,0.10517302,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f,-1,66,1,0.14455125,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,708,1,0.14455125,1633660741,Regular,7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f
bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402,-1,23,1,0.1312299,1633493766,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,473,1,0.1312299,1633487910,Regular,bb8abdae0521896c342461774ab000485ddc20f86aaf6b01185ae06be3d16402
92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7,-1,61,1,0.13208468,1633320883,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,118,1,0.13208468,1633315563,Regular,92ccc34f43e364ce6683f0301e9a26b4f3829e4da75933c43529a8f6444c4bf7
ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3,-1,26,1,0.12288366,1633148233,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,528,1,0.12288366,1633142564,Regular,ff3e8e111f4d19d8382a540783e3041b40da7fba90f9a5c43b8a708213bd1ef3
f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d,-1,20,1,0.13152312,1632975341,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,492,1,0.13152312,1632970056,Regular,f6318a8d989c253b85fac248d2fcfd60fa029176d8bd098bf06dd747eb635e5d
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,82,1,0.15700955,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,460,1,0.15700955,1632796602,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471,-1,52,1,0.13824955,1632543428,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,323,1,0.13824955,1632537220,Regular,b4215a8a35ddfdf4d6dafb5f8aa0531423d612f09c63ef56b27da34ff2880471
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,71,1,0.14069458,1632284364,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,558,1,0.14069458,1632277812,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b,-1,5,1,0.12591161,1632025500,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,219,1,0.12591161,1632019447,Regular,539d755b36c7bc4e933e1cc596a005ad9745cb8943f3f903b2dad72bd7d25f0b
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,79,1,0.12180961,1631851916,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,477,1,0.12180961,1631845902,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,70,1,0.12802189,1631679959,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,580,1,0.12802189,1631673558,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,57,1,0.10181078,1631419849,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,638,1,0.10181078,1631414163,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b,-1,2,1,0.13998348,1631247177,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,230,1,0.13998348,1631241034,Regular,9773a9d329e7763b9b620c2897a5d721c8bd243d2ed115f82c6426ed382a9d0b
4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11,-1,25,1,0.1340808,1630988444,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,460,1,0.1340808,1630982153,Regular,4f7e93dcc07615a073294b1bf46b24d6b6d3c0061ced79098b4ba07604004a11
8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326,-1,27,1,0.10309936,1630729042,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,408,1,0.10309936,1630722702,Regular,8930a79103acb473d0fd864b6dde320c3cb4d5d53b1a93a6377dbdc76accb326
7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de,-1,16,1,0.13906308,1630556023,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,434,1,0.13906308,1630550216,Regular,7c9ebeecc8d3dacc52e0565950a61abfc94a0eba39eef0265b1f1795976754de
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,78,1,0.14001353,1630297094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,486,1,0.14001353,1630290672,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,75,1,0.13824987,1630059170,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,592,1,0.13824987,1630031477,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb,-1,69,1,0.14379827,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,137,1,0.14379827,1629772330,Regular,98edb9ad7cfe41d67a388fb180bcdb6f14ac35d69622b3fb031791e51bc166eb
caf9d3824547077890e1188a62be7193f37dac2d47f07dd7125ee4f5123a76ca,-1,12,1,0.10243731,1629519276,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,22,1,0.10243731,1629513112,Regular,caf9d3824547077890e1188a62be7193f37dac2d47f07dd7125ee4f5123a76ca
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,68,1,0.13391346,1629346587,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,363,1,0.13391346,1629340239,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,78,1,0.13529792,1629173900,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,435,1,0.13529792,1629167675,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,77,1,0.15415076,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,39,1,0.13132437,1629084034,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,653,1,0.15415076,1628994832,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,37,1,0.11256315,1628982993,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,5,1,0.11246642,1628839652,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,53,1,0.13132437,1628822290,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35,-1,2,1,0.10081058,1628738449,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,7,1,0.11256315,1628660703,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,32,1,0.10654887,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,275,1,0.11246642,1628476222,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac,-1,49,1,0.11570383,1628312053,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,167,1,0.10081058,1628303646,Regular,dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,31,1,0.12116209,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,281,1,0.10654887,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd,-1,19,1,0.12880907,1628054032,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,190,1,0.11570383,1627957808,Regular,de110b1172453b8fb174b23dcfd6ab69021633b5e45fb30e4e9c689dd42047ac
cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce,-1,35,1,0.11088622,1627896142,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,432,1,0.12116209,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,1,1,0.11685138,1627730764,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,29,1,0.14711532,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,300,1,0.12880907,1627612441,Regular,2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,147,1,0.11088622,1627439502,Regular,cac57cd24430b08f8fbe5967bc9bb04ef748d6ad9ae8407546df8afd1cca30ce
36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9,-1,28,1,0.14953632,1627356641,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,10,1,0.19221532,1627269589,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,566,1,0.11685138,1627268703,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4,-1,10,1,0.13450999,1627096326,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,303,1,0.14711532,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,26,1,0.13311428,1626928368,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,455,1,0.14953632,1626921796,Regular,36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,34,1,0.13204067,1626836856,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7,-1,27,1,0.13969373,1626752057,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,427,1,0.19221532,1626748307,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,425,1,0.13450999,1626575581,Regular,61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4
ccf80a30663d2fde252397ec8d29e9d641e27260f326b17e711df3f3355fb97d,-1,32,1,0.10605062,1626505549,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,144,1,0.13311428,1626402647,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,28,1,0.16341991,1626318615,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,52,1,0.13204067,1626230015,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,442,1,0.13969373,1626057026,Regular,7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,29,1,0.17073589,1625893742,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,403,1,0.10605062,1625884244,Regular,ccf80a30663d2fde252397ec8d29e9d641e27260f326b17e711df3f3355fb97d
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,2,1,0.10832876,1625800939,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,0,1,0.16341991,1625797772,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,14,1,0.17073589,1625625987,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,1,1,0.13891277,1625543890,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,49,1,0.13069331,1625543890,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,321,1,0.10832876,1625452546,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45,-1,20,1,0.16321169,1625382979,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,1,1,0.17464559,1625367685,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,85,1,0.13069331,1625365833,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,19,1,0.17492355,1625281298,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,107,1,0.13891277,1625279443,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,20,1,0.1998062,1625195548,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,228,1,0.16321169,1625193074,Regular,6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,7,1,0.20985408,1625123143,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,239,1,0.17464559,1625106837,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,47,1,0.20611506,1625022277,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,32,1,0.17492355,1625020194,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,48,1,0.19638608,1624936067,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,184,1,0.1998062,1624934083,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,41,1,0.18802318,1624856881,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,113,1,0.20985408,1624847708,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,43,1,0.15213864,1624765070,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,113,1,0.20611506,1624762425,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
