tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3151ebab7ac3525400b4bba8cfa3eb9d869cbf3088404852a28c949173837ca5,-1,4,1,2.44841194,1626653540,Regular,6ec24a71a6ba75ae60358c5f12f8e414c0dd83d0c078a1c6ba8af7ce6a1f25a0
0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b,-1,2,1,1.55888055,1626592941,Regular,e24b0bc565b22214b2125ecb9f94808e1ea7ff1b15919d2d461e668457a7ef1d
6ec24a71a6ba75ae60358c5f12f8e414c0dd83d0c078a1c6ba8af7ce6a1f25a0,1,0,1,2.44841194,1626589881,Regular,3151ebab7ac3525400b4bba8cfa3eb9d869cbf3088404852a28c949173837ca5
c6357804193609694458feda34b28f749ffd59ae6946f161f13c75d6c4024981,-1,0,1,1.18314382,1626575954,Regular,ab75634be3516f3a49e728757efd8b70e2630dedf5802fb5695f84efa03b6b5f
e24b0bc565b22214b2125ecb9f94808e1ea7ff1b15919d2d461e668457a7ef1d,1,0,1,1.55888055,1626498782,Regular,0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b
ab75634be3516f3a49e728757efd8b70e2630dedf5802fb5695f84efa03b6b5f,1,0,1,1.18314382,1626433296,Regular,c6357804193609694458feda34b28f749ffd59ae6946f161f13c75d6c4024981
f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c,-1,6,1,2.96642975,1626396016,Regular,5f6df46f8d0f6d99d01a73e4332458c409762d5df1941d150752952ca595fe92
5f6df46f8d0f6d99d01a73e4332458c409762d5df1941d150752952ca595fe92,1,0,1,2.96642975,1626330962,Regular,f939a6eddeba7dc57a8ceed384b4f33e75e26e1b64f1aed816bf5b5ef170a95c
ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22,-1,7,1,2.7784942,1626330550,Regular,7c3f210178356567e9a77430030d309b8b7b4e70837b4f00a44af0c9b03148d8
7c3f210178356567e9a77430030d309b8b7b4e70837b4f00a44af0c9b03148d8,1,0,1,2.7784942,1626240942,Regular,ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22
0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d,-1,1,1,2.92377117,1626226264,Regular,16c4f71940ada2111b25dc884020c34693a2d8f573d50025390b6628e7dff6d7
16c4f71940ada2111b25dc884020c34693a2d8f573d50025390b6628e7dff6d7,1,0,1,2.92377117,1626153652,Regular,0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d
98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1,-1,4,1,4.84185902,1626152032,Regular,748bacd741161b1f38bf3cd051f78bb3a963f19d1ee62b98930774d3dca5309e
748bacd741161b1f38bf3cd051f78bb3a963f19d1ee62b98930774d3dca5309e,1,0,1,4.84185902,1626066479,Regular,98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1
