tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,52,1,0.2435148,1622880141,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,53,1,0.36057976,1622880141,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,21,1,0.2425739,1622880141,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,57,1,0.27646331,1622880141,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,19,1,0.24787878,1622880141,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,17,1,0.25305227,1622880141,Regular,b20bcc92786f8500291da85a21d25881141295e098f0c76ae8c51d875020fe6a
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,16,1,0.25975053,1622880141,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,15,1,0.23446932,1622880141,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,14,1,0.25439613,1622880141,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,5,1,0.23712735,1622880141,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,3,1,0.22208688,1622880141,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
b20bcc92786f8500291da85a21d25881141295e098f0c76ae8c51d875020fe6a,1,1,1,0.25305227,1622878799,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,66,1,0.11538463,1620700389,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,57,1,0.24787878,1620614086,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,2,1,0.22208688,1620527728,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,195,1,0.23911963,1620441103,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,70,1,0.23446932,1620354681,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,209,1,0.23712735,1620268597,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,79,1,0.24444792,1620181778,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,158,1,0.26016694,1620095482,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,117,1,0.23863057,1620008978,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,110,1,0.2425739,1619922613,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,30,1,0.25975053,1619836463,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,191,1,0.28399671,1619749977,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,66,1,0.27646331,1619664405,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,165,1,0.25439613,1619577159,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,152,1,0.2179679,1619490748,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,88,1,0.24005523,1619404196,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,71,1,0.2435148,1619318041,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,53,1,0.2600441,1619231769,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,107,1,0.38938981,1619144976,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,100,1,0.36057976,1619058911,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,11,1,0.27514219,1618972777,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,40,1,0.20725684,1618891215,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,28,1,0.20352525,1618891215,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,29,1,0.18285232,1618891215,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,19,1,0.2041307,1618891215,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,21,1,0.21227016,1618891215,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,25,1,0.20214391,1618891215,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,26,1,0.21090958,1618891215,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,35,1,0.29949414,1618891215,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,45,1,0.22058961,1618891215,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,58,1,0.22552872,1618891215,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,53,1,0.28302343,1618891215,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,50,1,0.18435238,1618891215,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,41,1,0.19754368,1618891215,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,49,1,0.20739894,1618891215,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,47,1,0.21287506,1618891215,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,44,1,0.19507646,1618891215,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,46,1,0.19989878,1618891215,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,27,1,0.20058856,1618891215,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,7,1,0.22437151,1618891215,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,8,1,0.27941047,1618891215,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,11,1,0.23465481,1618891215,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,14,1,0.20256637,1618891215,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,16,1,0.21166079,1618891215,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,17,1,0.21696019,1618891215,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,159,1,0.27941047,1618886131,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,62,1,0.29949414,1618799823,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,77,1,0.28302343,1618713361,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,127,1,0.22058961,1618626636,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,28,1,0.20352525,1618540638,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,86,1,0.20214391,1618453802,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,71,1,0.2041307,1618367399,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,6,1,0.20725684,1618281172,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,3,1,0.22437151,1618194820,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,61,1,0.20256637,1618108174,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,46,1,0.19754368,1618022408,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,65,1,0.18435238,1617935471,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,150,1,0.21166079,1617849747,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,164,1,0.22552872,1617762681,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,20,1,0.20058856,1617676355,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,66,1,0.19507646,1617589786,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,100,1,0.19989878,1617504071,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,85,1,0.21227016,1617417062,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,80,1,0.18285232,1617331352,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,128,1,0.23465481,1617244233,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,7,1,0.21287506,1617157846,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,109,1,0.21696019,1617071513,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,91,1,0.20739894,1616985678,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,2,1,0.21090958,1616898752,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,0,1,0.26239253,1616874805,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,2,1,0.19684645,1616874805,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,3,1,0.19826427,1616874805,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,6,1,0.2789937,1616874805,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,11,1,0.19759243,1616874805,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,13,1,0.2310717,1616874805,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,14,1,0.25386379,1616874805,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,17,1,0.21769095,1616874805,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,18,1,0.27130033,1616874805,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,19,1,0.2318553,1616874805,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,20,1,0.23765376,1616874805,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,21,1,0.35107654,1616874805,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,24,1,0.21179592,1616874805,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,30,1,0.22870046,1616874805,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,36,1,0.26418037,1616874805,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,38,1,0.20307014,1616874805,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,40,1,0.26915037,1616874805,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,43,1,0.40285631,1616874805,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,50,1,0.20192043,1616874805,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,52,1,0.24882471,1616874805,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,53,1,0.27325518,1616874805,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,54,1,0.31320705,1616874805,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,59,1,0.2684073,1616874805,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,60,1,0.26922789,1616874805,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,61,1,0.29859072,1616874805,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,67,1,0.26587547,1616874805,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,72,1,0.26445583,1616874805,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,74,1,0.21179446,1616874805,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,75,1,0.20444911,1616874805,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,78,1,0.22267789,1616874805,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,86,1,0.3253824,1616874805,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,87,1,0.2152874,1616874805,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,88,1,0.23172589,1616874805,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,90,1,0.2421527,1616874805,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,91,1,0.22608109,1616874805,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,99,1,0.25422662,1616874805,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,101,1,0.17160552,1616874805,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,103,1,0.20679509,1616874805,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,104,1,0.22300388,1616874805,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,107,1,0.31260023,1616874805,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,89,1,0.24704917,1616874805,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,45,1,0.24205218,1616874805,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,47,1,0.20307014,1616812385,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,54,1,0.21179592,1616725974,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,31,1,0.21769095,1616639695,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,82,1,0.20679509,1616553038,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,30,1,0.19826427,1616467066,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,9,1,0.19684645,1616380738,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
