tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fe1c8002df8b5d1462d795d459b3176e8b4ae7368f48c6e74e8ab95b27daa6,1,0,1,36.49022961,1594348556,Regular,a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,1,0,1,153.93693211,1592968003,Regular,2cce441ae3cf6c0d37c7f1b9d1fa59433c0602d01e1ec13f7f9aa3e5927abca9
c7f2b50e883cde024d07598ca8a97f96050b7f2eebca41fd98114d559f60fb97,-1,0,1,1697.79070682,1592187521,Regular,5e29e7f1b9fc3612cf3359e02c10f16366c889dea13e6aadc58ec84490d5fba5
5e29e7f1b9fc3612cf3359e02c10f16366c889dea13e6aadc58ec84490d5fba5,1,0,1,1697.79070682,1592086132,Regular,c7f2b50e883cde024d07598ca8a97f96050b7f2eebca41fd98114d559f60fb97
baece920a218d722099ab9b4e95032d6168245734ce5fb86d816f9223a847606,-1,0,1,8688.35635764,1591969998,Regular,4923874209a2628cf21b201667b0bb5b506a295c0b965da8b9ee60b5c8b67539
28523e97f204af5ac5c5637bb048a2793cbf90df261c95c2d006e9df0f4efbaf,1,0,1,238.2693049,1591900717,Regular,ca37397d611bb30fbbfe51d3a35bbe0127574b450c788724afa27b5efbc117f3
4923874209a2628cf21b201667b0bb5b506a295c0b965da8b9ee60b5c8b67539,1,1,1,8688.35635764,1591860179,Regular,baece920a218d722099ab9b4e95032d6168245734ce5fb86d816f9223a847606
ddfb913e747db924561de1b1eea61cd201f6f252f5f40b3ad8ed6d793efd5e3e,-1,0,1,14475.35799487,1591464792,Regular,6d674419f95b6a19c65031183a479a5a95f6e76b225931892fc03d6c27d6994e
c5d09e1ea8cacc3c3449284c189ad7b6cfec08761311471144d3500b7bbb02b3,-1,0,1,921.60085032,1591435185,Regular,2785c65bac01258d8f67bd5966255ed40adf9fde0753e32465d90ba61aeb1e33
6d674419f95b6a19c65031183a479a5a95f6e76b225931892fc03d6c27d6994e,1,0,1,14475.35799487,1591399744,Regular,ddfb913e747db924561de1b1eea61cd201f6f252f5f40b3ad8ed6d793efd5e3e
2785c65bac01258d8f67bd5966255ed40adf9fde0753e32465d90ba61aeb1e33,1,0,1,921.60085032,1591360553,Regular,c5d09e1ea8cacc3c3449284c189ad7b6cfec08761311471144d3500b7bbb02b3
b494d8302096ac5821d416b653e72ad09493953b093c076072278bac10a191d7,-1,9,1,76.0598703,1591175743,Regular,f5d3ae966c5e512443ff462fb123498d38fb8b049cb710010f4ffd05c54411f3
8c5dfe6d2d07053ce24f2fc837bbb286deb4799ec4764a015459a44d058474f2,-1,4,1,151.5161104,1591162755,Regular,e63e50514320d977d59dbf24f3106f4b5bd96189473fe3c1616a1a9c0573bef0
f5d3ae966c5e512443ff462fb123498d38fb8b049cb710010f4ffd05c54411f3,1,0,1,76.0598703,1591092703,Regular,b494d8302096ac5821d416b653e72ad09493953b093c076072278bac10a191d7
1e312d4b122f2070dc422729620f4989adff77a58438392adc3d68e93c16cf23,-1,0,1,1964.45085032,1591050806,Regular,5b17246f7b707eb975cb3fbf511303119da84815a6f93af606873397b33da3d0
5b17246f7b707eb975cb3fbf511303119da84815a6f93af606873397b33da3d0,1,0,1,1964.45085032,1590976947,Regular,1e312d4b122f2070dc422729620f4989adff77a58438392adc3d68e93c16cf23
2e14d51ecb13f51dfa7e5ba78c55999e3a8337d84fcef10707902547305fe0f9,-1,0,1,2487.99,1590946027,Regular,92ea74ad7db79ca02e698ea8a652635b1e9b9949987195769e1e56777a574c50
92ea74ad7db79ca02e698ea8a652635b1e9b9949987195769e1e56777a574c50,1,0,1,2487.99,1590884122,Regular,2e14d51ecb13f51dfa7e5ba78c55999e3a8337d84fcef10707902547305fe0f9
65d615e7dd264e4a18b4229e9dfc87f393944814caf764e4b7f27653305ce07c,-1,0,1,15427.63207772,1590536333,Regular,3abc2ed95c5741eeeb7db0a4200b3d28c14ab43f6f5381e9493c1aa59e6a348a
e63e50514320d977d59dbf24f3106f4b5bd96189473fe3c1616a1a9c0573bef0,1,0,1,151.5161104,1590509930,Regular,8c5dfe6d2d07053ce24f2fc837bbb286deb4799ec4764a015459a44d058474f2
3abc2ed95c5741eeeb7db0a4200b3d28c14ab43f6f5381e9493c1aa59e6a348a,1,0,1,15427.63207772,1590450230,Regular,65d615e7dd264e4a18b4229e9dfc87f393944814caf764e4b7f27653305ce07c
f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae,-1,4,1,163.14230544,1590409616,Regular,6225c46d29ca3f7a9d267ce3c9fe9509f41f4c6f8af26ccf8aad348f590366ee
6225c46d29ca3f7a9d267ce3c9fe9509f41f4c6f8af26ccf8aad348f590366ee,1,0,1,163.14230544,1590227171,Regular,f6347fe9150a82f6ae7d730aa3fbe1f08d6f6f38419689d0c84469869862a0ae
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,8,1,16.08696746,1589321199,Regular,40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8
cd78246327815cbef028672169f32ffa183f2a35d43aba0f6726cbfbcc432934,-1,0,1,187.82449749,1589301284,Regular,d21ae2524be232b9173eceb87b85b50e049f9646c985f211e06b591f7a02e170
89698c0693c4755edc43d5b1c8cc0f17adaddf29967656647f14a8ef75500555,-1,1,1,161.77219211,1589266852,Regular,497a0196ea34afdb1a0dcb588afddd666788551a288e1969c8def462abf1b9c3
40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8,1,0,1,16.08696746,1589239421,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
d21ae2524be232b9173eceb87b85b50e049f9646c985f211e06b591f7a02e170,1,0,1,187.82449749,1589204729,Regular,cd78246327815cbef028672169f32ffa183f2a35d43aba0f6726cbfbcc432934
a9f6bedfc17c64e609fb32f26d2d3aafe177ce28f56e825ada5f358e2edcb762,-1,9,1,74.7138298,1589194972,Regular,b5ad0d0a62e17fea938d6db138bdced5fbc84c01b2a97f72ad7e09fa59f152b6
b5ad0d0a62e17fea938d6db138bdced5fbc84c01b2a97f72ad7e09fa59f152b6,1,0,1,74.7138298,1589127072,Regular,a9f6bedfc17c64e609fb32f26d2d3aafe177ce28f56e825ada5f358e2edcb762
33a0565e7066b214bca6de1d99ad8f97f990544e3e1adc28dfe98bb16818bd39,1,0,1,136.28753349,1589098308,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
6f100f7391750797c3802c255436106e0da3d20a1fa3cbb3d54fa94c8c0a0773,-1,0,1,163.82022292,1588866500,Regular,53494ae81d4c8d6437efe1129ab47486961bd4de049d39a133c063a983f7414f
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,0,1,165.75325608,1588797930,Regular,b9d641417b1db22fbb525689c5c4f2434d13c00b7259d2cfdae5399e02990d08
497a0196ea34afdb1a0dcb588afddd666788551a288e1969c8def462abf1b9c3,1,0,1,161.77219211,1588332821,Regular,89698c0693c4755edc43d5b1c8cc0f17adaddf29967656647f14a8ef75500555
8e20dd80e889e5617cd7a1e7d1c0ae348d364bfdae9f5c78911a61cf08ac51ef,-1,3,1,55.53144535,1587672555,Regular,dd7cb5f0693f65044812af7313b4bd392412ccf39239dfaa0cd2d8df61a0e0b3
dd7cb5f0693f65044812af7313b4bd392412ccf39239dfaa0cd2d8df61a0e0b3,1,0,1,55.53144535,1587598463,Regular,8e20dd80e889e5617cd7a1e7d1c0ae348d364bfdae9f5c78911a61cf08ac51ef
d90ae3a795cfd742440400c1c147e4d71c710b98a3a08082821b7ae45971dd43,-1,0,1,1141.9652194,1586497411,Regular,a06d6dedd95916899be5cc0ec741b770cf16c5e905bea8cf3aa542d859e7ce89
a06d6dedd95916899be5cc0ec741b770cf16c5e905bea8cf3aa542d859e7ce89,1,0,1,1141.9652194,1586412463,Regular,d90ae3a795cfd742440400c1c147e4d71c710b98a3a08082821b7ae45971dd43
a1eaf3328780a1a2860d994748b851d0eeb35250855100ce07dc9f2e3e187edd,-1,0,1,285.03963868,1585895677,Regular,efdd32205a163bd4ce79ec928a2cdbd75a2922b8861c1a3468d5fe57e0f4308d
65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287,-1,3,1,6.59251992,1585614611,Regular,f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9
f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9,1,0,1,6.59251992,1585526508,Regular,65582c1635c8c4268275c104e059303e373aa03eea3b906edb13a68171032287
05f4225cd1b2df7d668ee989b1527fffd4caf64acc2b875d1149684f19f3a8c7,1,0,1,108.10910583,1585304501,Regular,6ac49f25890475b3823e13debaa26e7b9ace3b801ba1b4e6d266aae49b822479
ea497bef6680f3a928275c3584def83f93c23df5a595f0228cec34c5402ff5cb,-1,3,1,173.64222638,1584943778,Regular,03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63
efdd32205a163bd4ce79ec928a2cdbd75a2922b8861c1a3468d5fe57e0f4308d,1,0,1,285.03963868,1584902394,Regular,a1eaf3328780a1a2860d994748b851d0eeb35250855100ce07dc9f2e3e187edd
b6ef0bc69a96dac84581cfda45d8588a7c060ca4362f3bb0023f2a4532b28825,-1,0,1,250.9204926,1584622274,Regular,8ee830849be2872f6e68ca6a222765eb9f1cae9f4d1d69a56fdea98a7ffd3c63
5f3a1e4311a6f4afdcea35aa069043f4e0f29bd53537d3bc61be0294fbb9b115,-1,0,1,798.60660648,1584545107,Regular,0830f8efdeeb39985c71b0cb6b9da63f6fac14a81be98a522f9ccc26f2b74150
972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245,-1,4,1,6.99104844,1584520201,Regular,70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d
0830f8efdeeb39985c71b0cb6b9da63f6fac14a81be98a522f9ccc26f2b74150,1,1,1,798.60660648,1584451641,Regular,5f3a1e4311a6f4afdcea35aa069043f4e0f29bd53537d3bc61be0294fbb9b115
70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d,1,0,1,6.99104844,1584451641,Regular,972d1a46ccb345946178d048c39bf2753af25c7bfcb032594349ee9603704245
8ee830849be2872f6e68ca6a222765eb9f1cae9f4d1d69a56fdea98a7ffd3c63,1,0,1,250.9204926,1584088679,Regular,b6ef0bc69a96dac84581cfda45d8588a7c060ca4362f3bb0023f2a4532b28825
4422e118e0d2e6a90a24aed5d32e56d3be16722a6ac333f6bdbd4f27e09a8540,-1,0,1,2846.556,1583488375,Regular,1b4f21edc0ac6402c699ce234d5ecc3e51e1143c62fbd84f6374aad66fa2da1b
1b4f21edc0ac6402c699ce234d5ecc3e51e1143c62fbd84f6374aad66fa2da1b,1,1,1,2846.556,1583411403,Regular,4422e118e0d2e6a90a24aed5d32e56d3be16722a6ac333f6bdbd4f27e09a8540
03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63,1,0,1,173.64222638,1582730115,Regular,ea497bef6680f3a928275c3584def83f93c23df5a595f0228cec34c5402ff5cb
c0fb01fdd430947d4f3085531f042443a7a5b6541aea8baa338db09816c74542,-1,0,1,663.69617171,1582442596,Regular,9eccac4d3277df0741d5b59c774e63d9589a13f147e41f80b8df42f8755de455
2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec,-1,9,1,49.55857098,1582390523,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
9eccac4d3277df0741d5b59c774e63d9589a13f147e41f80b8df42f8755de455,1,1,1,663.69617171,1582324757,Regular,c0fb01fdd430947d4f3085531f042443a7a5b6541aea8baa338db09816c74542
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,1,0,1,49.55857098,1582317595,Regular,2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec
268784b33e095cd295033377df34ad658fcd24c4b7a92d4088b433b6971bb978,-1,0,1,186.9899783,1582083421,Regular,765f3361405e47056bb9a22e3ce37f06f99354e293836446946e9fe131ed01b8
53494ae81d4c8d6437efe1129ab47486961bd4de049d39a133c063a983f7414f,1,0,1,163.82022292,1582045273,Regular,6f100f7391750797c3802c255436106e0da3d20a1fa3cbb3d54fa94c8c0a0773
4b04149a2e19db639776c161c90d9d06a4b954a5556a118457c72cec43196f16,-1,4,1,639.14,1582039655,Regular,0c35ff1af0500a90ecf82ce9862255546f34e89c54d9b7da1fb8753bb2693e27
0c35ff1af0500a90ecf82ce9862255546f34e89c54d9b7da1fb8753bb2693e27,1,1,1,639.14,1581964345,Regular,4b04149a2e19db639776c161c90d9d06a4b954a5556a118457c72cec43196f16
692351c131b8305aa5489931e05ec82caa0416c9bc4630413608b6ffef12b388,-1,0,1,403.93,1581811813,Regular,931cb23c3734f553fd467a8ed461bee3ae892283f186640782200eb7597f5709
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,-1,11,1,196.10484997,1581697112,Regular,d11d141fecf5d6e734d7ce32bec5971f8541691fc2e58516083c033e5d1185d5
931cb23c3734f553fd467a8ed461bee3ae892283f186640782200eb7597f5709,1,0,1,403.93,1581647150,Regular,692351c131b8305aa5489931e05ec82caa0416c9bc4630413608b6ffef12b388
765f3361405e47056bb9a22e3ce37f06f99354e293836446946e9fe131ed01b8,1,1,1,186.9899783,1581573756,Regular,268784b33e095cd295033377df34ad658fcd24c4b7a92d4088b433b6971bb978
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,1,0,1,113.02963817,1581548469,Regular,5db3adffc5430da94170b85cf0daf6411ae60ec5f4bbdcb9f273d0709ee08cab
10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add,-1,1,1,79.15547917,1581543966,Regular,3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131
3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131,1,0,1,79.15547917,1581469323,Regular,10fe40faac9670738f0493aeee61f39c80c4897f2aa1919462efea3edd3c7add
b224dbb29fcf9e2a27bdb48a23064731500abff64a3af4c15d8fc3e2fdf46b71,-1,0,1,277.0669,1581398236,Regular,7967c49ae98e2cc83cd1bfc68a03facd7f999340470eb0b25f9decfeeda6c1ab
f39b1f65fa856884b5899cbeeed0ff566434af67fcdfb2d5125606f02fbc24b9,-1,0,1,271.17144773,1581293903,Regular,48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6
7967c49ae98e2cc83cd1bfc68a03facd7f999340470eb0b25f9decfeeda6c1ab,1,1,1,277.0669,1581269681,Regular,b224dbb29fcf9e2a27bdb48a23064731500abff64a3af4c15d8fc3e2fdf46b71
48fbb4cf2aad8f79761884eebcba7b02421faa87be691a50326bb5cc48c979a6,1,0,1,271.17144773,1581094706,Regular,f39b1f65fa856884b5899cbeeed0ff566434af67fcdfb2d5125606f02fbc24b9
7bab1d3195509ef6b3ae54229647830bb06be73f188a90455fb411eec54d1518,-1,0,1,715.81650161,1581058419,Regular,83e3dc0ee99c342f2efd810612262e4e87b45849774558b7993a332fac8536a9
cecb97bfd14b746027fd8ecdb75f909b6d3053fc05296ff4edbe12b1c7de798d,-1,1,1,205.81811434,1580901236,Regular,4c5b3aed7c40222aefaf7826c4b99617cc2678b307932e668957619fd6cef6e7
83e3dc0ee99c342f2efd810612262e4e87b45849774558b7993a332fac8536a9,1,1,1,715.81650161,1580894223,Regular,7bab1d3195509ef6b3ae54229647830bb06be73f188a90455fb411eec54d1518
8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e,-1,5,1,16.129113,1579816719,Regular,8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84
8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84,1,0,1,16.129113,1579723749,Regular,8b030aa3ed8d0302e19adcc45814e519e875cf2e95b96799434ce30088e1785e
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,1,0,1,130.11305323,1579211483,Regular,3ba35b5d73cafee774d01284455c323986033d9af6c3041277308286bd59edb5
998fe0872a3046032b14075001f0c70c5a6c42667d2ddb5950149ceedd75ebd8,-1,0,1,210.26616666,1579188131,Regular,ff17041779b3ab62ca7567eef2e7dab8c2973443f2874647d5cfb6e964afb283
6c0c118ed22fcc082244466b812766cd2114925a4292ee83b88c29aa39d77a84,-1,0,1,210.59130175,1579086669,Regular,8856966209cd1e3977c4d48910a48ec57020c6b0c1970edd12440e6c9cccbbac
8f8693007fb4abbcb809a808740532bfd39a48bfe817cdd2184ddeb529e172db,-1,0,1,1370.86368921,1578962030,Regular,02f1667edc11e67fd6eec250d33793adcce71d7d00897afabf37c4b99e6a67de
02f1667edc11e67fd6eec250d33793adcce71d7d00897afabf37c4b99e6a67de,1,1,1,1370.86368921,1578717044,Regular,8f8693007fb4abbcb809a808740532bfd39a48bfe817cdd2184ddeb529e172db
8b8ffd536c2f69baf0c9b8f362cf875bd3108c53f42c03164a4830c5f5d45910,-1,0,1,244.92321021,1578322599,Regular,a52d3a15aeef105494b40c88f1dff844263559b53c3265f1fbcbd6e4accfcd3d
a52d3a15aeef105494b40c88f1dff844263559b53c3265f1fbcbd6e4accfcd3d,1,0,1,244.92321021,1578247947,Regular,8b8ffd536c2f69baf0c9b8f362cf875bd3108c53f42c03164a4830c5f5d45910
aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871,1,0,1,115.4566388,1577223027,Regular,cd640d5a0481214f6421c8d47fdabd428d56e2f25e0fe92ea2cd6177145b9fb2
495ea946e9d826d7c3e183c2983cb92e86dc75a8efc5950c716bb14cdb16d5c9,-1,2,1,223.44854767,1576683334,Regular,4e26e57f7726cdbc0e7ebe4108ca97468294444785ddb42ce6bef6742834853d
8aac8f556b78d37b4542e4db09885ba7b516592092e37f3405f669d0e5e815d4,-1,0,1,230.2362125,1576492437,Regular,726e9a860999a024f5c0193a194f550087b1a7183a5e5b0abaa47540e33b1334
4e26e57f7726cdbc0e7ebe4108ca97468294444785ddb42ce6bef6742834853d,1,1,1,223.44854767,1576490523,Regular,495ea946e9d826d7c3e183c2983cb92e86dc75a8efc5950c716bb14cdb16d5c9
d11d141fecf5d6e734d7ce32bec5971f8541691fc2e58516083c033e5d1185d5,1,0,1,196.10484997,1576481007,Regular,b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e
4c5b3aed7c40222aefaf7826c4b99617cc2678b307932e668957619fd6cef6e7,1,1,1,205.81811434,1576472337,Regular,cecb97bfd14b746027fd8ecdb75f909b6d3053fc05296ff4edbe12b1c7de798d
6a97058cc1420a0d6cbd94a5e80ee3819d6a278f9cb8aeb75e8d0ca0f85723de,-1,0,1,243.77166064,1576458388,Regular,ca8fe61e8e42f2fedd033c96f9ed5a4c6b4da8637eb212c7058d8beb4e4cf2a4
ca8fe61e8e42f2fedd033c96f9ed5a4c6b4da8637eb212c7058d8beb4e4cf2a4,1,0,1,243.77166064,1576241277,Regular,6a97058cc1420a0d6cbd94a5e80ee3819d6a278f9cb8aeb75e8d0ca0f85723de
cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c,-1,2,1,267.27,1575342057,Regular,4e618316c4640f69cc942d25f83d7376b57f2bbe833e61d98ae3f843bec9b12a
99c3adf309315c9eaeac618897e68b96c21a45b430ef942411aae678bad469d8,-1,0,1,279.58234006,1575248290,Regular,75b61b029b40576e0e75917b88788b0ef30633f99538a42867062d0b954320ef
28d7effbe34dc1b7cf7777e5eebc7b965b03958f78b7be6e491d785055b6986b,-1,3,1,299.38523585,1575248170,Regular,a1945e7b5bff71a48562402f5063f7803bf5199488351919149241ae6506486a
a1945e7b5bff71a48562402f5063f7803bf5199488351919149241ae6506486a,1,0,1,299.38523585,1575066233,Regular,28d7effbe34dc1b7cf7777e5eebc7b965b03958f78b7be6e491d785055b6986b
204e07e6cf4eefd822d1d38f17b9810c387be0a4e4b4defcfd7243a497e3cd9b,-1,7,1,14.09235501,1574968600,Regular,54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71
54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71,1,0,1,14.09235501,1574894194,Regular,204e07e6cf4eefd822d1d38f17b9810c387be0a4e4b4defcfd7243a497e3cd9b
c846d9bb7dad0b3b4f3da5d164004047330229391a435e551dc139098a0ebb71,-1,0,1,786.97,1574873161,Regular,5d727c7fc69701f409586b146ee7676e28fd0b28686fa023052e061df50c3737
5d727c7fc69701f409586b146ee7676e28fd0b28686fa023052e061df50c3737,1,0,1,786.97,1574781972,Regular,c846d9bb7dad0b3b4f3da5d164004047330229391a435e551dc139098a0ebb71
9fcf24fb279998749ee88fade327851dcf1ed4c6e7f3449693a5b3f852b2bc68,1,0,1,115.95686939,1574658549,Regular,4bd527b20877af5f81ee157d65320e6b2e910eccb69b11d1e4bd23b5ae482cf4
fca2ffbe60b7574dc53a1149d0a557822e30a8bc90fadcd50c885af4cd753cfc,-1,9,1,5.7081013,1574435197,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,1,0,1,5.7081013,1574367404,Regular,fca2ffbe60b7574dc53a1149d0a557822e30a8bc90fadcd50c885af4cd753cfc
ec3766292783062f7bfbfab413b418c19dec4074db5f3f8dba9cafc083cb932d,-1,0,1,485.4501098,1574332990,Regular,4538e3d74b706cedef748173cfba47f55bdc5988e251d5f09e9ba64223f9f1d8
8856966209cd1e3977c4d48910a48ec57020c6b0c1970edd12440e6c9cccbbac,1,0,1,210.59130175,1574294682,Regular,6c0c118ed22fcc082244466b812766cd2114925a4292ee83b88c29aa39d77a84
4e618316c4640f69cc942d25f83d7376b57f2bbe833e61d98ae3f843bec9b12a,1,1,1,267.27,1574245623,Regular,cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c
4538e3d74b706cedef748173cfba47f55bdc5988e251d5f09e9ba64223f9f1d8,1,0,1,485.4501098,1574242264,Regular,ec3766292783062f7bfbfab413b418c19dec4074db5f3f8dba9cafc083cb932d
d30372855c65145730394fc4667d1458cf13de3fb1925f6ae5a153f178ad457e,1,0,1,124.14913623,1573744312,Regular,f9f9813496b128e2d4624c559a561e2ddb9b7f1035027cf3458edb1b18fe81d5
ee03752fa5c92af586eab99a8ede50b823001932b50add225f4b327e45b4db2a,-1,0,1,1706.82407949,1573677281,Regular,279dbdf967beaa1eb04e7485a7a448832c416e66c096c3fc4cc7d9bfbc3d5ece
279dbdf967beaa1eb04e7485a7a448832c416e66c096c3fc4cc7d9bfbc3d5ece,1,0,1,1706.82407949,1573594408,Regular,ee03752fa5c92af586eab99a8ede50b823001932b50add225f4b327e45b4db2a
80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0,-1,2,1,6.07512287,1573246943,Regular,b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8
3acb05d5af2e097e61743a2cfb428984ac34635e51048e6980ae31c07bddd187,-1,9,1,51.23168265,1573239148,Regular,d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be
b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8,1,0,1,6.07512287,1573171367,Regular,80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0
d19cdc6f2f8f50049f212d65c7219cfc53236c4d94f5342fd1478c23d1e5e5be,1,0,1,51.23168265,1573169036,Regular,3acb05d5af2e097e61743a2cfb428984ac34635e51048e6980ae31c07bddd187
d494290339f61deb30c17659415b31af014845050b20298b42e1871ef599b5c3,-1,0,1,390.22,1573126107,Regular,cfd7ff3d6bcd3c2be5d322784a71dba0e0486c96fca35a165e66c0674fe6673e
a2f90437111f7b50cb536da1e560ce411966e252032c43a91db30b9e86f1f345,-1,3,1,27.17367338,1573077967,Regular,c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658
c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658,1,0,1,27.17367338,1572992101,Regular,a2f90437111f7b50cb536da1e560ce411966e252032c43a91db30b9e86f1f345
726e9a860999a024f5c0193a194f550087b1a7183a5e5b0abaa47540e33b1334,1,0,1,230.2362125,1572928769,Regular,8aac8f556b78d37b4542e4db09885ba7b516592092e37f3405f669d0e5e815d4
cfd7ff3d6bcd3c2be5d322784a71dba0e0486c96fca35a165e66c0674fe6673e,1,1,1,390.22,1572886359,Regular,d494290339f61deb30c17659415b31af014845050b20298b42e1871ef599b5c3
3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8,-1,8,1,69.62655806,1572654117,Regular,e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4
e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4,1,0,1,69.62655806,1572571427,Regular,3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8
e65ea30b333be9764b0bf9e86fc737df87dbce3eb9539e260d29e4eac931ae4c,-1,0,1,485.95448857,1572188773,Regular,20407f87be047e207d1f4d88ae3ab125089c1dac00b58315b8737ebc91581a29
20407f87be047e207d1f4d88ae3ab125089c1dac00b58315b8737ebc91581a29,1,0,1,485.95448857,1572066490,Regular,e65ea30b333be9764b0bf9e86fc737df87dbce3eb9539e260d29e4eac931ae4c
b07db5982e1306fe13267fbc18be52e6e1126d11bf2ad2383227fe1c7c90dc03,-1,9,1,1.9962333,1571503941,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,1,0,1,1.9962333,1571436371,Regular,b07db5982e1306fe13267fbc18be52e6e1126d11bf2ad2383227fe1c7c90dc03
ebe6189f13280c107b984f7ec1581f2fbf1aefd6aad2bcbe05ea79024117318a,-1,0,1,3305.92589236,1571408865,Regular,fa7aa463bdcaebccfa7130d6798aa5baa77e4f986401bdfb1790cfdb176bce97
fa7aa463bdcaebccfa7130d6798aa5baa77e4f986401bdfb1790cfdb176bce97,1,1,1,3305.92589236,1571307362,Regular,ebe6189f13280c107b984f7ec1581f2fbf1aefd6aad2bcbe05ea79024117318a
b0d5aa8a197f83e73980a60442c3f8802c9a0296d100ba23b076174a89682c2b,-1,0,1,494.63241169,1571212558,Regular,0d4791c26ee69a7574c00c223b84663b4aa0055c9e96c45084e7ec38ec97f3ab
9d791790da4683089f5ac56db222d0436908d0e9cadce4cd996365a64c5276c8,-1,0,1,574.4569054,1570928892,Regular,2aac4b77f251c6e65dee886e74d356f60343dbeafa093b3863a99b4ea3768025
2aac4b77f251c6e65dee886e74d356f60343dbeafa093b3863a99b4ea3768025,1,1,1,574.4569054,1570843402,Regular,9d791790da4683089f5ac56db222d0436908d0e9cadce4cd996365a64c5276c8
33118eebe13efada5e521eb2d867f132afaa61a0171ea68bdbbff79abdf215ca,-1,0,1,1483.16509602,1570011016,Regular,99ca4810e7cff6baecad9dc9a86bf0dc622d7f8249d11334b34d732d9335759f
