tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,9,1,0.33255544,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,140,1,0.33255544,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b,-1,6,1,0.27515417,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,574,1,0.27515417,1633229362,Regular,d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b
1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d,-1,9,1,0.26871605,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,388,1,0.26871605,1633142564,Regular,1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d
1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906,-1,7,1,0.20894468,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,433,1,0.20894468,1633055412,Regular,1d0a251df338ffe3bb55b82a8128d5a153a3f7fb97b14f51b8332422c0981906
bae4845beba5e5c5c853c5ccf7ee72baca8762b9183257d41c28f1723490301e,-1,0,1,0.17085649,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,120,1,0.17085649,1632970056,Regular,bae4845beba5e5c5c853c5ccf7ee72baca8762b9183257d41c28f1723490301e
e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736,-1,7,1,0.21731877,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,156,1,0.21731877,1632882835,Regular,e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736
3f21d6b6c75fd10cf1f13adc989d89f58f15a97eb4dc1d8b326f95f65afa70ea,-1,4,1,0.20611542,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,370,1,0.20611542,1632796602,Regular,3f21d6b6c75fd10cf1f13adc989d89f58f15a97eb4dc1d8b326f95f65afa70ea
5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d,-1,5,1,0.14570352,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,683,1,0.14570352,1632710317,Regular,5cfcf1584d75f53e4fc78f22d16ff30323810c99abbf83b69ceffe414b70ca6d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,150,1,0.11863932,1632624265,Regular,208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95
e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2,-1,9,1,0.14541991,1632516938,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,711,1,0.14541991,1632451169,Regular,e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2
f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05,-1,5,1,0.14517442,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,417,1,0.14517442,1632365448,Regular,f475d45a7e9bd437cb28b8430fb4d114a96cf24c6b9bd9168e3958db9a49ba05
377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049,-1,1,1,0.13718827,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,76,1,0.13718827,1632277812,Regular,377472cc2186c90ef303f37f6dce1352a51692a8755eb869cbe870d3163da049
5c4288c1ee5640d96a9b3d9e4c1047661afdf458febb863420da441d3384672d,-1,5,1,0.15295559,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,605,1,0.15295559,1632191881,Regular,5c4288c1ee5640d96a9b3d9e4c1047661afdf458febb863420da441d3384672d
e129689dbc0bf3469dd3bcd5501cd08baf8038af9c471addb31e4e70df349a28,-1,7,1,0.1747454,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,165,1,0.1747454,1632105329,Regular,e129689dbc0bf3469dd3bcd5501cd08baf8038af9c471addb31e4e70df349a28
be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604,-1,3,1,0.19668563,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,586,1,0.19668563,1632019447,Regular,be3d7d145cdb8d32e1c0563bf2f938b0d5e9a474f4c0cc30e189236d163c5604
ebcdd537b80daa04e4bdca89bb1058c494dcacd028dc7b3b0081a4267ed69d77,-1,6,1,0.25295151,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,105,1,0.25295151,1631932612,Regular,ebcdd537b80daa04e4bdca89bb1058c494dcacd028dc7b3b0081a4267ed69d77
62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc,-1,3,1,0.14231399,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,536,1,0.14231399,1628822290,Regular,62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc
6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091,-1,0,1,0.12618055,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
4425eec8efaaa4d89d98834a01cedf8b068cefe6eb043774ccbd13bdc980b82b,-1,4,1,0.11808737,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,58,1,0.12618055,1628735554,Regular,6494d7253ac3986466483247a04109f8f555e04696ca761b23e466b4eddcf091
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,572,1,0.11808737,1628660703,Regular,4425eec8efaaa4d89d98834a01cedf8b068cefe6eb043774ccbd13bdc980b82b
e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995,-1,1,1,0.12433915,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,136,1,0.12433915,1625970570,Regular,e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995
5b76978f2e2f163f36744e21c72e01854eaeee219098bd4165d43504f3522115,-1,8,1,0.11382247,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,190,1,0.11382247,1625797772,Regular,5b76978f2e2f163f36744e21c72e01854eaeee219098bd4165d43504f3522115
0e4b67da6a2ac95ba2da154a2eb38b0b116ad9c7bf4eac4c9e899bed17d07340,-1,1,1,0.11525248,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,368,1,0.11525248,1625711412,Regular,0e4b67da6a2ac95ba2da154a2eb38b0b116ad9c7bf4eac4c9e899bed17d07340
1e7cf2bce1e4968cd28530711ad10c51bb6e631531870119e7aaa66a00250da9,-1,6,1,0.11744212,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,216,1,0.11744212,1625279443,Regular,1e7cf2bce1e4968cd28530711ad10c51bb6e631531870119e7aaa66a00250da9
eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1,-1,8,1,0.21145908,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,46,1,0.21145908,1625193074,Regular,eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1
8517149816e4f3c27b5f77d0ba486e7a56ed7c4a8e8e104cb42465fd587570de,-1,8,1,0.1778811,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,106,1,0.1778811,1625020194,Regular,8517149816e4f3c27b5f77d0ba486e7a56ed7c4a8e8e104cb42465fd587570de
761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404,-1,7,1,0.18495352,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,198,1,0.18495352,1624934083,Regular,761b5221ab2dce89e697dbd97f6218ca68cb8253e4dc9b72d6f6ea537420f404
5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31,-1,3,1,0.19236392,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,62,1,0.19236392,1624847708,Regular,5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31
2f2c985f178ac57f6c7524f46bda7d3f8fa845e75de599c03361e85491385ad5,-1,0,1,0.15537221,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,76,1,0.15537221,1624762425,Regular,2f2c985f178ac57f6c7524f46bda7d3f8fa845e75de599c03361e85491385ad5
0127fce4f86d71df3fc72b2fb5a8d033cfb779090cd2d1b8a778a9d83fe95ce0,-1,1,1,0.18729133,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,34,1,0.18729133,1624674725,Regular,0127fce4f86d71df3fc72b2fb5a8d033cfb779090cd2d1b8a778a9d83fe95ce0
acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c,-1,0,1,0.38330767,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,120,1,0.38330767,1624588171,Regular,acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c
d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac,-1,9,1,0.85030932,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,68,1,0.85030932,1624501773,Regular,d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,6,1,0.77378135,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,150,1,0.77378135,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301,-1,6,1,0.61911941,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,54,1,0.61911941,1624329267,Regular,d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301
590ecdb78f40433a9116014a6834962e6fef4d29f0e2891923470c04d39c38fb,-1,9,1,0.35977449,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,58,1,0.35977449,1624242584,Regular,590ecdb78f40433a9116014a6834962e6fef4d29f0e2891923470c04d39c38fb
6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8,-1,9,1,0.14843187,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,61,1,0.14843187,1623637869,Regular,6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,-1,0,1,0.17035522,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,186,1,0.17035522,1623551956,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91,-1,9,1,0.37922427,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,28,1,0.37922427,1623465200,Regular,3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91
7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc,-1,9,1,0.25024314,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,62,1,0.25024314,1623378751,Regular,7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc
31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024,-1,3,1,0.19855809,1623324320,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,223,1,0.19855809,1623206690,Regular,31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024
850ddcf5f118fd1e3c278da96e4b2dfc44ff0c3d614bf92665d68ebf5d33ba83,-1,9,1,0.22167096,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,95,1,0.22167096,1623131466,Regular,850ddcf5f118fd1e3c278da96e4b2dfc44ff0c3d614bf92665d68ebf5d33ba83
d221244b9bc4d83f3b6e7a5234736c6d3f4dfc4c8bd2b48a59827cfd89581674,-1,4,1,0.29595395,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,221,1,0.29595395,1623033061,Regular,d221244b9bc4d83f3b6e7a5234736c6d3f4dfc4c8bd2b48a59827cfd89581674
087bafb4a9968bf07fafb7ece4bf773f30faaeade858ffc21ab166961b474c5f,-1,6,1,0.2870431,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,120,1,0.2870431,1622946683,Regular,087bafb4a9968bf07fafb7ece4bf773f30faaeade858ffc21ab166961b474c5f
8d16f717275f88a07a37b4c8b940b80dccf1c6709c21617524cfff175e0528f6,-1,6,1,0.28405353,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,166,1,0.28405353,1622860205,Regular,8d16f717275f88a07a37b4c8b940b80dccf1c6709c21617524cfff175e0528f6
fbd4c0754820e44e9177f7916274fd3dd223ef1fe5aec1676b6bad34b31a1b2e,-1,1,1,0.31683178,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,75,1,0.31683178,1622773801,Regular,fbd4c0754820e44e9177f7916274fd3dd223ef1fe5aec1676b6bad34b31a1b2e
c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b,-1,5,1,0.13999639,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,41,1,0.13999639,1622687900,Regular,c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b
4829feba10b335cb71ee7912035419d2434d165e922193f2b3861a59aa602d32,-1,7,1,0.21377292,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,12,1,0.21377292,1622601139,Regular,4829feba10b335cb71ee7912035419d2434d165e922193f2b3861a59aa602d32
