tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,137,1,0.68240999,1560652663,Regular,e48a4c4180b46816f860090e4a380342ab3947395e7a56cfb2dc1946c4cb9222
c7a56b1ce458f243ea114086a056fa01ce1c73be8e1ebe2bd0eed98379071cb6,-1,0,1,0.69216972,1560634895,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,15,1,0.69216972,1560567008,Regular,c7a56b1ce458f243ea114086a056fa01ce1c73be8e1ebe2bd0eed98379071cb6
a0f079e82706c73157b51c5ac35539e7b5243d7b458a6ad247681e5ec1ee3987,-1,1,1,0.61868417,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,22,1,0.61868417,1560477390,Regular,a0f079e82706c73157b51c5ac35539e7b5243d7b458a6ad247681e5ec1ee3987
144aeaf7078a4728fa0bc03d3e1283a71a8b3201e8e52e4809f1fe70af0569ae,-1,1,1,0.69504656,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,60,1,0.69504656,1560388693,Regular,144aeaf7078a4728fa0bc03d3e1283a71a8b3201e8e52e4809f1fe70af0569ae
ec37b5405203252a4791b65286045c24bb8fe54ef118477411602ef11068282b,-1,1,1,0.63223157,1560373222,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,18,1,0.63223157,1560304039,Regular,ec37b5405203252a4791b65286045c24bb8fe54ef118477411602ef11068282b
eac1b8130f8c7f469e4ca602a9287250cbb3230832449be90eded77f1e86502c,-1,1,1,0.64538796,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,28,1,0.64538796,1560216715,Regular,eac1b8130f8c7f469e4ca602a9287250cbb3230832449be90eded77f1e86502c
c9d10ae68c7fbfa973641029f4a97ee5ed9ba47fbb18d88fe4ef1ca575d87d79,-1,1,1,0.66075149,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,87,1,0.66075149,1560132009,Regular,c9d10ae68c7fbfa973641029f4a97ee5ed9ba47fbb18d88fe4ef1ca575d87d79
e9a00ba920dfeb0ca5e9756c57cb222cf9c26da107f9f93244dbcda6e3a3cb17,-1,1,1,0.59912688,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,75,1,0.59912688,1560046716,Regular,e9a00ba920dfeb0ca5e9756c57cb222cf9c26da107f9f93244dbcda6e3a3cb17
dd5619b54887e782c77ce2c185d0b1c45523961cce0aeab8a9f94334dc347175,-1,0,1,0.59255889,1560035512,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,63,1,0.59255889,1559958421,Regular,dd5619b54887e782c77ce2c185d0b1c45523961cce0aeab8a9f94334dc347175
1b2872160f7687f65e57a83482a9d40f6a44854e7de84be01f31f0ac5d2a0d12,-1,0,1,0.65435046,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,110,1,0.65435046,1559875693,Regular,1b2872160f7687f65e57a83482a9d40f6a44854e7de84be01f31f0ac5d2a0d12
85c1a7acd21dc3e529978380d5c80ebc9c95febcc675cd49f33994135049d4c9,-1,1,1,0.63434837,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,1,1,0.63434837,1559784518,Regular,85c1a7acd21dc3e529978380d5c80ebc9c95febcc675cd49f33994135049d4c9
d613f47e4ee7f7e6ce7857f66b9582cf0385e5baf46936df40b4bf748c4662dc,-1,1,1,0.6068178,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,47,1,0.6068178,1559698208,Regular,d613f47e4ee7f7e6ce7857f66b9582cf0385e5baf46936df40b4bf748c4662dc
81f92dd41bc003333d7481f07c24cdfd85c16f6e2646236c5296e23ce1f5e195,-1,0,1,0.57936774,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,114,1,0.57936774,1559608942,Regular,81f92dd41bc003333d7481f07c24cdfd85c16f6e2646236c5296e23ce1f5e195
d269203e8388592849638fa1db776e3b8642c3d3bbe330e484b88d3f018f25f1,-1,0,1,0.58847839,1559597793,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,42,1,0.58847839,1559522674,Regular,d269203e8388592849638fa1db776e3b8642c3d3bbe330e484b88d3f018f25f1
325e91192cc738bc06d226782375b9a250f623f53fd15645596468bcd83d7e33,-1,0,1,0.64344451,1559518516,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,147,1,0.64344451,1559445436,Regular,325e91192cc738bc06d226782375b9a250f623f53fd15645596468bcd83d7e33
d1c9f7ddb3fbb4336249ed91b1794a4b0cdb3553971171fd1fc84995052c69cf,-1,1,1,0.63616598,1559424121,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,63,1,0.63616598,1559352224,Regular,d1c9f7ddb3fbb4336249ed91b1794a4b0cdb3553971171fd1fc84995052c69cf
b9061a9d76a5e4497d6bcd61c522a3a549f8294defbdbf6bd5ff7db40220b2a8,-1,0,1,0.60319836,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,3,1,0.60319836,1559264529,Regular,b9061a9d76a5e4497d6bcd61c522a3a549f8294defbdbf6bd5ff7db40220b2a8
0eb3e62fc4ee1bc60184c39c0045f640f8d9bbc704f0e801f832d579dca9bafe,-1,1,1,0.67342717,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,24,1,0.67342717,1559177377,Regular,0eb3e62fc4ee1bc60184c39c0045f640f8d9bbc704f0e801f832d579dca9bafe
c6b59396ca8da503d73e4e14915c546a28bf7ce74f60982402039c6f46c2c38f,-1,1,1,0.63975504,1559162541,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,14,1,0.63975504,1559095361,Regular,c6b59396ca8da503d73e4e14915c546a28bf7ce74f60982402039c6f46c2c38f
6de45e08ba563f8c8e6c6e943661560803c5d1b4a3f65b191e6cebf95de387e8,-1,0,1,0.56641901,1559082190,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,21,1,0.56641901,1559007783,Regular,6de45e08ba563f8c8e6c6e943661560803c5d1b4a3f65b191e6cebf95de387e8
490f5d2ab26bcfcab20a9a500d8733c2ab116be3b7e579aac50d39e254ce98c7,-1,0,1,0.60567948,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,46,1,0.60567948,1558920598,Regular,490f5d2ab26bcfcab20a9a500d8733c2ab116be3b7e579aac50d39e254ce98c7
3d745acfbd012c252cea056298b3893f3b3d355e45571d44b392b8723423f488,-1,1,1,0.66142765,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,12,1,0.66142765,1558840607,Regular,3d745acfbd012c252cea056298b3893f3b3d355e45571d44b392b8723423f488
f717ef71bac3e44017db4a1ae31d4d1646c09e721819686635a62bb2f4c1fb67,-1,1,1,0.66161713,1558821268,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,66,1,0.66161713,1558749271,Regular,f717ef71bac3e44017db4a1ae31d4d1646c09e721819686635a62bb2f4c1fb67
78c67b6afd45daa7051e6de772c176df0b0305b649703eed2b11acadd46c6be9,-1,1,1,0.65822162,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,46,1,0.65822162,1558665946,Regular,78c67b6afd45daa7051e6de772c176df0b0305b649703eed2b11acadd46c6be9
d39d45d9e4b887f1df02ffcadd7e506b010b56cc76a344dee625f507b7391634,-1,0,1,0.68650737,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,33,1,0.68650737,1558574015,Regular,d39d45d9e4b887f1df02ffcadd7e506b010b56cc76a344dee625f507b7391634
d76925d700b429fe1b8fdcae8c41c817a16c5489b0450d7a3d204ee8e6449e1f,-1,1,1,0.7433053,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,93,1,0.7433053,1558488395,Regular,d76925d700b429fe1b8fdcae8c41c817a16c5489b0450d7a3d204ee8e6449e1f
3e8bf5914afc208ff6b556d0235c6c47337ae271778bab5a6ea9bfaa171b305e,-1,1,1,0.75282474,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,139,1,0.75282474,1558406750,Regular,3e8bf5914afc208ff6b556d0235c6c47337ae271778bab5a6ea9bfaa171b305e
a7bc59a1ec62497356c9677d0dd970d72439133c0dd2d3bc4c89f5b36ba263f6,-1,1,1,0.64600759,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,135,1,0.64600759,1558326669,Regular,a7bc59a1ec62497356c9677d0dd970d72439133c0dd2d3bc4c89f5b36ba263f6
20a81e792ef0b3291b24e64f2598e7788919a5bd4518586f4ae6e664f848d3b9,-1,1,1,0.65057928,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,111,1,0.65057928,1558231435,Regular,20a81e792ef0b3291b24e64f2598e7788919a5bd4518586f4ae6e664f848d3b9
4ca117653c043175aef8d8aed5027a67f48c75758f11cc04207f053bf302ccec,-1,0,1,0.6817264,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,108,1,0.6817264,1558149233,Regular,4ca117653c043175aef8d8aed5027a67f48c75758f11cc04207f053bf302ccec
8ce6d312c0771106c292e4565f634321102d266146fcad2ba93518536fbfa9e7,-1,1,1,0.73844749,1558127828,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,32,1,0.73844749,1558058277,Regular,8ce6d312c0771106c292e4565f634321102d266146fcad2ba93518536fbfa9e7
c6b457c5b5bc6c9f527a63803042bcc476a74f87215d97d49be359326ffb7fbe,-1,0,1,0.68517612,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,131,1,0.68517612,1557970011,Regular,c6b457c5b5bc6c9f527a63803042bcc476a74f87215d97d49be359326ffb7fbe
725339bb46ec6a5d65e5c001930fb4e8b6cf87b9101280eece3c455859eed42f,-1,0,1,0.61736904,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,55,1,0.61736904,1557886947,Regular,725339bb46ec6a5d65e5c001930fb4e8b6cf87b9101280eece3c455859eed42f
370921d83c77467f16f6d9b3217bf091ffd7b7c8f1852c128e16f2dae019c6f8,-1,0,1,0.60980206,1557879047,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,114,1,0.60980206,1557797713,Regular,370921d83c77467f16f6d9b3217bf091ffd7b7c8f1852c128e16f2dae019c6f8
ff4cd40a33731b30fa54f3840031822c3a309944e6082f2c619648cfdb297ad6,-1,0,1,0.62782513,1557783979,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,129,1,0.62782513,1557708313,Regular,ff4cd40a33731b30fa54f3840031822c3a309944e6082f2c619648cfdb297ad6
8b940c3ad249a6544cb20f220aa445f09c3fba7e3b0cd42aabb8ac77edd8eae7,-1,1,1,0.57819478,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,100,1,0.57819478,1557630528,Regular,8b940c3ad249a6544cb20f220aa445f09c3fba7e3b0cd42aabb8ac77edd8eae7
727d20761295d8f805494a7f701f412cbb11889d42adb117686e35033abeff0e,-1,1,1,0.536625,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,33,1,0.536625,1557541848,Regular,727d20761295d8f805494a7f701f412cbb11889d42adb117686e35033abeff0e
878902266e0fa66f9a8e3ec10db13e2ba3a788b2a24b243445e164b0167e6921,-1,1,1,0.65690831,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,79,1,0.65690831,1557450268,Regular,878902266e0fa66f9a8e3ec10db13e2ba3a788b2a24b243445e164b0167e6921
ef5beb5106c1643d71800feead2e0e25a41fe99cfbbd7113469467eebed53044,-1,0,1,0.65331565,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,107,1,0.65331565,1557363657,Regular,ef5beb5106c1643d71800feead2e0e25a41fe99cfbbd7113469467eebed53044
ae9d369a824bbf7c4911c30758919c7c841dc60df180440daa75546c5dc3fbd4,-1,1,1,0.59439279,1557349540,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,98,1,0.59439279,1557279377,Regular,ae9d369a824bbf7c4911c30758919c7c841dc60df180440daa75546c5dc3fbd4
5c61eb8789b857b06762de94594a5cf9cb869f05b46a086a48a0714fa593bd41,-1,0,1,0.59694112,1557272794,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,104,1,0.59694112,1557191594,Regular,5c61eb8789b857b06762de94594a5cf9cb869f05b46a086a48a0714fa593bd41
8011e89a7ab88adbb35fdd0457264362c7a58a49f98b6821451794bd66c149be,-1,0,1,0.58829451,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,29,1,0.58829451,1557106302,Regular,8011e89a7ab88adbb35fdd0457264362c7a58a49f98b6821451794bd66c149be
ce71bb8ae90e9955df1ff20abafeb11de5f7482026e2b6e323cb131b8e3d5521,-1,1,1,0.59444157,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,59,1,0.59444157,1557020318,Regular,ce71bb8ae90e9955df1ff20abafeb11de5f7482026e2b6e323cb131b8e3d5521
6aba190aeee78082f6b367327bbd8d7855b0509c7a17d1dc25ffc97ead53c882,-1,0,1,0.66226166,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,80,1,0.66226166,1556936374,Regular,6aba190aeee78082f6b367327bbd8d7855b0509c7a17d1dc25ffc97ead53c882
7138dd901d9dbc19b8c70b486137660c76b761e2a44770b74294a1a525b9f733,-1,1,1,0.61825597,1556919456,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,38,1,0.61825597,1556848715,Regular,7138dd901d9dbc19b8c70b486137660c76b761e2a44770b74294a1a525b9f733
e9db324ff2b89152d7b3cff9e12e15f94c42ba6538d5439b7b287b279c729b4e,-1,0,1,0.56784719,1556836625,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,129,1,0.56784719,1556759272,Regular,e9db324ff2b89152d7b3cff9e12e15f94c42ba6538d5439b7b287b279c729b4e
69df4c3ea70b5c4357ec5a1b8366a8f868e59be5e42f2f3b749f3605e0a8db0b,-1,0,1,0.61011623,1556756934,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,135,1,0.61011623,1556673450,Regular,69df4c3ea70b5c4357ec5a1b8366a8f868e59be5e42f2f3b749f3605e0a8db0b
0fd55c54f9b10753bdcbd26222bc9ad1fd9b4fe1400d3f630d9b8a6db6bc3751,-1,1,1,0.64770176,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,126,1,0.64770176,1556591263,Regular,0fd55c54f9b10753bdcbd26222bc9ad1fd9b4fe1400d3f630d9b8a6db6bc3751
9e70b5ebdfa17d86192abf722770e0328ba28d6937bd723d5afa9b1198d1c160,-1,0,1,0.58566184,1556573330,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,118,1,0.58566184,1556500723,Regular,9e70b5ebdfa17d86192abf722770e0328ba28d6937bd723d5afa9b1198d1c160
404a6b9fe16a796d3da1b45f700a9787143a03d25c692abd3a04ef23e154dd6c,-1,1,1,0.58739935,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,76,1,0.58739935,1556414760,Regular,404a6b9fe16a796d3da1b45f700a9787143a03d25c692abd3a04ef23e154dd6c
db5c0bcb325c6408a89117700c91415d720b08a4c7b6343dceda245d68b183bb,-1,0,1,0.59187991,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,121,1,0.59187991,1556330643,Regular,db5c0bcb325c6408a89117700c91415d720b08a4c7b6343dceda245d68b183bb
e3ce4ed1bf68525811c27bf1dc3abba03077545faa0fe3b3faac4c8c4124181a,-1,1,1,0.65032592,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,49,1,0.65032592,1556240499,Regular,e3ce4ed1bf68525811c27bf1dc3abba03077545faa0fe3b3faac4c8c4124181a
68c60e62960e12961f7746204f6bfea52b1bd3954dfabfc0df27b0ae13f0902a,-1,0,1,0.70295958,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,55,1,0.70295958,1556158262,Regular,68c60e62960e12961f7746204f6bfea52b1bd3954dfabfc0df27b0ae13f0902a
92a57af14247da83083e04622fddbaf4bec3a406f97001476d8d8c47ca9bd16a,-1,0,1,0.67443143,1556139885,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,122,1,0.67443143,1556070997,Regular,92a57af14247da83083e04622fddbaf4bec3a406f97001476d8d8c47ca9bd16a
a2b9cca8e94f1aa7d1ccfa774275442a5f24bfe1bf56b5c002e55bf16b31700f,-1,0,1,0.65128629,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,0,1,0.65128629,1555981189,Regular,a2b9cca8e94f1aa7d1ccfa774275442a5f24bfe1bf56b5c002e55bf16b31700f
51c67ad76c65831deeefe3a011002780564f2966bc41d02e4dfa2921a842ca7d,-1,1,1,0.61675634,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,71,1,0.61675634,1555892288,Regular,51c67ad76c65831deeefe3a011002780564f2966bc41d02e4dfa2921a842ca7d
e77167a86f403fe1069aa692fb3deb985bbc5cadf2ca891f1461031bea24a378,-1,1,1,0.70271834,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,130,1,0.70271834,1555809921,Regular,e77167a86f403fe1069aa692fb3deb985bbc5cadf2ca891f1461031bea24a378
3a0d472fd377c70ad37102e37b2a64e0a5ec89d41e0d8bbcd2f23fdd3836a059,-1,1,1,0.23184621,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,79,1,0.23184621,1555722929,Regular,3a0d472fd377c70ad37102e37b2a64e0a5ec89d41e0d8bbcd2f23fdd3836a059
