tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77fe6432708f6141f431beb79732f213580e1e547af1b886f4c06a2b57b1286b,1,2,1,41.90290358,1485134973,Vote,df469c3e64afa40f874dae3e10fd4cf858fd1e805715d3c99ae9ad75e36f6ee0
77fe6432708f6141f431beb79732f213580e1e547af1b886f4c06a2b57b1286b,-1,1,1,40.30663573,1485134973,Vote,24ed454ec984c55dbd94272c06b8cc476e0b26f3a94f6cfa64f0d9648541dca4
05a6cfceffc8693cab6530e647d845b0742c31008cb114fb762799c283b8aaa2,1,2,1,43.6438476,1485119547,Vote,44a4a3bf4589fd2a5830eabebb379d9ba5adfebd160b291260c5217b6c4bab4a
05a6cfceffc8693cab6530e647d845b0742c31008cb114fb762799c283b8aaa2,-1,1,1,42.04757975,1485119547,Vote,db3a8259e1c8cfa71ce787f4fb8887a6b1a6db0b721ea2a650275f580288b58f
c21d74fc5191140c8c6def38fec31620afaebaf7546877a5350a1db9724d4b91,1,2,1,38.26582902,1485087621,Vote,f04bd8d16df6791833d1b504621439f9c7b7ef1529b7a0d185b42b82d99c0541
c21d74fc5191140c8c6def38fec31620afaebaf7546877a5350a1db9724d4b91,-1,1,1,36.66956117,1485087621,Vote,7e88e7294cbf50b0134ad587103215257b23e1b16bbe3fe2d9189df7a7d035aa
c0d4cd6e4f19a7738b82e3cc8c7d20ecaa42f53ea3aea7b36c5df0c72467463b,-1,1,1,28.96345269,1485078180,Vote,bace93dc36a05df60594a20e8c7784b8b7a8940cf5cd3431f159d5085aa32b01
c0d4cd6e4f19a7738b82e3cc8c7d20ecaa42f53ea3aea7b36c5df0c72467463b,1,2,1,30.55972054,1485078180,Vote,7aef839e2c53a9027e161d2cf72d375c60ab4df55734f64dc380ebce3270c293
c2019d84224517120f45a4d719e00c4998b393b8fd3d54102c15fa44441eed3d,1,2,1,30.55972054,1485065742,Vote,7aef839e2c53a9027e161d2cf72d375c60ab4df55734f64dc380ebce3270c293
c2019d84224517120f45a4d719e00c4998b393b8fd3d54102c15fa44441eed3d,-1,1,1,28.96345269,1485065742,Vote,91f39cd1bd4dc26c1e787caa83705c6de8af3dca62e35a08963992867708bcbb
6ead0a8ea2a2c605e8161f5c9fbefb66c8a22b7437ffe475283fe14b453d7609,-1,1,1,40.30663573,1485059699,Vote,462999b1feb7e4cac0277ba6f4a2a14f4ef98c8cad83ed296acd3a8c4fccc1d4
6ead0a8ea2a2c605e8161f5c9fbefb66c8a22b7437ffe475283fe14b453d7609,1,2,1,41.90290358,1485059699,Vote,baed0eff88106296126aa8b9b526e24978e54f2d18176095b07a65d338483086
1292dcd10e8c6166ca42dff5ea6c8685b8a8dea215fc46007904c0be5c7fa4d5,1,2,1,25.39050556,1485043378,Vote,9ce64787cc992a5f31dbfc8ffc0f7e08367637f7159146b46316a773c8557ee2
1292dcd10e8c6166ca42dff5ea6c8685b8a8dea215fc46007904c0be5c7fa4d5,-1,1,1,23.79423771,1485043378,Vote,fe72034f8e895f7900f6dc18c5d6c9d7bdf3e1e29589a6495e096a2b2a596911
87a12ca6cf890ff7715df8c436fad5af39798a78ee3a88e71ac19e704c3a30af,-1,1,1,35.63055414,1485024374,Vote,3fee6ee4fde9efa2633439322eeb4bf43fce29d7ff956d4287d28e062b58f014
87a12ca6cf890ff7715df8c436fad5af39798a78ee3a88e71ac19e704c3a30af,1,2,1,37.22682199,1485024374,Vote,3d95c1662624ca1f3ebadccfd0464d2e3cd5891e19c5bb3b619525f004b6179a
e0fbf8158213459d0b15a26ae4225e9a36742bcf83ea1b8abe6070eed78959ac,-1,1,1,34.50701274,1485020769,Vote,0d605905dacbdbf91b144bb1bad4d64fa444d6b603e40b540c15f56b9b375da4
e0fbf8158213459d0b15a26ae4225e9a36742bcf83ea1b8abe6070eed78959ac,1,2,1,36.10328059,1485020769,Vote,474a17a23baee810772f9638b1c02e295a0259e98ce98f0890a8448bd2dcd222
9a661d565c342bb571f9eb7eec07624aa70fbed9eace8023e4d0adff52db441c,1,2,1,43.6438476,1485016573,Vote,72ea6adf24b7ea21f921a1f6b836b28ba4dd83b912a57774b8b60e2304c38102
9a661d565c342bb571f9eb7eec07624aa70fbed9eace8023e4d0adff52db441c,-1,1,1,42.04757975,1485016573,Vote,8925abc30650483fc4b3c5fc45468798cd19262f58284b6a780a293b7f7d113c
13f557e8300d85befba5282fe881dfad5c240e4686010bac2d4ab50294926143,1,2,1,43.6438476,1485009259,Vote,710a1fe0a3829f458f1807b8114069d606a28e0ca43034210d6155361566f545
13f557e8300d85befba5282fe881dfad5c240e4686010bac2d4ab50294926143,-1,1,1,42.04757975,1485009259,Vote,b2e49a7b041ea7807f1a8e1af856b02dacedccb3a90fc42c65007de474d0f180
8584361c3f312ea4e8ad5dc9f9b80131dba043fa74639d1d8db6461e38c3cf4e,-1,1,1,35.02740923,1484998951,Vote,b79b8691da5f503a4290f97e5fab6f0f46636bf5b4d19a4f7028af861f424597
8584361c3f312ea4e8ad5dc9f9b80131dba043fa74639d1d8db6461e38c3cf4e,1,2,1,36.62367708,1484998951,Vote,415b101d62e2e47b18a7a5f82bf5a6eb5b6f2df9ec1e937292249d542ff8e211
9c277f81ca3df881df5627fc98e776d664129a780270f69d004df1df54dfa72e,1,2,1,41.90290358,1484975655,Vote,3a2f826ab79e920d768ea23fd4a813c8ff069e2cdb12ec14f07a4f49021b22b7
9c277f81ca3df881df5627fc98e776d664129a780270f69d004df1df54dfa72e,-1,1,1,40.30663573,1484975655,Vote,41d74cc291e187bea4b42769684f6b90e7a5c35e48b2293a05fce51255f0608a
920c457cebf8c8d6f554861a35a3c03bf08105baf19ee1c6c2202d1a181f3c90,-1,1,1,28.96345269,1484968259,Vote,b57538fe486f21631b8c002deefa179494c6a08ce967f67af748f3202bd71529
920c457cebf8c8d6f554861a35a3c03bf08105baf19ee1c6c2202d1a181f3c90,1,2,1,30.55972054,1484968259,Vote,059e1aebf84e0fb618111034ce013ac76e59a77a757ba93f7ec3bbf5cbd30368
0d4fbdf3bf8b3ae90a40cba29b654b1dae2688becff18089e66ab31ed20f5d41,-1,1,1,34.50701274,1484950729,Vote,2d8e00b95482a092f5ea93d061f357a29f91ba52aadadb8f6e29c3dd099ecd4e
0d4fbdf3bf8b3ae90a40cba29b654b1dae2688becff18089e66ab31ed20f5d41,1,2,1,36.10328059,1484950729,Vote,5343fd40187506eb63356f0c813112741b35f40efae9c7e814054a090d1e0375
f15f99a1a2f950e8ef3f7c3e7a52152facbb6ea5490ef2554243e847bd7a94ca,-1,1,1,37.10272654,1484925517,Vote,14d0dc53d7db0e0d6f97fee7c82cf2a7179fa61587d8c36379f5113ea18cf402
f15f99a1a2f950e8ef3f7c3e7a52152facbb6ea5490ef2554243e847bd7a94ca,1,2,1,38.69899439,1484925517,Vote,32fbeecbda264c87ad6e035611f6a26e72dee4ec096cd360397102f0df82f2b1
f7cc208e85497a9562811659f8a243e444d80cbab26829ce9056ab5d17fde442,-1,1,1,34.50701274,1484896472,Vote,9fcfbfa71db6872c8cdcd61bbab8f695d0b9bc3b7f38c50996d22c32cbed524f
f7cc208e85497a9562811659f8a243e444d80cbab26829ce9056ab5d17fde442,1,2,1,36.10328059,1484896472,Vote,5343fd40187506eb63356f0c813112741b35f40efae9c7e814054a090d1e0375
4989a6804f054bcf2c50528c42508b021bb563258f9ccf346fa9fa487868cf4f,-1,1,1,23.79423771,1484875801,Vote,53b1fcae3dca82a99bd0099d99f41a457d82d5a236c81d993f25c364dda66493
4989a6804f054bcf2c50528c42508b021bb563258f9ccf346fa9fa487868cf4f,1,2,1,25.39050556,1484875801,Vote,f6fd85c1945a134cabb69202c1affbf31eb49b7065f3354b480f163e2ba5196c
3505c733629717928582c879f291e8769e277173b6f8315435b574f10178643f,1,0,1,42.59753248,1484844505,Ticket,7067c46e712116b2c1c5bb6cb368faea5488ee5e22527ba5e58b122ef3815b38
c63fe66865552427c597d9d5ff323e64a5c5c60337764be1d398623998a3fba6,1,0,1,42.59753248,1484844505,Ticket,62d1f6b579f59a9e9e864f49f97e1284bec4ccd43603a56fe323b740e9460448
1be4b9cbb41abc22bcb01b48914518d0083939ec2e5daa6b10c54d1e541fa981,-1,0,1,41.90290358,1484844392,Regular,2a594f06685797196c4057917dc940dbea20990d0d0650c441ca77785faaf111
3fd4741f107a4170840faaee6a04bbe98c1d43faab1e57e9c68e7e37292a558e,-1,0,1,41.90290358,1484844392,Regular,c40a36631228b13cca30185d481b559bc98a68316c3fe0c1b8478aac826b8737
3fd4741f107a4170840faaee6a04bbe98c1d43faab1e57e9c68e7e37292a558e,-1,2,1,36.33263077,1484844392,Regular,fa5228c564ec9462ce51e430cd304099e3e6f40dd390a14bb55d6707f8c7815e
ee60d2f93ecbb01196e511cc4dd8aaed0c745cf159a7ac486cbd04c36bebdd71,1,2,1,36.10328059,1484824849,Vote,b58659edd3989e3aa6d40b0ad2b86e4d30ce0f1eb6f28ceccbcecea4a1c66946
ee60d2f93ecbb01196e511cc4dd8aaed0c745cf159a7ac486cbd04c36bebdd71,-1,1,1,34.50701274,1484824849,Vote,be151f85f7a163c7fae247c0b862001ab837fbcc2a9848ed23cc7d0badecf08f
f6b0901638f3e5d65b902f468be5f27a68f18e8a99304900a9152a18d2df33a9,1,2,1,27.85569096,1484813293,Vote,474a17a23baee810772f9638b1c02e295a0259e98ce98f0890a8448bd2dcd222
f6b0901638f3e5d65b902f468be5f27a68f18e8a99304900a9152a18d2df33a9,-1,1,1,26.25942311,1484813293,Vote,7df8318b0b04f039a59b4d420bdc3f9bd04fc4ea914b2d94af94ef41ab5d76c7
4e20e8bcf0191c0f87c354eda2658456c3f27a37e1e1224ea854fb6df473a420,1,2,1,41.90290358,1484796385,Vote,e6ee130f040c2af88ecfed3d9f4838a90371316878f65f1ac641ab4ba3489096
4e20e8bcf0191c0f87c354eda2658456c3f27a37e1e1224ea854fb6df473a420,-1,1,1,40.30663573,1484796385,Vote,854a26f483d9184f5f89ad38e4c20358cde173bbde12977d84dfb101e5c76def
cbf0ed6c3b386d3c41507a20bcf315f70b6a4d9020ae4dddb9ed08abb8e9fe63,-1,1,1,28.96345269,1484793124,Vote,8fa0af735dc43cfaf96bd9737c562d26375fa98f09b96ec7fe72b9b83175827e
cbf0ed6c3b386d3c41507a20bcf315f70b6a4d9020ae4dddb9ed08abb8e9fe63,1,2,1,30.55972054,1484793124,Vote,f6fd85c1945a134cabb69202c1affbf31eb49b7065f3354b480f163e2ba5196c
f40556e12dce667026e2cc6496338cad656446cfa7c98f6c6fde1d32c6e4bf21,1,2,1,41.90290358,1484784328,Vote,b5001f4cdc28e67daeea7c757efb244584c7452d7d0594b46642de8508c71ec4
f40556e12dce667026e2cc6496338cad656446cfa7c98f6c6fde1d32c6e4bf21,-1,1,1,40.30663573,1484784328,Vote,33c9f9559cac6978c8125833325a0f0b17246e1d079401d6aab9099f788f8465
82a05611ecc10bf683d8ce973ea3ea2bc44be0dfc109192095a72e3a65fdc52b,1,0,1,34.50701274,1484675449,Ticket,d94c7b8877d4fe4fd9fe38e614d14baa265778da12da06582d3e9dbeb9e21b70
93e2576894187492b24749320540d5823b5b141c6d78806831c0c7d8fbc37da1,1,0,1,34.50701274,1484675449,Ticket,bb5873cb70acfc4d9a6f483fc9c17948fcde8ef80e2c282172cb1ded8e68fb14
0d605905dacbdbf91b144bb1bad4d64fa444d6b603e40b540c15f56b9b375da4,1,0,1,34.50701274,1484674305,Ticket,e0fbf8158213459d0b15a26ae4225e9a36742bcf83ea1b8abe6070eed78959ac
15cca9545b4b8a7d3106951643e0b3b7e44f5ed1c941e5c6d6d2e41e1398af81,1,0,1,34.50701274,1484674305,Ticket,dd8eedab66236f9dea2f16a35c17717ef5c55fa0bd42502e04ebfca45f62451d
8bee134beb6f833d1c47c711b7117464cf670330b0bd865cd675c8215b961e26,1,0,1,34.50701274,1484674305,Ticket,171453fbc76daf46047d46eb6580151cf6d2287eccf6bf935983e456ef404e41
918d9e7119c52706bbcbf7c5634db4263372a59b6dbfc2716d412ecb52e717e8,1,0,1,34.50701274,1484674305,Ticket,2e6000f1e0f2de40864aa80159220f83a31ea7a9f6f912da962b10488efa6a01
ba0b1e5cd92035d6da72a70e948cd8f08e21da50a4475aaf6b2adc90eba5573c,1,0,1,34.50701274,1484674305,Ticket,33a9a239e3cb9aa874cb22d3dcc71ec2b405e7cc617017fb557946cbf34b9329
be151f85f7a163c7fae247c0b862001ab837fbcc2a9848ed23cc7d0badecf08f,1,0,1,34.50701274,1484674305,Ticket,ee60d2f93ecbb01196e511cc4dd8aaed0c745cf159a7ac486cbd04c36bebdd71
c25ae5e11987b49e0140ea4abad622aa2695be208ec8f5244e2059171213c1a4,1,0,1,34.50701274,1484674305,Ticket,eb17588f54f7e9952200500fba60d466cffb66379657104c5035432cfb9301c7
c2f2a8d5227f256e335644a4ac7a478ee8d41aa9fe5fb845dd131af976ff6b64,1,0,1,34.50701274,1484674305,Ticket,8ba464a256873bfae7a55ba6751a0adeaf6e755b08688b7bea6109307626ce38
ebbbc488d70c65800dee00c7a51b749b09fbb7a98d41a6a50a32e17a6be5112f,1,0,1,34.50701274,1484674305,Ticket,b9bfae55eea4d18444a39909bde3624c32ef5deec5cc9deb1eb3efe6d3b43a06
f5ec13efe190268281cfbf39d59a2275fda53d4a8e0a29b575af97ae794329ef,1,0,1,34.50701274,1484674305,Ticket,18f82e7a00c7257df3941b0cc5bf2a295dd6fbba4ca939a9f752e19c267fcada
0b46eed4e74cd341dd62d2cdd28bb14c273ea53f73090ab8c5f81bc343c29999,-1,2,1,30.57568321,1484674265,Regular,74110991149a558ca7e59859d4951d5e1a80f169b666313a1d37ca1e8f19f2fa
679278f68ab93e0d7f066c79206602e22e54c696bf76361496d846d8a33bb32a,1,0,1,34.50701274,1484674069,Ticket,e91ad03150070ca15f6308332e7239b5292d4869371bdcbe41735f66eb9d8da4
6eaf52d4f6c7938e3f7a4d68a1ab12795344b7c162e49f73c0a227e34d82bfd4,1,0,1,34.50701274,1484674069,Ticket,19356dd42109f73ee8cd385772227a26de37a84512ca1289ce8b54ba5701dcfb
0cebe960c896e1c8724512aac1558f6bb1f736a285efcab5c37b9ef876cd5e02,1,0,1,34.50701274,1484673980,Ticket,b90d24391cc22d76bed98f41ba0678642bf4efaa48bc985d0758423c34f86e37
1745d0cce99a29fc628ffc75461028acb17bec456cad3a593534cb4af4dc4b26,1,0,1,34.50701274,1484673980,Ticket,0e9380bd8f0f0cb451e06049ba14e18ef2a2338044e26234f096e7985cb0130f
1baf1b60c67311f5b3c8dd6697c1c35bffde35f7ec61b948d3a935644b150dfa,1,0,1,34.50701274,1484673980,Ticket,e2618d34b7383ca32ded6f3535410d16f17d749fd626fdeafb742befe6021261
306c2a9c3f6390c9477ae1a69abf41ae6568f6d739805807a7147dabe3a9cfaf,1,0,1,34.50701274,1484673980,Ticket,5aa070e8c90da83e59799b84ffeac39ff8c0a37f0b6c8ae7dc00f15f455f8b5b
543c2ba1b8a632dca78c56c4ebb1b5825ea5baac51199872d7816043d991b998,1,0,1,34.50701274,1484673980,Ticket,87624570b5962634a36ee6c17adcf970144960f808275b33a8f34b6148c10380
54a6c36903dce2709b53a229a7414e4a3cf49f51f7782c601bb56005ffcc3682,1,0,1,34.50701274,1484673980,Ticket,93443967725a6a28078fc9d8d664c92fb41d78b1878879f8d019ed0e791b9072
556bf4053275cc281800fdcba10a08e4b9255ca45ff4adcd2d69e7eaf81fb384,1,0,1,34.50701274,1484673980,Ticket,1aeb8101f79208e0929b3dc0571115aa576ec5246caecd4cc77d8b9e1b44f5fe
6bc0704f4bac82703d31ba9a1ec8d8db851019c12421cbb24883ef7851ae13da,1,0,1,34.50701274,1484673980,Ticket,0814af30b0b37b5c2b00b5233924956c4269c2a79fe0c3daa6bd98f4f9024d57
7bd4b452e38bb198f40fbd5bab5663dd7ddaeaa46e794f53786ef511d28193a5,1,0,1,34.50701274,1484673980,Ticket,617d2cdb7350a8a136c19ad05683d0e9f1c5050da43db1f8ffda5b4fb8b7860d
9fcc7b4dd1e5469f0026d42e3a40a0a866ea01d3509d99cdc83dfdb4c7444f93,1,0,1,34.50701274,1484673980,Ticket,3e90098eb57faec9ad6819c3c6d77e5825bfe2fa045ff71b8581056d1376e95e
9fcfbfa71db6872c8cdcd61bbab8f695d0b9bc3b7f38c50996d22c32cbed524f,1,0,1,34.50701274,1484673980,Ticket,f7cc208e85497a9562811659f8a243e444d80cbab26829ce9056ab5d17fde442
d3b38fa329a1dfdce8754485ee1c47cc7f5ea9a3f5cdca881a71202940fe9510,1,0,1,34.50701274,1484673980,Ticket,058928bd33886f7022b076d55e9108451611e81df330d97e1103708d15be40bd
f17a830dab50e023ca59bcbda90c641293ed43e5c79f8c27120f66a572f2f4e0,1,0,1,34.50701274,1484673980,Ticket,c86410a9ad482e18d1503df649a56e26e7d18d5e1d10be60e3e8d4c81c8d5191
ff4bbb0c3d7d165a7148df2101d23776790bdfc66b651978ca08c73c11c5d143,1,0,1,34.50701274,1484673980,Ticket,97be43a1773665c4591b94c1c566196ddffde587181b954f9edaaea843703139
0f4087963f8d23ef19b1bae8af2ea42a5e1f6564f06a0acebe48a80e13f70d9a,1,0,1,34.50701274,1484673556,Ticket,4f97bacf1bca181c29c6775af151d2d2b32ed36ef3ddcf568e00cfed5b10190b
15de74205bce4d2a73c6c57412fd4ff6e25457ebde126207dea38e5a6894934a,1,0,1,34.50701274,1484673556,Ticket,775ab60b7d9cd51e66c05e18a9b915c517c1879ca990e7769a25a6a763791dce
251866ac4354ec0dfd4d1e40ecd484b53112dbdcfc1b560c795a3f43486eb71a,1,0,1,34.50701274,1484673556,Ticket,2e3d03d28bb2a669d2cc7cb7d3fe1ebf440c520025d77d088a50ab1f76ba9fed
25a433864c917a70ffe3a6e0ec9bc374165a87c7248ab7160ff999e6a3d21720,1,0,1,34.50701274,1484673556,Ticket,982c7b138e846f02fd58c1d5cbdb3467572908aa14bab2b610c6d32d1eb73671
2733ec3ce0c4e3c4993bb91e2631b8bdd73bc1c25616a2e441d506c7c1f19cf3,1,0,1,34.50701274,1484673556,Ticket,2753504c8c52f0974e663675c45c87f5acc3272120eb56db91826e3bbaecfea4
2d8e00b95482a092f5ea93d061f357a29f91ba52aadadb8f6e29c3dd099ecd4e,1,0,1,34.50701274,1484673556,Ticket,0d4fbdf3bf8b3ae90a40cba29b654b1dae2688becff18089e66ab31ed20f5d41
63867e7709822889a389aeab973c5bb3712db196ef736d96a51ff6dd082cb8c2,1,0,1,34.50701274,1484673556,Ticket,788f283d394842e04f016ed3ccec4e03f5f615558d5b6fe11eb5b01809a96168
92bb94a3f9e2c1ba43d2b13ebfabc7925cc35163c721c47953aac03793956dae,1,0,1,34.50701274,1484673556,Ticket,10403df3c04778cd830a5af83e09a1874ee1aa79933d8c975dd314efef961b06
da32b6019ca3067ba25afb8e72af0600e335e0ef89c8c2d0006a0b9cd3bf95bb,1,0,1,34.50701274,1484673556,Ticket,daf92bf3b6b47d736635657865b23a75d7aa7b373e7aea5a637c8342a0786793
02e7ba8b6c3b0c94eab3eb0fbf5573e1941c24c087c85f8c8506812afeb4cf6e,-1,0,1,30.57568321,1484673011,Regular,0a8dc3859cf741a003da6b4e6b836ae46d9904748da5f86c7c1cf9c1c5c1d897
02e7ba8b6c3b0c94eab3eb0fbf5573e1941c24c087c85f8c8506812afeb4cf6e,-1,1,1,36.09793341,1484673011,Regular,d241575803ae9eb622ffee79e3f78c8f05acd3f8d8c9e7d0ac57eaae5dbf31aa
0a3ae3c36c935f43da9804b016ba261dbd6a15997671826bfaa93585088178f3,-1,1,1,21.86970301,1484673011,Regular,1a6a31bd02a01e1893bae885beebfb77e0198d091626ec31c31a487cefc6168b
0a3ae3c36c935f43da9804b016ba261dbd6a15997671826bfaa93585088178f3,-1,0,1,30.57568321,1484673011,Regular,e004a0c32f92450a99a7b100305be6863c482706ac76de33cb76ecb824376d8a
19bb495fa58652c976bd6724ed09182930d10b45455aa0138e9d90086cbcc958,-1,0,1,41.90290358,1484673011,Regular,ef5e4e4f53ef0e6a99107b54fb3beece073529d0c77a3714847b0adf9411fb4b
1bb1b86a514582dbba171a31b6319ff73c3c75ea3ba304e264f108ae255d2eb1,-1,0,1,29.01273808,1484673011,Regular,8b7cebe93b185726b5718378261132b36618659d6d643498bd6c9e28560b7fc1
31c0ad5a2dceca8c55e781eaeb5c18220c541fd765ede90df382974b2f47479d,-1,1,1,38.69899439,1484673011,Regular,7b6c6bca7c1b65f49d22ec22204fed7ae3ca64975d67e74e31c4c3acc87f427c
3561373069d09970da3f2ec07ae094450e3a9986ebf036449f037751014d728c,-1,0,1,21.86970301,1484673011,Regular,58273cde417922052f2604cb6c1ddbcdc358b41de3dc7811c79975cc4263f75d
4371d68f5d43bdf7e6a8c1f905e2c7dc76b8bd326e5404155f9c2b713efc8f30,-1,1,1,38.28179169,1484673011,Regular,dfe8cf041b6679655c9ef8b8ffb3d6229a39349d3454151a907cba0fb583a480
4371d68f5d43bdf7e6a8c1f905e2c7dc76b8bd326e5404155f9c2b713efc8f30,-1,0,1,29.01273808,1484673011,Regular,57a7ed1e60a0e8a7544e404cccb4b1a41c633fa3376dd22f729642419114e47f
455852604f2a2f9bbb72dd4cf7f25dd8cdb23b963add9ef845675caefefe6270,-1,0,1,21.11093248,1484673011,Regular,316740824a491431e099db5b0261bf68a02a71331ea26c645c097713e8b8e2b0
455852604f2a2f9bbb72dd4cf7f25dd8cdb23b963add9ef845675caefefe6270,-1,1,1,43.6438476,1484673011,Regular,0bb95c5181fdcb40a53c4844ac4282c63b2066daa09034d85ef628b05f5c2fb1
538723e7c084a97ca57ae91c9a738bc336b20498e43a6f6f97c197f1cd13d6fe,-1,0,1,37.24278466,1484673011,Regular,94b9dc13c098a839026e8bb399bffdc209b5dbfaa58cc62f51cb90b7b3e9e356
6d9debcb1015c74974e666cf2790f27889cff48280d97115f4ff8fc6a151cbfb,-1,0,1,33.36109766,1484673011,Regular,d3c45fa29641ebfc30a09f79b41671e254f578830a4d1c9df989da5af0858fdd
6d9debcb1015c74974e666cf2790f27889cff48280d97115f4ff8fc6a151cbfb,-1,1,1,36.63963975,1484673011,Regular,0578b68db0a53ab31a610e0aa6f5df183a4d2a85bb30644581a788e04063cee6
72363d5ab7137d81840669e1e7e277ac37e05ba483e64ed2478f3fb63b45c4df,-1,1,1,25.40646823,1484673011,Regular,02e520d005502e624ef4cfe9c8ba30accf71528e6ea342248f224517e50dfcd1
72363d5ab7137d81840669e1e7e277ac37e05ba483e64ed2478f3fb63b45c4df,-1,2,1,30.55972054,1484673011,Regular,13ec42411dd01d5f7f9505141b536d52ec809de7b50ad76f23a429a9c5848dd4
7b129369ea9790e48de7a7d5158b401e51fa8dce06d2bd7e1a440c409ef0658e,-1,0,1,37.24278466,1484673011,Regular,e55a9be6f6e73ff8e2ca36b9d72398d419b1222dc494b678f2d4810a3dc4b7ad
9159d739c68c927c57b55cb0b10063707231c7068a7ef598ccc5107602f9f587,-1,0,1,41.91886625,1484673011,Regular,da5f3cfa67e69bf2aca04ffcad12ffbb54a6295cbe910a107956c35f2d03f68b
91a7faf038763ce423d256241c71159c58792367e53222ac13a686d4017f950a,-1,0,1,43.6438476,1484673011,Regular,3c4f92ebedbfda9666078f51714cd22da25bfca1a519b769798e12a334683daa
a3f94cf8827c289dc1a3ed44d2a503a13ab6c0b1dc592a67e32c5ddb3c1fd5a3,-1,0,1,36.33263077,1484673011,Regular,afb46f99158f2a86d337c5023a06df80057e07fd37c430405ce5643559719baf
b8bf056f4130643b8d71ec0d9664c77344df043107a2413094b5a65096233b9b,-1,0,1,36.09793341,1484673011,Regular,0e4b8f701532bf4d9a277c0f10d26ae546c05c80dade8ff41b4020714a1fd391
d2454855607e4a3b60c0bca4358d44f38d67439db818797b04acd90845419b8a,-1,0,1,38.28179169,1484673011,Regular,033ede50c2d48682f992ad8d87f61eac872c612c34b481ab1940f46bacfa2a35
d95e89500422c322cd7254f8338708eb14a187803284666bca4cd8c911b886f9,-1,1,1,21.11093248,1484673011,Regular,6d756653cc9b4917d87e5999804df39cb2ceb0273eca47f08ef1e3efbab5e6f6
d9ee7b9d016c1621559b993f94de56f165ee2d31d5305949e5bc6e69433dd751,-1,0,1,36.63963975,1484673011,Regular,902f8d2ba8779de66a67bca3762535f1331c238e424f45a51718a117b23728ab
df9c61578443bdcacbe552400dcd4d4de6ca38e2bdecdc8cec2c12dfe1670d2a,-1,1,1,21.09496981,1484673011,Regular,e99f70c84600055a0a0fd53ff5d9aa5a287c4de55d3268169d7aed2076c191c4
ffaf87be0ae3fc83165c2cb5c554e43f9a3113856764760b1e2dee1f118576b7,-1,1,1,22.93311806,1484673011,Regular,60826b1c631e7edb06fc7ae4111d2ac766986fcb2d008dba4fc136f655049416
c40a36631228b13cca30185d481b559bc98a68316c3fe0c1b8478aac826b8737,1,2,1,41.90290358,1484669721,Vote,3fd4741f107a4170840faaee6a04bbe98c1d43faab1e57e9c68e7e37292a558e
c40a36631228b13cca30185d481b559bc98a68316c3fe0c1b8478aac826b8737,-1,1,1,40.30663573,1484669721,Vote,b78fe98d2aa54e9ab9664caf0c6e63a2545e6de27af1cb41607dcff761e15b61
46e9c8f6e3718a49dc29d2fda9c63e8694c35d0eda9796ad489cb433d9442fec,1,2,1,25.39050556,1484642499,Vote,9ce64787cc992a5f31dbfc8ffc0f7e08367637f7159146b46316a773c8557ee2
46e9c8f6e3718a49dc29d2fda9c63e8694c35d0eda9796ad489cb433d9442fec,-1,1,1,23.79423771,1484642499,Vote,08102d5fd565893d07ac2a0b56237f689fd4598d5183c9ec497be18b6a9c241c
2a594f06685797196c4057917dc940dbea20990d0d0650c441ca77785faaf111,-1,1,1,40.30663573,1484636320,Vote,e575a63dce68308e89940277b9a39af84d17077475a2e8350b4fa5e35f12cba5
2a594f06685797196c4057917dc940dbea20990d0d0650c441ca77785faaf111,1,2,1,41.90290358,1484636320,Vote,1be4b9cbb41abc22bcb01b48914518d0083939ec2e5daa6b10c54d1e541fa981
fa5228c564ec9462ce51e430cd304099e3e6f40dd390a14bb55d6707f8c7815e,-1,1,1,34.73636292,1484608555,Vote,dc1c0eb83e6e9a5ae1fde375c9629a2d1cefddf648b04968a1d1a8602fc47ce6
fa5228c564ec9462ce51e430cd304099e3e6f40dd390a14bb55d6707f8c7815e,1,2,1,36.33263077,1484608555,Vote,3fd4741f107a4170840faaee6a04bbe98c1d43faab1e57e9c68e7e37292a558e
d3c45fa29641ebfc30a09f79b41671e254f578830a4d1c9df989da5af0858fdd,-1,1,1,31.76482981,1484530028,Vote,39d83d70e092e045561b719b63eab2e8c035f923c64d7c7bcdf2b42645805aff
d3c45fa29641ebfc30a09f79b41671e254f578830a4d1c9df989da5af0858fdd,1,2,1,33.36109766,1484530028,Vote,6d9debcb1015c74974e666cf2790f27889cff48280d97115f4ff8fc6a151cbfb
afb46f99158f2a86d337c5023a06df80057e07fd37c430405ce5643559719baf,-1,1,1,34.73636292,1484496653,Vote,311537cc88bf8c116d193eeb5e2ea01fa68a0d12a67b28e878d48f514359488a
afb46f99158f2a86d337c5023a06df80057e07fd37c430405ce5643559719baf,1,2,1,36.33263077,1484496653,Vote,a3f94cf8827c289dc1a3ed44d2a503a13ab6c0b1dc592a67e32c5ddb3c1fd5a3
13ec42411dd01d5f7f9505141b536d52ec809de7b50ad76f23a429a9c5848dd4,1,2,1,30.55972054,1484481699,Vote,72363d5ab7137d81840669e1e7e277ac37e05ba483e64ed2478f3fb63b45c4df
