tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498,-1,4,1,0.12258825,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,349,1,0.12258825,1625538774,Regular,407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498
02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068,-1,0,1,0.13942511,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,356,1,0.13942511,1625452546,Regular,02562a1a749232fabc60b3c2a654ca230f74c7faed9daf159d9ae75adab9b068
0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6,-1,6,1,0.14167161,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,165,1,0.14167161,1625365833,Regular,0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6
f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a,-1,5,1,0.14883607,1625351576,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,320,1,0.14883607,1625279443,Regular,f5abfa89ae855133deca128841d49c57c4f5e05471f228c585c3f2cb18a1b31a
032ec586d9567967f98af240307ba30ead6439ea0177c08de708b0c1a7789e99,-1,4,1,0.21405081,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,123,1,0.21405081,1625193074,Regular,032ec586d9567967f98af240307ba30ead6439ea0177c08de708b0c1a7789e99
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,4,1,0.19544769,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,246,1,0.19544769,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8,-1,1,1,0.1990538,1625101322,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,305,1,0.1990538,1625020194,Regular,d333e0980b678eb19c72834727e2be15ca45e031a67c665c275b5b664aceeac8
baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612,-1,0,1,0.21156961,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,157,1,0.21156961,1624934083,Regular,baca914ea7a55af22eb8b96d419eac84c66d87d2e0df6633cb4ba39e49aae612
b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a,-1,6,1,0.22507413,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,3,1,0.22507413,1624847708,Regular,b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a
fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e,-1,6,1,0.22718702,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,51,1,0.22718702,1624762425,Regular,fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e
1f86155db467d550090f07a30d69ee243e3bc8d74d8c0f9238142cfda737b6c2,-1,5,1,0.21376385,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,85,1,0.21376385,1624674725,Regular,1f86155db467d550090f07a30d69ee243e3bc8d74d8c0f9238142cfda737b6c2
acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c,-1,2,1,0.22154695,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,123,1,0.22154695,1624588171,Regular,acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c
3e5d63690103003d3c45b5541fd98ed6c546adfffcc04ab47de7821e3ccb09f3,-1,4,1,0.19013426,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,29,1,0.19013426,1624501773,Regular,3e5d63690103003d3c45b5541fd98ed6c546adfffcc04ab47de7821e3ccb09f3
f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b,-1,5,1,0.16981198,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,56,1,0.16981198,1624415670,Regular,f8087822cb0723ee5e6cf54315d3f3f2314bf1e5493ea255534bf9424fd3af4b
31a83848b7b7b4d59b905bb0efe5f39e60b2f1aad7134c1147bc82b8427c7ab1,-1,0,1,0.15024044,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,108,1,0.15024044,1624329267,Regular,31a83848b7b7b4d59b905bb0efe5f39e60b2f1aad7134c1147bc82b8427c7ab1
5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056,-1,3,1,0.10868521,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,201,1,0.10868521,1624242584,Regular,5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056
05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b,-1,3,1,0.1370849,1624235243,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,230,1,0.1370849,1624156443,Regular,05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b
db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6,-1,0,1,0.16032554,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,183,1,0.16032554,1623983444,Regular,db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6
09f98a8622b70537ea7456ea1101103ff54d45b8060b058357dae3d7000092e9,-1,5,1,0.13360234,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,180,1,0.13360234,1623810703,Regular,09f98a8622b70537ea7456ea1101103ff54d45b8060b058357dae3d7000092e9
0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3,-1,3,1,0.14447225,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,172,1,0.14447225,1623637869,Regular,0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3
0a0f41bb7078a85119f37759149cbac3ed6ad1e031e6885601c6cf722adb8456,-1,6,1,0.14472174,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,88,1,0.14472174,1623465200,Regular,0a0f41bb7078a85119f37759149cbac3ed6ad1e031e6885601c6cf722adb8456
0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150,-1,1,1,0.14207208,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,12,1,0.14207208,1623293241,Regular,0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150
2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e,-1,2,1,0.13389043,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,112,1,0.13389043,1623033061,Regular,2762f97fd0da6a1332153a20c445b9c85619e0ae68a8d73f7b1b35fc6c7e3c9e
cf5e25ab24f6ec7070aac4f5e694ed2e03200ce9ff06030ef62d6430fd5ef09d,-1,0,1,0.12895778,1622940614,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,13,1,0.12895778,1622860205,Regular,cf5e25ab24f6ec7070aac4f5e694ed2e03200ce9ff06030ef62d6430fd5ef09d
1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9,-1,3,1,0.16299699,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,117,1,0.16299699,1622687900,Regular,1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9
7438bf928226ca75bed45913fb77c6ff9da21714f6afb18aa1994172d20efd86,-1,0,1,0.10081759,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,15,1,0.10081759,1622428473,Regular,7438bf928226ca75bed45913fb77c6ff9da21714f6afb18aa1994172d20efd86
22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2,-1,3,1,0.11342824,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,108,1,0.11342824,1622255518,Regular,22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2
6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df,-1,1,1,0.10344133,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,56,1,0.10344133,1622082655,Regular,6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df
eed66677e48a76f3865536e876696ca0835d62a7bbe3c7e05e087c13def2759d,-1,7,1,0.12505741,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,43,1,0.12505741,1621910047,Regular,eed66677e48a76f3865536e876696ca0835d62a7bbe3c7e05e087c13def2759d
5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185,-1,5,1,0.13138894,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,158,1,0.13138894,1621736984,Regular,5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185
161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e,-1,4,1,0.12542453,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,202,1,0.12542453,1621564297,Regular,161609191b9d628eb698107a3f758d94f465b45af14257b7f246d21aaf02780e
f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9,-1,0,1,0.13490576,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,17,1,0.13490576,1621391510,Regular,f5c6b23356f5a19695e1137a567ee5d9c8449807c9bada1a8264a4e957fe15f9
a7495d7a681765f28aad7ed6dc2529d8b5502a53417ba9b4ad151788de8b0105,-1,8,1,0.11346783,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,3,1,0.11346783,1621218877,Regular,a7495d7a681765f28aad7ed6dc2529d8b5502a53417ba9b4ad151788de8b0105
fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8,-1,5,1,0.11694844,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,121,1,0.11694844,1621046040,Regular,fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8
50f5f171a656f5c6470c6707219c57961b26dd859e18eecac09bcde7cfd79820,-1,9,1,0.10963183,1620945204,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,174,1,0.10963183,1620872986,Regular,50f5f171a656f5c6470c6707219c57961b26dd859e18eecac09bcde7cfd79820
a61116c7d0642d2ca44e1c2731db2230679c1a899b0f00e8fbea7eb42dbbdc69,-1,1,1,0.13825474,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,104,1,0.13825474,1620700389,Regular,a61116c7d0642d2ca44e1c2731db2230679c1a899b0f00e8fbea7eb42dbbdc69
9048edb0defa124b18a9236db88c4e02ca671b1908ef397ef3a3e9bf107ee64e,-1,5,1,0.1229225,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,160,1,0.1229225,1620441103,Regular,9048edb0defa124b18a9236db88c4e02ca671b1908ef397ef3a3e9bf107ee64e
7f94f0135e9465939d21d7221e1880cedaaef4597a03c5182ac68a4489581752,-1,2,1,0.13545674,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,17,1,0.13545674,1620181778,Regular,7f94f0135e9465939d21d7221e1880cedaaef4597a03c5182ac68a4489581752
1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5,-1,0,1,0.13894715,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,114,1,0.13894715,1619922613,Regular,1955d1d08423a60caff29ad46c736cfc80fd0eee39da2aeaae3f6d83d44c38f5
b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677,-1,2,1,0.13150925,1619736365,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,208,1,0.13150925,1619664405,Regular,b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677
c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081,-1,3,1,0.11909614,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,132,1,0.11909614,1619404196,Regular,c5f41f218a69708cf8f3ba33b3b0731d0bcc6643551291bedab50ec7e8441081
6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec,-1,9,1,0.12604468,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,153,1,0.12604468,1619144976,Regular,6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec
512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa,-1,0,1,0.10027495,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,39,1,0.10027495,1618972777,Regular,512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa
9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665,-1,7,1,0.10541049,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,119,1,0.10541049,1618799823,Regular,9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665
bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0,-1,2,1,0.11413379,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,37,1,0.11413379,1618626636,Regular,bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0
5a8098715f27c9c9397b5af98056d0dddfcd8722eb9d95772846c254fc22fed8,-1,6,1,0.11045019,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,49,1,0.11045019,1618367399,Regular,5a8098715f27c9c9397b5af98056d0dddfcd8722eb9d95772846c254fc22fed8
ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55,-1,6,1,0.10567446,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,88,1,0.10567446,1618108174,Regular,ed1f2a23bb06d16b51e863851eb5746c517b463b0ec38af57772654b9ade4e55
b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642,-1,2,1,0.11378593,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,63,1,0.11378593,1617849747,Regular,b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642
62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d,-1,9,1,0.10799624,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,146,1,0.10799624,1617589786,Regular,62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d
6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b,-1,7,1,0.11174874,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,97,1,0.11174874,1617331352,Regular,6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,-1,6,1,0.10898631,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,66,1,0.10898631,1617071513,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
fcb5929c4301c204f30601c9c2b6aeeddc4c50fbc76785d5b743f17850627b28,-1,4,1,0.11868491,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,21,1,0.11868491,1616725974,Regular,fcb5929c4301c204f30601c9c2b6aeeddc4c50fbc76785d5b743f17850627b28
3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e,-1,5,1,0.10301724,1616454836,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,1,1,0.10301724,1616380738,Regular,3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e
e5ff102504d3bc6e1a6ec2a29d42f2ea597b259077620169d001f18393b0fa87,-1,2,1,0.10125163,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,159,1,0.10125163,1616121078,Regular,e5ff102504d3bc6e1a6ec2a29d42f2ea597b259077620169d001f18393b0fa87
343b7defe7ad97a3b4e8f2660aa8c5e4da58934df1614fd366ef23f3f091d3b0,-1,1,1,0.11746622,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,81,1,0.11746622,1615861897,Regular,343b7defe7ad97a3b4e8f2660aa8c5e4da58934df1614fd366ef23f3f091d3b0
ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe,-1,7,1,0.1233995,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,92,1,0.1233995,1615627022,Regular,ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe
ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e,-1,1,1,0.12367149,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,114,1,0.12367149,1615343409,Regular,ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e
c9d81c63ddaea7b9ba4c141d59919cf186501e188f04fdd20f59ab2148e5688d,-1,0,1,0.13344489,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,100,1,0.13344489,1615084694,Regular,c9d81c63ddaea7b9ba4c141d59919cf186501e188f04fdd20f59ab2148e5688d
5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5,-1,7,1,0.10916146,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,92,1,0.10916146,1614825205,Regular,5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5
7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20,-1,6,1,0.13292313,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,107,1,0.13292313,1614652317,Regular,7f4123cf899bd93fa2343b27036bcca6194cf81a4092f12e12b94e331defec20
2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21,-1,8,1,0.12457271,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,78,1,0.12457271,1614306820,Regular,2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21
f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9,-1,6,1,0.13728937,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,102,1,0.13728937,1614047461,Regular,f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9
823cfe7da8ac6888c07476df18bc6c0b85d2faa93a3ebfc04caa4ea2a6f72f06,-1,4,1,0.13560292,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,104,1,0.13560292,1613788489,Regular,823cfe7da8ac6888c07476df18bc6c0b85d2faa93a3ebfc04caa4ea2a6f72f06
03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef,-1,6,1,0.1568724,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,27,1,0.1568724,1613529201,Regular,03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef
09aebbe3c32a0497b49d7a7943c794eed0bac06229c7e5641722789ace1473a8,-1,5,1,0.12110066,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,46,1,0.12110066,1612838425,Regular,09aebbe3c32a0497b49d7a7943c794eed0bac06229c7e5641722789ace1473a8
