tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,92,1,0.0212482,1554480192,Regular,9a6148d30c78fbd65392eda85aa80cdec3f8cc55d4c1f8c755337817ba2451b1
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,93,1,117.06102105,1554480192,Regular,9a6148d30c78fbd65392eda85aa80cdec3f8cc55d4c1f8c755337817ba2451b1
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,32,1,0.0212482,1554480192,Regular,40c14c97b773c6c47d890b2953c29158596de6f51e240534a93d2489be011365
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,33,1,117.06102105,1554480192,Regular,40c14c97b773c6c47d890b2953c29158596de6f51e240534a93d2489be011365
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,86,1,0.0212482,1554480192,Regular,89391c6ccf37688f67220e9753df9cd5ffbb031f6f05da7803e8ad68087d3bbc
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,87,1,117.06102105,1554480192,Regular,89391c6ccf37688f67220e9753df9cd5ffbb031f6f05da7803e8ad68087d3bbc
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,44,1,0.0212482,1554480192,Regular,acc98f85d1e1d2205d127af3ddec214dea2901bbc2c8464eec091ab30f7d3c50
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,45,1,117.06102105,1554480192,Regular,acc98f85d1e1d2205d127af3ddec214dea2901bbc2c8464eec091ab30f7d3c50
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,38,1,0.0212482,1554480192,Regular,22bd16213f9d90d535f57a4c577f84e5102768bf2b509f9481ff89db7ed84923
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,39,1,117.06102105,1554480192,Regular,22bd16213f9d90d535f57a4c577f84e5102768bf2b509f9481ff89db7ed84923
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,0,1,0.0212482,1554480192,Regular,34844466100a16d5f478e49f7fd754e7c025716074457084332c60bb0f76e8e0
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,1,1,117.06102105,1554480192,Regular,34844466100a16d5f478e49f7fd754e7c025716074457084332c60bb0f76e8e0
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,52,1,0.0212482,1554480192,Regular,b036a9e69e26ef37b71a098575b3856ae93d8b7fc9348d69daa6188a5b012c41
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,53,1,117.06102105,1554480192,Regular,b036a9e69e26ef37b71a098575b3856ae93d8b7fc9348d69daa6188a5b012c41
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,26,1,0.0212482,1554480192,Regular,b05e67bf6b1a1476947d18c6688461416969b9ca917bd78dbae82ca4483717e4
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,27,1,117.06102105,1554480192,Regular,b05e67bf6b1a1476947d18c6688461416969b9ca917bd78dbae82ca4483717e4
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,28,1,0.0212482,1554480192,Regular,fa46555cbed71513eb322b1c0f0a87d25e739e9d0d02551761e3e57f5a8c819c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,29,1,117.06102105,1554480192,Regular,fa46555cbed71513eb322b1c0f0a87d25e739e9d0d02551761e3e57f5a8c819c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,42,1,0.0212482,1554480192,Regular,ab0aeca5985c7ce2f2508a9134082cca4b09d671dfc423adde97b824301c774a
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,43,1,117.06102105,1554480192,Regular,ab0aeca5985c7ce2f2508a9134082cca4b09d671dfc423adde97b824301c774a
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,8,1,0.0212482,1554480192,Regular,25fdba21e00d441d0b262f11033f33c7b3700e47fc36942e66562f1dd1714a96
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,9,1,117.06102105,1554480192,Regular,25fdba21e00d441d0b262f11033f33c7b3700e47fc36942e66562f1dd1714a96
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,6,1,0.0212482,1554480192,Regular,82e07bbd9f14b3ddb30e141a99c23f738d8cfeb450c1075781f986aaf5429e52
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,7,1,117.06102105,1554480192,Regular,82e07bbd9f14b3ddb30e141a99c23f738d8cfeb450c1075781f986aaf5429e52
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,14,1,0.0212482,1554480192,Regular,00510cffa9e60bfe07956f8f59293108de19de3018c5476d9de7a41b0b76d4d7
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,15,1,117.06102105,1554480192,Regular,00510cffa9e60bfe07956f8f59293108de19de3018c5476d9de7a41b0b76d4d7
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,84,1,0.0212482,1554480192,Regular,e10c526643f695d2f08600ccd3f387a39ead7ec212ef6254ad01d49e2e61dd6a
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,85,1,117.06102105,1554480192,Regular,e10c526643f695d2f08600ccd3f387a39ead7ec212ef6254ad01d49e2e61dd6a
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,80,1,0.0212482,1554480192,Regular,be82a567858aa41ad5211c728e9412fd12e792242f05e74732a9f77bc5dd9eed
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,81,1,117.06102105,1554480192,Regular,be82a567858aa41ad5211c728e9412fd12e792242f05e74732a9f77bc5dd9eed
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,56,1,0.0212482,1554480192,Regular,9f84b173349b114d2a95f872ec22999d9384262968b93a2f656ac81ef2903369
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,57,1,117.06102105,1554480192,Regular,9f84b173349b114d2a95f872ec22999d9384262968b93a2f656ac81ef2903369
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,104,1,0.0212482,1554480192,Regular,a73bffcd09d66a689d0c895a86b1997b451ae860b78f78dbcc512a32fedb8e83
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,105,1,117.06102105,1554480192,Regular,a73bffcd09d66a689d0c895a86b1997b451ae860b78f78dbcc512a32fedb8e83
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,16,1,0.0212482,1554480192,Regular,57b8275b69b63aa0f51f7a755f993babd6feeb38054ec65a102041708bea6a27
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,17,1,117.06102105,1554480192,Regular,57b8275b69b63aa0f51f7a755f993babd6feeb38054ec65a102041708bea6a27
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,12,1,0.0212482,1554480192,Regular,60443f773e678f693b4eaf7c2c3842c22112816c894dfb37d41268c4b4de8373
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,13,1,117.06102105,1554480192,Regular,60443f773e678f693b4eaf7c2c3842c22112816c894dfb37d41268c4b4de8373
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,66,1,0.0212482,1554480192,Regular,e53e3746c9f3a6c34b7c39e852456ed96c44b1c96ee45cb52250ac5fff01dc58
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,67,1,117.06102105,1554480192,Regular,e53e3746c9f3a6c34b7c39e852456ed96c44b1c96ee45cb52250ac5fff01dc58
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,48,1,0.0212482,1554480192,Regular,f9e17d64ec860984a39c70e07db6f3057b7dfef72362fa12d3b946ee91a315fc
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,49,1,117.06102105,1554480192,Regular,f9e17d64ec860984a39c70e07db6f3057b7dfef72362fa12d3b946ee91a315fc
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,90,1,0.0212482,1554480192,Regular,5909b62459d5c83fd254d6ba5feca4042e08521c8b5462e2fa61b50f6fc95527
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,91,1,117.06102105,1554480192,Regular,5909b62459d5c83fd254d6ba5feca4042e08521c8b5462e2fa61b50f6fc95527
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,102,1,0.0212482,1554480192,Regular,3f38c4a4972c45d07b58a5e23b5cdf94d453155f8ed3435b4dbf8ac9d888934b
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,103,1,117.06102105,1554480192,Regular,3f38c4a4972c45d07b58a5e23b5cdf94d453155f8ed3435b4dbf8ac9d888934b
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,94,1,0.0212482,1554480192,Regular,3d24d1fc6fbf92f08fbbf5f0dd285fdea5f8f66dd60d73960ff01af922d5da0c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,95,1,117.06102105,1554480192,Regular,3d24d1fc6fbf92f08fbbf5f0dd285fdea5f8f66dd60d73960ff01af922d5da0c
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,18,1,0.0212482,1554480192,Regular,f951c68cde30d660b2dc73d583347cdfda47be76155b25bf054f8d39af820fec
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,19,1,117.06102105,1554480192,Regular,f951c68cde30d660b2dc73d583347cdfda47be76155b25bf054f8d39af820fec
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,96,1,0.0212482,1554480192,Regular,fa0fea4ef8e96821c5194eade6f875894270cb750bd07b11208df281d230c851
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,97,1,117.06102105,1554480192,Regular,fa0fea4ef8e96821c5194eade6f875894270cb750bd07b11208df281d230c851
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,82,1,0.0212482,1554480192,Regular,9519ce603f2024cdcd0b2b0882bdc4719e9c62f9f4449420bdded2c9aaadc880
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,83,1,117.06102105,1554480192,Regular,9519ce603f2024cdcd0b2b0882bdc4719e9c62f9f4449420bdded2c9aaadc880
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,34,1,0.0212482,1554480192,Regular,da84d5971e231ace3ac9f6d4283db4ef897114b7985b05308cf04ff98026e11f
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,35,1,117.06102105,1554480192,Regular,da84d5971e231ace3ac9f6d4283db4ef897114b7985b05308cf04ff98026e11f
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,58,1,0.0212482,1554480192,Regular,aff38689fc7ef59be0a4e54db55e5984e67e77ad5bbd548fc6063c01f62f93ea
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,59,1,117.06102105,1554480192,Regular,aff38689fc7ef59be0a4e54db55e5984e67e77ad5bbd548fc6063c01f62f93ea
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,20,1,0.0212482,1554480192,Regular,4a8bc0d568e55ced45215531b856dcd34585abc4a2c36e08712a1c443f4b98b9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,21,1,117.06102105,1554480192,Regular,4a8bc0d568e55ced45215531b856dcd34585abc4a2c36e08712a1c443f4b98b9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,74,1,0.0212482,1554480192,Regular,8cecedb9b1238eb8755f0a27fe41dda71dae213145f1f10c9c7a6a7717ad895e
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,75,1,117.06102105,1554480192,Regular,8cecedb9b1238eb8755f0a27fe41dda71dae213145f1f10c9c7a6a7717ad895e
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,70,1,0.0212482,1554480192,Regular,2d95bc6e83615f58832356659138924adfc4d286af5e282d18e38abbc7a52962
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,71,1,117.06102105,1554480192,Regular,2d95bc6e83615f58832356659138924adfc4d286af5e282d18e38abbc7a52962
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,100,1,0.0212482,1554480192,Regular,c3142dcf2159ad0a85a2ecf1eacb8b8c91ae46d8aefdf7062ec2b6909b2f9307
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,101,1,117.06102105,1554480192,Regular,c3142dcf2159ad0a85a2ecf1eacb8b8c91ae46d8aefdf7062ec2b6909b2f9307
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,68,1,0.0212482,1554480192,Regular,28bdf883cc3b5aa5d746c07549359fc7c48bfae0b465ecd38aeafc23a59769fa
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,69,1,117.06102105,1554480192,Regular,28bdf883cc3b5aa5d746c07549359fc7c48bfae0b465ecd38aeafc23a59769fa
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,2,1,0.0212482,1554480192,Regular,8d67feb79cbb799c2ec1feff271b580632244bbc04966b6c001a65301f3cd945
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,3,1,117.06102105,1554480192,Regular,8d67feb79cbb799c2ec1feff271b580632244bbc04966b6c001a65301f3cd945
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,76,1,0.0212482,1554480192,Regular,fb3664484bfd883f7240fd89659afc86b3105f06c0471d3cf107f020de126c68
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,77,1,117.06102105,1554480192,Regular,fb3664484bfd883f7240fd89659afc86b3105f06c0471d3cf107f020de126c68
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,64,1,0.0212482,1554480192,Regular,f20953e832e7bac20b84084bee6da440687e4d64971be0e33383273d61fce530
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,65,1,117.06102105,1554480192,Regular,f20953e832e7bac20b84084bee6da440687e4d64971be0e33383273d61fce530
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,22,1,0.0212482,1554480192,Regular,deae706fabc61f6867d0c1b8aad0cc1289a849811792573182fdb8051c5b2da3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,23,1,117.06102105,1554480192,Regular,deae706fabc61f6867d0c1b8aad0cc1289a849811792573182fdb8051c5b2da3
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,36,1,0.0212482,1554480192,Regular,aface5f30062da9f7e717f6616c9ca4e96679497d621d954288749b69b1de3b6
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,37,1,117.06102105,1554480192,Regular,aface5f30062da9f7e717f6616c9ca4e96679497d621d954288749b69b1de3b6
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,60,1,0.0212482,1554480192,Regular,1bcad02427c1080af777b79ce5b5b639db19352c15662f728191c25050a93bc9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,61,1,117.06102105,1554480192,Regular,1bcad02427c1080af777b79ce5b5b639db19352c15662f728191c25050a93bc9
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,72,1,0.0212482,1554480192,Regular,b5377335920ac8a369ddc6c569d2c9b11137f806205e2ea375fc4ed652f35278
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,73,1,117.06102105,1554480192,Regular,b5377335920ac8a369ddc6c569d2c9b11137f806205e2ea375fc4ed652f35278
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,62,1,0.0212482,1554480192,Regular,80f6f3bf45b5b841851c74b5221514b5bf0c61d1ea9f8952dff0d3933a75f2b6
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,63,1,117.06102105,1554480192,Regular,80f6f3bf45b5b841851c74b5221514b5bf0c61d1ea9f8952dff0d3933a75f2b6
4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66,1,30,1,0.0212482,1554480192,Regular,9b8cecd2a13dcd36af6f04d23d11407d819e7acf1dadea6f483ab1d2294a7114
