tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545,-1,0,1,0.14378993,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,139,1,0.14378993,1632451169,Regular,c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545
685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb,-1,9,1,0.13816402,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,133,1,0.13816402,1632365448,Regular,685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb
dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e,-1,3,1,0.13350173,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,477,1,0.13350173,1632277812,Regular,dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e
f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae,-1,8,1,0.13957411,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,136,1,0.13957411,1632191881,Regular,f8ba56c54e3fa5ca4bea4ffaeb2045efbc98f1e3e038c8ff17a2e57a15b3c1ae
fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7,-1,4,1,0.14996978,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,365,1,0.14996978,1632105329,Regular,fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7
bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca,-1,4,1,0.17229151,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,501,1,0.17229151,1632019447,Regular,bde3f170c5d30285683b7d12dfe946d81cf9bdb75c44a1854f47db43d6af20ca
59f59882ad9c22342652c87a373ba329e4b224383fb074cb0e98241a261e4c70,-1,6,1,0.1880376,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,552,1,0.1880376,1631932612,Regular,59f59882ad9c22342652c87a373ba329e4b224383fb074cb0e98241a261e4c70
a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94,-1,7,1,0.17440733,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,36,1,0.17440733,1631845902,Regular,a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94
568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b,-1,3,1,0.17218359,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,484,1,0.17218359,1631759427,Regular,568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b
0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585,-1,2,1,0.14870162,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,565,1,0.14870162,1631673558,Regular,0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585
e5d6f71c36f8b7f99ab5ca323ba5b0a084e4220525aaec301a6e1f94dd462aeb,-1,3,1,0.11465526,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,501,1,0.11465526,1631586653,Regular,e5d6f71c36f8b7f99ab5ca323ba5b0a084e4220525aaec301a6e1f94dd462aeb
84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d,-1,4,1,0.10239969,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8,-1,5,1,0.12750796,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,506,1,0.10239969,1631500212,Regular,84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,308,1,0.12750796,1631414163,Regular,81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8
1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8,-1,6,1,0.15777986,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,3,1,0.15777986,1631328024,Regular,1765948b9e815a8171c9f0dc21edfb6cabff258583343ca56f98cdbe2c5273b8
0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d,-1,8,1,0.15110196,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,574,1,0.15110196,1631241034,Regular,0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d
4fba120f29adb02206260b96b4c649dd21fa6e799b901a29f462d52b3231abf3,-1,9,1,0.13001126,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,501,1,0.13001126,1631154869,Regular,4fba120f29adb02206260b96b4c649dd21fa6e799b901a29f462d52b3231abf3
96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80,-1,8,1,0.11011078,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
cbcf0459a49564c5caf10ad64708c6b1b797e83d7a87da643f0697119665d1bf,-1,6,1,0.12880131,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,383,1,0.11011078,1631068319,Regular,96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,523,1,0.12880131,1630982153,Regular,cbcf0459a49564c5caf10ad64708c6b1b797e83d7a87da643f0697119665d1bf
f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa,-1,0,1,0.1307535,1630957918,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,663,1,0.1307535,1630895386,Regular,f5efb397dbf17e4e693a505b08ce52f871892f5f04a3c59cb42a7f5a57d1f8aa
a136778dacaf1e60997a69b00334607a703eca87c8432628bfd30788c4b95098,-1,5,1,0.11703174,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,206,1,0.11703174,1630809105,Regular,a136778dacaf1e60997a69b00334607a703eca87c8432628bfd30788c4b95098
214e4d42b4fb244fd4f39718614358ffaf49b52867c611f312df8bdf8a5be9c2,-1,4,1,0.13085721,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,269,1,0.13085721,1630722702,Regular,214e4d42b4fb244fd4f39718614358ffaf49b52867c611f312df8bdf8a5be9c2
6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef,-1,0,1,0.15929166,1630699944,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,731,1,0.15929166,1630636416,Regular,6edb3781f89bb136c4015f1504b017830cc4d05b2b657e0dd585b87b04d5c7ef
1a676e03b2ee904f01f371bb31113638995b3e368c8d9e1156fa4b1fe2a323fc,-1,0,1,0.11513695,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf,-1,0,1,0.1230574,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,104,1,0.11513695,1630550216,Regular,1a676e03b2ee904f01f371bb31113638995b3e368c8d9e1156fa4b1fe2a323fc
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,429,1,0.1230574,1630463446,Regular,f2f84feeabdc338d1e348ab61b25d0b383ad98fe40cec7e39a8d8f3c3293a0cf
ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c,-1,7,1,0.13996869,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,589,1,0.13996869,1630377393,Regular,ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c
a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923,-1,3,1,0.14325597,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,154,1,0.14325597,1630290672,Regular,a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923
18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed,-1,9,1,0.12949492,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,118,1,0.12949492,1630204423,Regular,18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed
ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939,-1,4,1,0.11595964,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,411,1,0.11595964,1630118796,Regular,ff6af26a8dd76cd845d6afb12f75d00d33be7c7acb21bd1ffc738e3f4e6fb939
09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9,-1,7,1,0.12269123,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,297,1,0.12269123,1630031477,Regular,09cad24a89b6b4838a60bbe3bd16d1fbcba151e83af09b4247e8c58dcc76ceb9
c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14,-1,7,1,0.13257831,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,22,1,0.13257831,1629945147,Regular,c7ea5d9bdef963d99775bf400dd554725877225ccdba93576f7e4817c05a8a14
419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3,-1,5,1,0.2081053,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,422,1,0.2081053,1629858920,Regular,419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3
