tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,4,1,0.18739215,1605866486,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,3,1,0.90863035,1605866486,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,2,1,0.6284952,1605866486,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,1,1,0.96618145,1605866486,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,73,1,0.10846192,1605863422,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,0,1,0.13834004,1605863422,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,1,1,0.13614297,1605863422,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,2,1,0.12463333,1605863422,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,3,1,0.13327268,1605863422,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,4,1,0.1402134,1605863422,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,5,1,0.11573633,1605863422,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,6,1,0.13449055,1605863422,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,7,1,0.15078001,1605863422,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,8,1,0.04954563,1605863422,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,9,1,0.14284487,1605863422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,10,1,0.11490899,1605863422,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,11,1,0.14905098,1605863422,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,12,1,0.11947892,1605863422,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,13,1,0.12500484,1605863422,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,14,1,0.08756332,1605863422,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,15,1,0.14975243,1605863422,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,16,1,0.11900335,1605863422,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,17,1,0.11741599,1605863422,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,18,1,0.13355599,1605863422,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,19,1,0.12441552,1605863422,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,20,1,0.1209279,1605863422,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,21,1,0.15142325,1605863422,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,22,1,0.08585605,1605863422,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,23,1,0.09361484,1605863422,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,24,1,0.11486437,1605863422,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,25,1,0.12828087,1605863422,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,26,1,0.14061825,1605863422,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,27,1,0.13632173,1605863422,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,28,1,0.13850525,1605863422,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,29,1,0.14343407,1605863422,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,30,1,0.1083131,1605863422,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,31,1,0.14597975,1605863422,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,32,1,0.10448071,1605863422,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,33,1,0.00157568,1605863422,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,34,1,0.16020871,1605863422,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,35,1,0.12549076,1605863422,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,36,1,0.14206117,1605863422,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,37,1,0.14733144,1605863422,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,38,1,0.12320068,1605863422,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,39,1,0.15910213,1605863422,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,40,1,0.12981409,1605863422,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,41,1,0.1502114,1605863422,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,42,1,0.14077478,1605863422,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,43,1,0.11689339,1605863422,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,44,1,0.12774852,1605863422,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,45,1,0.13647671,1605863422,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,46,1,0.15669449,1605863422,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,47,1,0.16166681,1605863422,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,48,1,0.1326077,1605863422,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,49,1,0.11884482,1605863422,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,50,1,0.13863114,1605863422,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,51,1,0.15031231,1605863422,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,52,1,0.10984466,1605863422,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,53,1,0.14273214,1605863422,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,54,1,0.15900102,1605863422,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,55,1,0.08875241,1605863422,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,56,1,0.13457104,1605863422,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,57,1,0.14662574,1605863422,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,58,1,0.1378819,1605863422,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,59,1,0.09359938,1605863422,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,60,1,0.1001314,1605863422,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,61,1,0.03675595,1605863422,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,62,1,0.14462987,1605863422,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,63,1,0.13414331,1605863422,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,64,1,0.15458957,1605863422,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,65,1,0.14415708,1605863422,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,66,1,0.02188912,1605863422,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,67,1,0.14797725,1605863422,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,68,1,0.1451025,1605863422,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,69,1,0.12679661,1605863422,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,70,1,0.15916513,1605863422,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,71,1,0.09988038,1605863422,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,72,1,0.12497905,1605863422,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,74,1,0.0678301,1605863422,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,75,1,0.15013071,1605863422,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,76,1,0.12095395,1605863422,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,77,1,0.13405269,1605863422,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,78,1,0.11284147,1605863422,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,79,1,0.13588591,1605863422,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,80,1,0.15200633,1605863422,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,81,1,0.15158617,1605863422,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,82,1,0.15176984,1605863422,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,83,1,0.15384022,1605863422,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,84,1,0.1001407,1605863422,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,85,1,0.08450301,1605863422,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,86,1,0.09263633,1605863422,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,87,1,0.14785158,1605863422,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,88,1,0.11146408,1605863422,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,89,1,0.16829932,1605863422,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,90,1,0.13520913,1605863422,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,91,1,0.1499199,1605863422,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,92,1,0.12763916,1605863422,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,93,1,0.16122999,1605863422,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,94,1,0.14340971,1605863422,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,95,1,0.1050056,1605863422,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,96,1,0.1344425,1605863422,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,97,1,0.08304837,1605863422,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,98,1,0.13105134,1605863422,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,99,1,0.12083143,1605863422,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,100,1,0.13644525,1605863422,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,101,1,0.126098,1605863422,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,102,1,0.07845983,1605863422,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,103,1,0.1461676,1605863422,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,104,1,0.14890504,1605863422,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,105,1,0.05170218,1605863422,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,106,1,0.13992536,1605863422,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,107,1,0.13912868,1605863422,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,108,1,0.10918761,1605863422,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,109,1,0.152166,1605863422,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,110,1,0.15548227,1605863422,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,111,1,0.14358105,1605863422,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,112,1,0.1522338,1605863422,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,113,1,0.11721765,1605863422,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,114,1,0.13778355,1605863422,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,115,1,0.02702607,1605863422,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,116,1,0.13993806,1605863422,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,117,1,0.13018355,1605863422,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,118,1,0.10777907,1605863422,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,119,1,0.13856679,1605863422,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,120,1,0.11356396,1605863422,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,121,1,0.14057058,1605863422,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,122,1,0.1415694,1605863422,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,123,1,0.14409112,1605863422,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,124,1,0.13430767,1605863422,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,125,1,0.1203681,1605863422,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,126,1,0.08386061,1605863422,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,127,1,0.16005419,1605863422,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,128,1,0.1207111,1605863422,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,129,1,0.08302059,1605863422,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
6392a7194934224334d26f7e416dd230435cfdab07c336ae1c68c44cc8017562,-1,130,1,0.08852015,1605863422,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
