tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531b975a649202ca7dffc4ea57dc6face60f0ed0f8a7f1e6cc48160ad0b8442d,-1,1,1,136.17704316,1578289612,Vote,379632c1c47c0ef1aa288ec00892f05a91825c96dd4a91447bacc3ef6bd7a1b0
e97ca08705129988db9a4ac3e87c90916fb08b5f184ed9edc5ec5e033f26112e,-1,1,1,136.55964289,1578234970,Vote,f3e7a6697e296d3bb9ec2ab42480e3a9a0eedccdad82233aff2c2b774c7077ef
f992c6fece187db4d122746ccac9c0ffedd6615250e9b4d7ab5385b665319b14,-1,1,1,148.48455366,1578209899,Vote,50bb5da5e7a5b0bea8e4c162eda8e0efdb4a915d58ba8779f8e5000b0ff4f408
ca91425dde23d94edc832062394d23e671b9fded8e4f7c3362e23cfa363fe307,-1,1,1,133.11024578,1578170807,Vote,fd5516bb632d30ee21d63f134f1b9c097077d5afd6bb7970d6a8d494fe1b5f9b
b1773f0d066432e927c3e7679ed217a1e46c9f69cbe8218a9c2e9dee379d234c,-1,1,1,137.58043218,1578167813,Vote,278c6652c56920eac9ef4ac3bdd8cd313bd7cee94265f638d3f18d025cc971e8
f6409bf580f15d872fe5e0b75e26b081f72e0f3955dee866dcfb77fa68fd68ad,-1,1,1,136.55964289,1578113173,Vote,022b73320cd6edebdd785184e4058a216a0fba6087604584870047d1845e6a28
e21d4713b8655d4e05465e5053d35ec1f75fd66a7c67453831d4b1eecb4b833e,-1,1,1,136.17704316,1578066787,Vote,0b79605c68e4fd334ef10a2cad37dd79f2673634a423f7d8ec306de08b90e3cc
91b7fcb752fa1a5611a4eb0daa91d5c95e6383faa3551b3ab0433b74e82816ac,-1,1,1,135.11539928,1578012521,Vote,d3548c597b01b9945e11130704cbaf98e58446e9f5dc5c3c7b646fb503d436e8
677fcadfef343b99d6afed55f301b311fa375e255759c712c760df29aacc293f,-1,1,1,133.88084223,1577998667,Vote,1c32954bce4c31081c0f0070dd37e9f895062fb69a26d1495daf48b64102b7c9
0b79605c68e4fd334ef10a2cad37dd79f2673634a423f7d8ec306de08b90e3cc,1,0,1,136.17704316,1577967579,Ticket,e21d4713b8655d4e05465e5053d35ec1f75fd66a7c67453831d4b1eecb4b833e
379632c1c47c0ef1aa288ec00892f05a91825c96dd4a91447bacc3ef6bd7a1b0,1,0,1,136.17704316,1577966586,Ticket,531b975a649202ca7dffc4ea57dc6face60f0ed0f8a7f1e6cc48160ad0b8442d
72c4f9ea099579ad9e5b0c2e3dd6cc0a39cf6560f6ad17dbc43ead3548ac2dd8,1,0,1,136.17704316,1577966586,Ticket,1bc8049800e6629f2810f24c3bab0cce73238f12c92d622f4d37fd4967d3218c
8239c24e1179201ad9c46e69d37239507389bfdbaf5d5366799afb8184fa5274,1,0,1,136.17704316,1577966586,Ticket,1f57bb60514fdb497cfbc19a359504640f1989106cd3dbf54d83a0d88eb2ff3c
6f0e498cc32a8704cee8005a15704e458669f0de2745381e89debada1d768a34,-1,1,1,149.75517658,1577951305,Vote,adc0f8e70475396e146b34f64f1364a539dfd428042f7374108225fab9b0c105
3c5fb7acc780302bdec37fe05d0d3fa7f23676bc88189db58c6a18b27d759013,-1,1,1,132.07607332,1577825734,Vote,c7783fb8d32cc683bacacf37a371cfe35edf0daa3dda5729896c039e5c3b7c94
c26b458f9d54680fa54afbc064e5ca3e7c03e01cea4490e54974e986fdcc7af9,-1,1,1,130.98203421,1577764835,Vote,a5bd609c6ec318994e3ec2291e24d1ce03dc8e1ca709fe927210e9839f62ab43
c873fd17b8ef12fc38311d6cfb6a07ae54d90826e6f943e32fbcdb62a65e5dd9,-1,1,1,125.67334295,1577740646,Vote,27c4d3dd6568d32bdaa95f53532dd3cca1f5460f88c56a5209a0322e040213b4
0b119960ad9e20221fc63b71fca0585a6062c19878b408c69dbff2ef1f2dd7d7,-1,1,1,124.14224201,1577694989,Vote,e6deb599649406e45b79f475c257117b4718fd44dcb23bccf7729ba14ac4bb35
eb7c0614174031e6357adb5e932bd1b6df511f388cbd4e83b417047d5dd73d3c,-1,1,1,132.37425639,1577621994,Vote,4ec07d0a85ca15bd4a5477238f81f763ab2b023253b30b9fe1955b99468db7dc
022b73320cd6edebdd785184e4058a216a0fba6087604584870047d1845e6a28,1,0,1,136.55964289,1577616889,Ticket,f6409bf580f15d872fe5e0b75e26b081f72e0f3955dee866dcfb77fa68fd68ad
b2f387551cd0c7e08d94c186cb3fa85f58758bdb52d85ec20f92f0e9ba73648c,1,0,1,136.55964289,1577616889,Ticket,b2a41513815aca65fcd5dc4a9cc24c4ef88524e94fb9492b2f2d1c08a8c43a4c
bc1e43896da4eb4ab1dd6e9e3d39f184fa138d89487c23420fc9874928a21067,1,0,1,136.55964289,1577616889,Ticket,2477071921d8a31d496736dafd8522b9fee4c49492f8cda1d8c92a53bab79611
dce94af335bf73090b937fde4aed306f1b7433def2daabaee2b6442f50ae23ae,1,0,1,136.55964289,1577616889,Ticket,9ec042ac59e0fd27e43184555ec90ad2d959db9036faf2724e054ada998e799c
098d890507e0085cb2d1e0edb4df6c8c0ce0d28925295b912fe1ee54d6cd9366,1,0,1,136.55964289,1577616558,Ticket,fdf10d90f5643939703955f2c14b98d7351746625bf63e8797db2252513d35dc
0a48e8b9d7188d19347d547fe181b8c9a2fbbb2efda4b27441d8b9c1cbfdadf3,1,0,1,136.55964289,1577616558,Ticket,2a6e5ee6c3192c15a0f673efe00c6bc6b10277fd721a293458522e20555a512a
1149b02db6f0c707a01b317978384804cae9b5695f4511ab01b6d7741ee23e70,1,0,1,136.55964289,1577616558,Ticket,01422103e9f59a888ccdc51e452a6b2e5de1ad1b6026873ad400be19f81dec50
25ffe0f986febd4550d42d7bfcab945f15abda93458c39afb9e0a1f8a45517d8,1,0,1,136.55964289,1577616558,Ticket,e09aafd88989c5b9c65f8a8200d0b53c8b379904173a8601641610db3196d093
372bf8f3f31afa51b505cf70a16629cbb40499ea8c90b3cde0e20b83a687067e,1,0,1,136.55964289,1577616558,Ticket,5621aec850a09205607f78b7e16cc511578c5179d9807e63117bfe4c429beed0
389a12b4931048a7393dd3ca0e642d3081b885b6788708df6786927a32cd88b7,1,0,1,136.55964289,1577616558,Ticket,2f075f927a84d94d6146247492f24aed8c07ef18a333a659130ce1e085349f94
4653992d524f9109e5ae7f9c68feaa2da9339adc6849c4d6b4a95de476abf5af,1,0,1,136.55964289,1577616558,Ticket,19845e23d701d051e9f84e48e29f9ab7782c1e56d71340d5a2c7a5fd3738db3f
5083551591c5e59e0d7838dc2511b9712be50668a43100bd4cad740bef54874b,1,0,1,136.55964289,1577616558,Ticket,0a14921fdaaaea36718dd1920080bc1f27d9e3a251f09572c4c26c317f15442e
72f7a330c740b618cbd8dc7388fe966a0906c63bbcf2ef9970a7de204beec28b,1,0,1,136.55964289,1577616558,Ticket,e1e9f6aa8b9034e081e058423440b77f28ce89fd5889a40aa6fd8a4e74f353b4
756073064a3b6e95b4ca788d04e877f317659031777545353c4bf0b1ee70f9d3,1,0,1,136.55964289,1577616558,Ticket,770d659885b9ea371ac84cfc9436d416aa704209166d00d9cf7078eefd3941df
9a71aa8867eb20b61295e0cf813e06a7bd49339397f7d995c1510cadf38ffceb,1,0,1,136.55964289,1577616558,Ticket,e0e9b202cd3da665074aff225959aa227c25ca41db07459c5c0edefd6008976e
9ae200bc9b0e3c7bc945946299cbae6089c27d29920c8f6649c59bcf8d33c8d6,1,0,1,136.55964289,1577616558,Ticket,fc19ddb3b0b53b8323aadf45aa11383a77d14dbe0a6ddc1c097dbc111e8757b8
a2b41762b20851081ccb246e5d04034d6e0e7c6bd6b1a1b224d053fcf0f18d9d,1,0,1,136.55964289,1577616558,Ticket,71c8a16a608bc53df0e841c1dcef0ca8d336fd0c60c81fc169bc85529dfebb69
a70cc525efe44f1650395cc782d4562a0318850e84b8ee0cd2283dce152b0576,1,0,1,136.55964289,1577616558,Ticket,8b3c7aab1639c270aef3f28340a12e57a7a20c8cdae555c5dfa3a445448c3a20
bc7e844785b5f3b5d582c318a7f6057c99ee1ec96aee50c073ba6cbc943d2dbf,1,0,1,136.55964289,1577616558,Ticket,e78a25a719937d170434ec5d1e05b05fcc3ccd79bed4d6cda41cb9bdeb83200d
bf130ac6d2b6725c730518b8b7967c79517c1627dc6493080ccaea8fb31a08b1,1,0,1,136.55964289,1577616558,Ticket,c792a496faa5df5e1599af7a6e2cc272c01d6d8d84a306c7e6fa13db069a8685
c4e017dc5c9e70ee19b1dfca53e6ddb5734f83d203d622f21adb5724f99ef8cb,1,0,1,136.55964289,1577616558,Ticket,51f2d382fa79604058b3df23416a6a48cc748879781f1c78112cc23e7dde6110
dae1e646f10d3b1a9f545b41b32e1a57c82e4a4e7cb0ba66956e85ffd28abf45,1,0,1,136.55964289,1577616558,Ticket,ed9fe3fbd8a0e01c6941614e26c76c7a907bb9ac051b4dd5e22d46c19d777892
f3e7a6697e296d3bb9ec2ab42480e3a9a0eedccdad82233aff2c2b774c7077ef,1,0,1,136.55964289,1577616558,Ticket,e97ca08705129988db9a4ac3e87c90916fb08b5f184ed9edc5ec5e033f26112e
0fa5378375a67c0bd0004f04fa950ee647eee1ba0c86967a664d64fd36aafe1c,-1,1,1,131.96664986,1577518083,Vote,869af6ba6e8fe9708b6bf70484c83457c1525f7af58a7c3dfd660637ceb4a48b
0a99d2833a381e9d8213953cb49ffb89d083439a14c074622d0f77601f183481,-1,1,1,130.45619105,1577478455,Vote,8437fc5877a27b1d3cbbf8c9def98ab025867d90a02c3d8f1b64db08db13bd62
0aa2517b72b2bf2131d63b299bbe6517eca9e510c824fb4fd8ed6affc66c8892,-1,1,1,125.86526841,1577417740,Vote,62910d95bb1f05bc77b6e412900f4a97183e73104b3911b2d7f3f1ecf60c4642
a5d8482ae25f9939c448e4f529316f818f441f2b4f7b642ca04a2aa8f91e6426,-1,1,1,139.09274457,1577407970,Vote,34293ef4fe710552253812f448e7982396146e3c0390f62d18460ca950d448d6
24c22f25d424a5176bcb5d587e310299d3c02800b6240a6261fa4f8f420a28b2,-1,1,1,134.54036103,1577368029,Vote,67c9a44697a7d68fde41ffcd158a641f175cafb21db224beb262e231134597f0
d74d455071a687fadc90e466cc894a2e036c627fbf8b06ffa74601577cc8eedf,-1,1,1,137.41541384,1577349424,Vote,168a889083ef22fad35988062645da677f8a7c295ebb828493a9743ffafef7ea
a0e1603c0bbcad4320a92a84499a0fa264a5578917968ec2f0e64bb77ef1ab02,-1,1,1,131.47803677,1577274294,Vote,985fad422a2d5fd54cdb1035efd4e36c8e6315413c3d4e9f0e9801c930bd48a6
b20b387fec0609faf3c16b5fc1781b1466fc059d243e0de07d91a486a79e09c0,-1,1,1,129.56956965,1577159423,Vote,0887e9669ea6af03cfdbfa695c13c401ca0b0cffe56178444484a79a7f019e4f
96aa131bc61206bbc9d78c55f8fbf50ae14178fdebaf0eea93815d32ab50eaa4,-1,1,1,133.7607245,1577155696,Vote,f1d5d9bee04a8f5d8c0ee3e8ccb5c6673184a7f3b7022c45a6c624640a2609e0
69b5f10224f420ccf411e743572fa1518568443925ac340ca21b2e1c9b243029,-1,1,1,126.77665116,1577107013,Vote,abe2fdca86b5bdf10b8bfba998b788cc2aa41eceabf87b953f5fe22d4655c2e8
f848b9d0ed61a2e37931789299db21c4c7ea3e5b5f2c4663b960f6a6da40a1e7,-1,1,1,129.89835962,1577101748,Vote,e8900e77ae3f9bdcd2c7bef8a42572b8e82798af30a06d5790e9108249a23aa1
a1122961fd314199ecc823ff204afa362cdd42ca4697e11dfcaf806620bab2d2,-1,1,1,130.96062045,1576954586,Vote,b9eb4eced1ec3651608eb6dcb52dc2e9474ad4dda2bbf32522795019fd2045fc
6ea0734b910f4d8c46ebef66c2763aba4fe0be13a41546ac4cde20115830dd93,-1,1,1,143.65748862,1576927005,Vote,f924c389e997d8a5d637d18fc2cebc154bd0a307ea8a935890c073901aef58b6
0894aa0ca2cd9563145fa5ac25fd23ee4a3015fd1d69f80a073ce28b94af94b7,-1,1,1,126.64308153,1576891155,Vote,bbb4f80b13fde98b9eef31a474209929953c013ddc361288c758b9609884e8ad
161587ab6567c71d64b3d3466d5962d4992081453d5f1b0d3dee31e93f219135,-1,1,1,139.09274457,1576884202,Vote,593f88b6cb6a6096b976588242f452bcb4bf56dd82c00cdc0acbd466b169f540
14471e411b15a248e4bdc41346bbd6320451f4996f42767c5b50c50c00da3aab,-1,1,1,144.70893704,1576824745,Vote,ae1e70d65da8dfa07dcf5a8fba805ab8ac8cb198eaaf478ccedd131d103008a9
432184677be70e8ca71d537072b53da6cb9f84f90b1eff668980a7be75a485be,-1,1,1,124.5622975,1576718872,Vote,57d14ca6b29752982c10e52fbb449ba75a31930c5ca762ca034562883f1a9f28
78a6433589c97b33ae718d9c93e06f08ebe084949cccd32b92137d27fe8f4026,-1,1,1,125.53039109,1576652650,Vote,20851488051bccbaddb195d2fe6adf2750342d6e7506e532084768b6c46ce8ef
baf6526844f39da909f9c8f8b380c6ca7397db42ee7c64b590e694c24d770332,-1,1,1,128.34507649,1576628920,Vote,42ec106e1532cbcb7ac9fb4bbc3803935f3337d85a8add71d1981d266eb6fa04
afc5a50d16617553bb8d790377637c36507bb1a7ef31a85d70179770702cbd24,-1,1,1,154.26381151,1576612463,Vote,179ff66cf60e0218a7733e121e06b33b37df3dc3ab8483bad193a71a31d9ca43
7aa2facbdb8c5f25cae22c9918bf373f80fd864c313f942b551c12c0607d0a08,-1,1,1,132.62872633,1576575916,Vote,3ca43b536987bd1b52b2656bccbef87116b58a7bd28a82f3f668fff6ecef7367
cf9304c5d211c3d44bacc1a4ccc2fc472633fdece11bb9a9aa236590bc2f2b84,1,0,1,130.45619105,1576568506,Ticket,80026cce12790779505492b4dabdd05dd20d9b83f96260c8c18fa78296e8b6e1
8437fc5877a27b1d3cbbf8c9def98ab025867d90a02c3d8f1b64db08db13bd62,1,0,1,130.45619105,1576565962,Ticket,0a99d2833a381e9d8213953cb49ffb89d083439a14c074622d0f77601f183481
92ca0a4e4581bb83416b3c4f01178661a1833ac094c3b3d277fec7c2c8e0aea5,-1,1,1,156.22192184,1576534741,Vote,330328729c4d149910f579c5eedb33ce168e50068df7e9cd5a91f4fdb464f20e
e95302455fdaecc1c6e106d571d70bb5b99b8e68511ebcac33fcbb803b6702da,-1,1,1,154.26381151,1576530569,Vote,663594c6a44f2b31ad422a2e43fb728c813dc773ce739c9182b7657fe047d6d0
1c32954bce4c31081c0f0070dd37e9f895062fb69a26d1495daf48b64102b7c9,1,0,1,133.88084223,1576485426,Ticket,677fcadfef343b99d6afed55f301b311fa375e255759c712c760df29aacc293f
15d92090ee0850cc15b1e5279a210beb208dad72d61904ccdbaa283bcc7d3634,-1,1,1,135.37480957,1576482730,Vote,25012707592f1073c4c7bda198c536061b7ab95cafeea8605d8b8823b6b6b962
e154b1293b855a6c44448578c84f40bb67d0d6197d02e2b5c3a683130712eff4,-1,1,1,138.20716744,1576478269,Vote,495711aa87283e587bdbd8b53b200e59ffe98e55b2f2ba6d9d6971d710850abc
bc03fe428e49ef37adffabcc1f2ff446a1197c863c5602f6fd5b3cbcf857f350,1,0,1,139.1405256,1576445594,Ticket,af798f4d6ca9eaf7fd5cc2c56e1345a990b20e7793ccda02113ff92ca86e14ff
985af966dd4b0b8f9adf9c18a17a169617f6265fb59369c5995b46edc1d85eb1,1,0,1,139.1405256,1576435843,Ticket,3a8c74d3ab1d0f1125cf3a846161670185a90f739d88b3d8ac1dc5f8e5af6b2c
f924c389e997d8a5d637d18fc2cebc154bd0a307ea8a935890c073901aef58b6,1,0,1,143.65748862,1576424387,Ticket,6ea0734b910f4d8c46ebef66c2763aba4fe0be13a41546ac4cde20115830dd93
6b472ba0d7d3e94a19e137a1870c305394fe1fcfe93dbb59d1c2ce78b2c9324d,-1,1,1,124.54138547,1576400615,Vote,2e7326ab47a9d10812d18dcac236014056a05fe8d5a549de5cf5945861fd5cb8
e7493abc3fe5cff16d31d044515c76d1415c82964f8d6daa5c27fff3fa7261ff,-1,1,1,126.82427375,1576362265,Vote,9d13e61a46eb03c4f58a3ff76a943c37d09aaf19ba2b491d4e1b0ab317b45ed3
3f62895d3cf13abf04e5250974f6d9304526b5b417dcd0ebb20aed508205d002,-1,1,1,128.34595338,1576353990,Vote,89b58f7e2452c01a7927a1b853139c555f3ed278d8a03bd6d635f242fb272258
4dec25d706b0f804801277a1c6a14043b18accd0ab90df8b67f2077e0f8ff45e,-1,1,1,123.90281904,1576346539,Vote,39ed3617d1f9abff4be96638fd662c8216b7c907e5b13d8012ea256e203e1da2
7cf75ef6554a11184a2a173922da1ac399a625465abf0e65d42162e066820cdb,1,0,1,151.00831204,1576343137,Ticket,9ef1431a3e70df2987f6ec945cd213512f49ae41eac46f49b7ff44236efdc0e7
663594c6a44f2b31ad422a2e43fb728c813dc773ce739c9182b7657fe047d6d0,1,0,1,154.26381151,1576290307,Ticket,e95302455fdaecc1c6e106d571d70bb5b99b8e68511ebcac33fcbb803b6702da
179ff66cf60e0218a7733e121e06b33b37df3dc3ab8483bad193a71a31d9ca43,1,0,1,154.26381151,1576268062,Ticket,afc5a50d16617553bb8d790377637c36507bb1a7ef31a85d70179770702cbd24
2f3987f11ad5c351018a5ffd5e6108bcaa399364e01853f0726a89e1dfad9d7b,-1,1,1,132.07607332,1576266063,Vote,a72fedbde92215cd8139488d9ca7333f636f1c3f119219f9345b3048cd97add7
9e984f3a584fd5e64726db50b15219d9ddd2079bd38da51882fee1c6645776f2,1,0,1,156.22192184,1576225462,Ticket,e87dc80ba728c3a4a0b3e42736aafae79bccadb7bdfa63be1c4ccfa9e6f19b60
330328729c4d149910f579c5eedb33ce168e50068df7e9cd5a91f4fdb464f20e,1,0,1,156.22192184,1576225381,Ticket,92ca0a4e4581bb83416b3c4f01178661a1833ac094c3b3d277fec7c2c8e0aea5
3b22e2be8a736c146c213ba5c263727e1265467729e122224364eea60625c3ef,-1,1,1,131.35976506,1576212438,Vote,b409d72ca68776c3074bfcc316f7756cb60fb5915d63cda0bc796776b9e86e8d
65aa9fcbd08e3241c095914ee21830a1fa89090d0aebe3f4b8d840a6ce6ce3f6,-1,1,1,131.19076994,1576187730,Vote,aea1a255522567c883d0058a46988c1f8fb8da553bf5bc858805d5aee5f39a26
5f717cd1a7d099b8912b17d090ca17d3b5d5bf51902dcc776044779e31e6404b,-1,1,1,127.15229636,1576136110,Vote,340eae8815c5608740d5169818e6a29bb77148ba16f3250ecc507220f1ced857
7e3ec74efc9c81805c74760387a4c64ad444f0a2e1f85501073808306b8afecf,-1,1,1,136.25224196,1575996745,Vote,3521ca5b855b7e2d5a0ff62966b8bb7fa65c4122fb338ff14360b6f5aa032e89
af85c8ce7bd86fff0b90885624589b1bf84a4179911c90e71526493351573ef9,-1,1,1,134.43208801,1575975081,Vote,7534bc10cbadbe05d88a2e75858a42124d585d8e176375739a60dcb9a63f67f2
8f78504657d889c3bce6ca653952d31daa88e2709f6c3fc87a7c96f58f251016,-1,1,1,131.47803677,1575950373,Vote,fbb8c6115e3dbd2868ba6c3d63fc3356433305a18caccf9fc7fad3b5ed350a2e
50bb5da5e7a5b0bea8e4c162eda8e0efdb4a915d58ba8779f8e5000b0ff4f408,1,0,1,148.48455366,1575866228,Ticket,f992c6fece187db4d122746ccac9c0ffedd6615250e9b4d7ab5385b665319b14
caf953d2fff86d2b74bd8105d7226b4b4bf5a8390a6934a5e482b0f6ff1dd994,1,0,1,144.70893704,1575855907,Ticket,4aacb084b3702543265428417779405ed51297a27cdca2ed362f02dc5b9657c7
ae1e70d65da8dfa07dcf5a8fba805ab8ac8cb198eaaf478ccedd131d103008a9,1,0,1,144.70893704,1575828945,Ticket,14471e411b15a248e4bdc41346bbd6320451f4996f42767c5b50c50c00da3aab
7f28c45168f2cbf98e2548d989de907432971991469d25c9a91b5fca3898787f,1,0,1,140.70169623,1575816371,Ticket,cbc6dc39a5c35f4e018eac0e739d7336a7516b963f0031120f6825e70daa67ea
8bf68e4127029202551516db4a0018fc0fa61620ca8aa0746ee5f577901fe6ec,-1,1,1,129.78960619,1575792620,Vote,c6725d07bcf1fd44bb42861ffce2bb486b5d2d8b11d7744d284dd46536767224
c529ac137cf663f31b8428c4f7ad3f46038eb5dcd59bd7ade9a8a1149816e56a,-1,1,1,124.14224201,1575780483,Vote,77090b86be720d75a710abc65ec74a88146a9344596e8fcec23508941d47d694
3521ca5b855b7e2d5a0ff62966b8bb7fa65c4122fb338ff14360b6f5aa032e89,1,0,1,136.25224196,1575758012,Ticket,7e3ec74efc9c81805c74760387a4c64ad444f0a2e1f85501073808306b8afecf
669d6670c43fd63896f61ee08668297a3ec41995e7ad73c9db3c79e84a12b397,-1,1,1,133.43290776,1575757581,Vote,48f17987eace1aef79971ebfa1851d4edc1c3569762e0fdce7dfe41f7f36c317
a150f70161eb454fce744389b03909d8a097f375491d49e175f3892a8498bd51,1,0,1,136.25224196,1575753690,Ticket,97f7d713c020e821980d265951a6d8d44e508881ac92e0370025ec8605d1944f
9a45df61351231b191c64c2d9f2dc942bda0deb35c55a54439fb36326e22a2a1,-1,1,1,125.67334295,1575745866,Vote,ae1a10cc5afc56970318194a21dfd33a05be4567c3e2069730ed6b72de08aee2
e22aabcb1b149bb91aa6a948961bd58c6feeda4cfd8cfec2e83d7d93796aad38,1,0,1,132.62872633,1575734996,Ticket,b078f1253c262f68b40f97021866353a75a4049b6f70d451868633dc7856894a
b430ea58bebf36150acc8bb2e81438b0e2758a0f5f8a2981a36e1a443b190bd2,1,0,1,132.62872633,1575724058,Ticket,caecfe81674162f50a4cac5cb2d783051b45552f2b6886a203dfbf56c4c92366
3ca43b536987bd1b52b2656bccbef87116b58a7bd28a82f3f668fff6ecef7367,1,0,1,132.62872633,1575722493,Ticket,7aa2facbdb8c5f25cae22c9918bf373f80fd864c313f942b551c12c0607d0a08
340eae8815c5608740d5169818e6a29bb77148ba16f3250ecc507220f1ced857,1,0,1,127.15229636,1575684432,Ticket,5f717cd1a7d099b8912b17d090ca17d3b5d5bf51902dcc776044779e31e6404b
a171397dab516b90f522144cd01e32e01b3962ab86c81e8c559adb12612e3efc,-1,1,1,128.24422303,1575679695,Vote,f2dd34ce62e11b37b4326249899090a45ac359429ad813137593e13471d7dc0e
3dfbd28fed926705976aabdf8f703d8466548ae0513d0009f7741c41df734a22,-1,1,1,128.24422303,1575674756,Vote,ffe3f5c21f4858b1af337517b8e0c331e45b07a6bc5b8c414fdb1f0fddd45c92
400977ab994aafa69ff6040da85b94ab146c12a1fe58aa1fcd8d3e3f14ca95e9,1,0,1,127.15229636,1575658735,Ticket,d24f1d1010778dc5dbe420e4eb233174736546ddcae14aee3ff4d605d22a766c
d29db5856855856c6b95d70a6b81c36058a1775404a752a13c210d0b11b4a7e0,-1,1,1,134.93376663,1575653406,Vote,af01c316d28171d08180b0abe3d5310e1074708a457aaf2c09ff312ec91e24c0
b225ee869cee86598ccc5bb3165cdd2764667fd217269475e2a81ea108bb3034,-1,1,1,129.73412259,1575648167,Vote,d95be1b42cadb852e3ed032cf449fd7d36c69dd3238b16aee1aba06ff69504bd
1c294604b2598333f97546a4f2aa794904c4de4d20d1fcaeaa1bb779cb97710e,-1,1,1,142.58223049,1575647333,Vote,ebe919af704da27ebf9d5c9e36cdef507cb3bc260cecaab2b7fe6ee5b491b95e
ef6d78827b882e3ec25df849ef2be54110466e4ee809d17585d25da30910dfe1,-1,1,1,137.58043218,1575610248,Vote,e30a2b88afe15d636dce061e6da6a5ab2f44a81920d15f50929a8abdc5c07c8f
864e53198549210393fcd0b17a5bf1409ea8103106cbd5d4891815502cb58313,1,0,1,124.37090382,1575592800,Ticket,0b396744737a0ebf2c560f7f230fd4bcbee564c7acc35ef8ecd3f9435561edf8
aee96b8a06e3bc5a38db6c27c016be1e6042ffa7b4595637b52940a3dee449b6,-1,1,1,128.34595338,1575581798,Vote,aa189bf0564a3d4c9d6e6cfea8b1b47290f33ba6561eb9a73935b81fda0702ae
2e7326ab47a9d10812d18dcac236014056a05fe8d5a549de5cf5945861fd5cb8,1,0,1,124.54138547,1575545374,Ticket,6b472ba0d7d3e94a19e137a1870c305394fe1fcfe93dbb59d1c2ce78b2c9324d
1873db1fb053ef6d426db2f0372a6834a03f63051320a3fff8a04c7fb8e4505e,1,0,1,124.54138547,1575545143,Ticket,7d80746cfd777de0bc3e141aa441c0d95ef5009ba2a5f1e8839964124beb8c8f
cf4223aa2d56cc6fec84ae96dadee7a152d9a1dd12f3244c67cac843b8e985b1,1,0,1,124.54138547,1575545143,Ticket,ab81b7b85cb9e84656bf9640778a2f441163b63f1e9df209675f87aa069076a8
3aaa40466774af1f76abdc0166bc0f3998f273411dedc810b7b306b2b72bd1ea,1,0,1,124.54138547,1575543732,Ticket,bba69024a4f49525ff3ffa58ae3cd5aa4ffb5b188f155da7a487d0141073ed72
39bafb45cb26cecd8af2ea0b284d50ab3f71d51b0b72f2958c9c8fe8d18e4b26,-1,1,1,143.76685582,1575514477,Vote,f0e96c6ff59b559162f0e313c3fe65b1888146210fef5c02823e7cda1581ae64
4456e15c51ac892c2eec5aafd9cc7a4f4c5b4ffa44d88f7efec03fe6515d39b0,-1,1,1,128.24422303,1575461857,Vote,010bb9972a23371778abadbc8a8cfd0f0e00dd7ae6794f230e1f7a5626ad05cb
ba90200c4fa2f24efed52f868ec77fd6cf4eeeb08ea9eefc81d4957a39695fe3,-1,1,1,129.73412259,1575450324,Vote,d6442eecb3b6de189f56a45b6a3c247d8161107fb165aec562c3cfab946d69ad
0030b0355eb18303e305754865e378931d936ba8b28d03c13eab78b327a5f830,-1,1,1,146.86609951,1575429287,Vote,791e60ddc98fb0e5a08673d1375d2944e609888b7f27690497f15b10e7be40e5
ae1a10cc5afc56970318194a21dfd33a05be4567c3e2069730ed6b72de08aee2,1,0,1,125.67334295,1575385719,Ticket,9a45df61351231b191c64c2d9f2dc942bda0deb35c55a54439fb36326e22a2a1
47f51ecf08a998ca9a4b58648bb88418c5e5f1a6e25662c98faf34d2758b6387,1,0,1,125.67334295,1575373462,Ticket,1a49e8d7b88ed0294d197ada51412146d9295bab34c0ef9c546b1964e598ec1c
bf8e68b3ce4bf4ffdcb29311a7fe0f65d74983ea42600756d35909b18445e9f5,-1,1,1,143.76685582,1575366679,Vote,76dee3723ed70610f1dc19e4a7fae29dd086b7dfd27b6d0a335ad064d69e3008
27c4d3dd6568d32bdaa95f53532dd3cca1f5460f88c56a5209a0322e040213b4,1,0,1,125.67334295,1575361282,Ticket,c873fd17b8ef12fc38311d6cfb6a07ae54d90826e6f943e32fbcdb62a65e5dd9
2667d912c97cc086da6e25102ad7805b2070c946d3e80d78995d907b2de0361a,1,0,1,126.29025008,1575313069,Ticket,f057d05029ce51f6e4efbe273abe4b6566cb4ce62a78beec621b00372834a314
64d625de7b4245a985579fe47f9071504477e8c1c37d9301ef0925dc03fba9f0,1,0,1,126.29025008,1575313069,Ticket,8334d5e57f67b347d29695b39d9823316d5aa4e42bc3c53b38a50321f6f4e9c1
c77282d2038bfc0ca32dbea0a2731a40acfe9863bb03d72cff79aebf3491a746,-1,1,1,136.05384817,1575297110,Vote,0381e0ce514642227fc63c9cc665a2f231ea869fc164b1e9ec78e8072bf52a60
0fbd9f15dcc01e25586f26b60fe1621cf2b2162d850812f19361e4d1dd5f1ded,-1,1,1,124.89352222,1575287136,Vote,fae1f8c6cbad5a17f49aa9007b535f2b59552ed0f42238ccf30698a2f8761461
b193e50ab7c223268d262d8cad6e718ceced1a4084f1e8b054aaf04a9c82fdaf,-1,1,1,132.4711552,1575280681,Vote,6fef16eb25da3ed8f39e1f099c4329711d18b8ae2a71e77c7c762624eeeb23cf
