tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,18,1,0.49069419,1613221084,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,2,1,0.24552306,1613185762,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,15,1,0.26753812,1613097681,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,81,1,0.51183301,1613011684,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,26,1,0.49069419,1612928831,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,1,1,0.43134533,1612844155,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,6,1,0.43846101,1612758719,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,44,1,0.51068018,1612671319,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,98,1,0.55270724,1612584482,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,70,1,0.50994206,1612500002,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,71,1,0.49732429,1612410940,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,9,1,0.20266949,1612400504,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,11,1,0.1817124,1612400504,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,5,1,0.50096236,1612400504,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,6,1,0.45857736,1612400504,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,7,1,0.42748214,1612400504,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,13,1,0.11792098,1612400504,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,14,1,0.10170107,1612400504,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,15,1,0.07327096,1612400504,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,16,1,0.06289412,1612400504,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,60,1,0.50096236,1612329604,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,21,1,0.45857736,1612239124,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,49,1,0.42748214,1612148988,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,67,1,0.11792098,1612064962,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,6,1,0.35324709,1612020745,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,8,1,0.30606045,1612020745,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057,-1,5,1,0.50496828,1612020745,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,11,1,0.06289412,1611976762,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,64,1,0.50496828,1611883282,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,199,1,0.43772629,1611812061,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,198,1,0.43815898,1611812061,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,196,1,0.44348662,1611812061,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,195,1,0.46174041,1611812061,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,191,1,0.47052862,1611812061,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,190,1,0.4908113,1611812061,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,189,1,0.50671103,1611812061,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,187,1,0.5290685,1611812061,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,186,1,0.52993429,1611812061,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,185,1,0.53408818,1611812061,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,172,1,0.58949854,1611812061,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,183,1,0.54156629,1611812061,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,170,1,0.59662904,1611812061,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,169,1,0.59857669,1611812061,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,168,1,0.62773987,1611812061,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,166,1,0.64759156,1611812061,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,164,1,0.67047011,1611812061,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,182,1,0.54283378,1611812061,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,181,1,0.55828667,1611812061,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,180,1,0.5596676,1611812061,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,176,1,0.57606477,1611812061,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,175,1,0.57695738,1611812061,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,173,1,0.58647187,1611812061,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,174,1,0.58629524,1611812061,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094,-1,200,1,0.3947095,1611812061,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,39,1,0.53408818,1611804811,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,70,1,0.4908113,1611716311,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,46,1,0.43815898,1611631855,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,47,1,0.5596676,1611549539,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,55,1,0.57606477,1611456977,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,65,1,0.47052862,1611371498,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,55,1,0.43772629,1611287403,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,37,1,0.35324709,1611204283,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,80,1,0.46174041,1611115761,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,22,1,0.30606045,1611025291,Regular,4de9c85bf7014e4b412c52ce83c41888f348cf46a7767a74f69095b70ba73057
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,62,1,0.10170107,1609989218,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,48,1,0.52993429,1609903242,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,81,1,0.07327096,1609815487,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,30,1,0.62773987,1609727354,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,5,1,0.58647187,1609644069,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,74,1,0.50671103,1609562173,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,41,1,0.58949854,1609470325,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,67,1,0.67047011,1609384726,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,47,1,0.5290685,1609301681,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,66,1,0.54283378,1609212707,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,30,1,0.57695738,1609122600,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,37,1,0.59662904,1609040242,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,57,1,0.55828667,1608957674,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,37,1,0.20266949,1608863581,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,30,1,0.3947095,1608782599,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,31,1,0.44348662,1608690459,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,65,1,0.54156629,1608605596,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,50,1,0.59857669,1608518349,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,29,1,0.64759156,1608436406,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,6,1,0.58629524,1608347935,Regular,f4d1340d46150f1e48e894e117cf95febcc0f40e43138c8bf1306c61035a0094
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,37,1,0.1817124,1608262841,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
