tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,484,1,0.38609473,1632882835,Regular,911b79c2607c22f1d0d05314f4c3ad270c6c1be6a109c43ed18d83b86c948e39
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,1,1,0.46990949,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,689,1,0.46990949,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
792d3b1e9333a87cf181756bac1ad38e60d6bd9d531bff06da7bcc5b4c7323b1,-1,2,1,0.3705347,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,211,1,0.3705347,1632710317,Regular,792d3b1e9333a87cf181756bac1ad38e60d6bd9d531bff06da7bcc5b4c7323b1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,451,1,0.3266763,1632624265,Regular,bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33
28c4d80d283447bd6c728390e5e3d74847bff143cf4f59b590c535a60ff0d04e,-1,7,1,0.36554775,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,200,1,0.36554775,1632537220,Regular,28c4d80d283447bd6c728390e5e3d74847bff143cf4f59b590c535a60ff0d04e
dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1,-1,9,1,0.3911876,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,257,1,0.3911876,1632451169,Regular,dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1
5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba,-1,7,1,0.3578009,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,317,1,0.3578009,1632365448,Regular,5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba
17a965d270217a8a8d5ff494865983ec4dd5a16ddfa764eced8efdcbd73d83f8,-1,9,1,0.32971524,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,608,1,0.32971524,1632277812,Regular,17a965d270217a8a8d5ff494865983ec4dd5a16ddfa764eced8efdcbd73d83f8
c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812,-1,5,1,0.38895692,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,168,1,0.38895692,1632191881,Regular,c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812
ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb,-1,5,1,0.41316245,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,513,1,0.41316245,1632105329,Regular,ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb
a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd,-1,5,1,0.51052115,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,378,1,0.51052115,1632019447,Regular,a666c3d6aaa5a17e72ac107123acb672cb38b0cbbbd4d98dfce95dda15fec9fd
ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037,-1,9,1,0.56137312,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,6,1,0.56137312,1631932612,Regular,ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037
9800b88a311c99bcb1028f2b1cfc2138bce9a254d67e37d5c65e388963c16700,-1,8,1,0.514932,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,304,1,0.514932,1631845902,Regular,9800b88a311c99bcb1028f2b1cfc2138bce9a254d67e37d5c65e388963c16700
752f9513464a07ffa13ed9d4af8783e2271f5ad9f45abd837e1ffa8c8c5d15b0,-1,2,1,0.51833986,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,658,1,0.51833986,1631759427,Regular,752f9513464a07ffa13ed9d4af8783e2271f5ad9f45abd837e1ffa8c8c5d15b0
787a64db21b0c3c5035cc1b5ee59f67e42c208c318660b358f2062a39db84662,-1,1,1,0.44702693,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,77,1,0.44702693,1631673558,Regular,787a64db21b0c3c5035cc1b5ee59f67e42c208c318660b358f2062a39db84662
feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4,-1,5,1,0.34492146,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,445,1,0.34492146,1631586653,Regular,feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4
84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d,-1,0,1,0.30534158,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
7cd8d462ca3b5d6ba7cd48999fa9af20ffb14d5f09c53ef21e7cb8fd652ec3ba,-1,6,1,0.38103096,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,498,1,0.30534158,1631500212,Regular,84550f2d5b8c0da5202a904473a84e645218cff44b17bcafa044146cc6411e6d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,137,1,0.38103096,1631414163,Regular,7cd8d462ca3b5d6ba7cd48999fa9af20ffb14d5f09c53ef21e7cb8fd652ec3ba
303141cbd260456ad402efc9b5acd82fe594fe116ff49af4d418fdb132023a0a,-1,9,1,0.47484411,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,725,1,0.47484411,1631328024,Regular,303141cbd260456ad402efc9b5acd82fe594fe116ff49af4d418fdb132023a0a
0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d,-1,6,1,0.36246152,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,566,1,0.36246152,1631241034,Regular,0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d
a40256ae61874f45014fa6a6af797461b2196ea1cc0f858a2c9251dee541384b,-1,5,1,0.33356403,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,634,1,0.33356403,1631154869,Regular,a40256ae61874f45014fa6a6af797461b2196ea1cc0f858a2c9251dee541384b
ea4a1207cfcb34a4edd1b8451f5f19bbf2dc333d663384730a3209b1d1c89ff4,-1,4,1,0.26803538,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6fe8eb2b4ef2c945f25b67808d17fa55ee8b6f76954d821ca914d603744fd469,-1,7,1,0.37720638,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,428,1,0.26803538,1631068319,Regular,ea4a1207cfcb34a4edd1b8451f5f19bbf2dc333d663384730a3209b1d1c89ff4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,347,1,0.37720638,1630982153,Regular,6fe8eb2b4ef2c945f25b67808d17fa55ee8b6f76954d821ca914d603744fd469
b93689b8b8d9187894a951fe2a2763da14221b492ffa85039e37b54176b08ab2,-1,8,1,0.23765362,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,459,1,0.23765362,1630895386,Regular,b93689b8b8d9187894a951fe2a2763da14221b492ffa85039e37b54176b08ab2
