tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,228,1,0.00763267,1611730332,Regular,24a9eac6dbce74a16c735ebdd562ce59bfe349183162aa23768602eff9899ab0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,15,1,0.00755728,1611730332,Regular,82926413fb24719c0d3e7072a970a60b012bb72ee15df47cbaf9793d9c953104
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,233,1,0.00763227,1611730332,Regular,b939ba1a8da43431b4925276fc91268631addb14ea9bbc6d8aeadcc212e997cb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,12,1,0.00755705,1611730332,Regular,d24d0a5dc9ca3a7f524abb512c7970ee8ab1750c2ed8adad509705e43a4d57e3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,9,1,0.00763267,1611730332,Regular,01df972986b6815964c1494eff93defd03054f6946c1a41082d18625050d743e
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,239,1,0.00786271,1611730332,Regular,b8bf613ff445cf7c38d4354136e9bd1122166d42398422c4462e5015a56ecca4
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,186,1,0.00755727,1611730332,Regular,6a59340226391cba9705d938b37c4c4c6f6e52b6a93923cecd787e58eec3bb7d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,183,1,0.00755709,1611730332,Regular,77f2ea4ded4f8346f5fecd1725ce93591458c3f1d7486092f5af6323596df160
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,180,1,0.00763267,1611730332,Regular,36013c546c471741ac0aac1556a87f847294043f3a3ccb76f4d66c0cafb4936a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,178,1,0.00755709,1611730332,Regular,8ac4ccc2a4e7743575fd87571fe8ce25968ad15b4592dfe0ddf052e87f6459f6
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,188,1,0.00755699,1611730332,Regular,266cc99316a9b776f3ace4be9252da7a545ac280b0cd89086603f110d7af43c1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,176,1,0.00755699,1611730332,Regular,3494426b449fd79a63f1a101c5c30942b56e20fd96e0dac59a5af085260969f9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,189,1,0.0075574,1611730332,Regular,c7d9aaa3c5ef81ef52cd42e3048f553eff2c25cb1004d0d4ad24b361b28e0d79
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,174,1,0.00763227,1611730332,Regular,078095de11c13aa6cd5f941ff557d6811d1e78048cebebb607b0eac2da20083c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,171,1,0.00755739,1611730332,Regular,dda9f19fbd50ad7edb8ee1e0bfae2ca001dadee69deaf1e7c3241dfa6e975d34
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,194,1,0.00755706,1611730332,Regular,ca4d5de3fe308ff7333a59227a49343989f2424793542e355c51994c491f3ed5
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,163,1,0.00778532,1611730332,Regular,3aae164f43c644ed03bfb1886f0e2d0f65938f79fd6229c03458fe9f4d635ac5
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,161,1,0.00755748,1611730332,Regular,f5b45948948d4b501338f4b1eac902422459b8ebfd6f32b9ef0b310295577c95
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,159,1,0.00755739,1611730332,Regular,86b62bb32c546f1efb5a1b67270b93328c5478607e9e86802463057bd8437780
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,202,1,0.0077086,1611730332,Regular,79cf308cf19523c5d6524fbe8763934fa49f268b565fe886adf500e0ea593fa1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,158,1,0.00770859,1611730332,Regular,58925af834440eacaf3686d080f1add3037c4604a6fe05f1c83c642115c8dc99
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,155,1,0.00763267,1611730332,Regular,5a5113154afe8ac7e8c48b4c17ae68239be173c5a7c4a22f7b020ef6b4c89dbd
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,153,1,0.00770819,1611730332,Regular,1a1b49026500ce94952ec28e68b231bfef47abfa7f23c66b974ed3f3b39a1a72
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,147,1,0.00763267,1611730332,Regular,381d7e41fe759977e1d463a240d3f1ec2bb5958b3228adb4fdb2921a1d502da4
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,145,1,0.00763267,1611730332,Regular,4dfa9803a10bbac3644c6819fe954365412b7ba516b160c12480deff359d84b3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,144,1,0.00755705,1611730332,Regular,a5f9ad712b016251d497e9be06f940c70e78d4394ea58f895aeaef27d3b18690
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,141,1,0.00778529,1611730332,Regular,539aa1c1a93642180bd55090712189cf271e62af427df942aac01da7049e85f9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,205,1,0.0077086,1611730332,Regular,57b4b3cb65ea2aa898ac214a56f99819d466bcb0409f3fddd4bbca14b5869a18
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,140,1,0.00763267,1611730332,Regular,0362e9e3f007def1ae799f5ddc1a27dd426f48f47d9bcc752f15a9cd59ec18ae
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,134,1,0.00755748,1611730332,Regular,e9fd9ec800c9a0ffd0996e9f9e7bd6d232ef36a4da23a7c12b47aa569448231e
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,129,1,0.0077086,1611730332,Regular,dae67b6055e124d829da4346693c4550afa4b2b7e848cfea27eb5f9b4489b760
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,126,1,0.00763267,1611730332,Regular,ff61cf0b38428ea241ab943f01b122e940e35cea779ea9f3e73f16898d49185d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,123,1,0.00755728,1611730332,Regular,0d9f3322708de99fb8d37cb91c4393af8c28e21665372ba6228436c98379cf4a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,122,1,0.00763268,1611730332,Regular,46eec756f63219818fe5e802e74aac0d73438ed9209ace9a97f3b8521cc840bc
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,121,1,0.00755732,1611730332,Regular,8d7509fe5b9c90de9fd4791fb7d3f6ffa0bb29fc3d1a9bd8c9c4217813ad24ef
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,118,1,0.00763227,1611730332,Regular,c0ea8139218218b2123f6779fff3863842fd88568cc58a5d55974da94c9db3cc
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,116,1,0.00794087,1611730332,Regular,d4e36070927e58895b3486b380e8f9dcc7e406377279afff455fb923b9b03a3d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,115,1,0.0077086,1611730332,Regular,bd511f91b86416a6152731ecd57fcc6980b2b8198e5c2461bb02b82276134fe1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,112,1,0.00748259,1611730332,Regular,bf0ed707a9c6c353588d43a92705e6e5023834ef9ed1cb956d054ec5acb35c64
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,107,1,0.00748261,1611730332,Regular,4ffcf39a415f26a8b4eb0dcfa5102d5fa24c2f2dc0608868a4c4a843447014e0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,206,1,0.00763227,1611730332,Regular,2ecc7c1b8ba432fd529e530870e5e72238472505cc1bc7f682fde16e5c615054
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,106,1,0.00763263,1611730332,Regular,7a7f7245a4c2b218e6519aada4f3aa5eb6cd53ef98e91b82010ecad1af982372
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,103,1,0.00770859,1611730332,Regular,8b24dd0235869b0ff005d78acd0ca0b60f41e6fe777aca731158d3b5055cab5a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,101,1,0.00763265,1611730332,Regular,931e273d77e6a54201c36f94e6873706f9fa1833dae6bbf857bb15a04e6ae643
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,99,1,0.00755741,1611730332,Regular,a5aaa115a9842eff141660e24fddab64f2b71409c06827517ab85d037a597c46
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,98,1,0.00755699,1611730332,Regular,6a6ed837796a2be6fa459700fc35c36ead1848ddb7e3952773b78ca96d25431a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,92,1,0.00786222,1611730332,Regular,e5501fd2b44473141f33a561adf01bd4e24f6936ae68c17996eb3c775a0fa3d6
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,91,1,0.00755698,1611730332,Regular,9623c4274061263d2d2a21a0c870d794e047227110ea0da02d751c37d94e06c3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,89,1,0.00755739,1611730332,Regular,0d54e4f65a82c4e75b15205ea8224ff842342a08ebc0fe345fedcd3c42b24cfd
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,87,1,0.00794088,1611730332,Regular,4be584b09d60a2f9535164f0f67d344b86efbdc7e9e395d2a6b789b16fa4936b
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,86,1,0.00755746,1611730332,Regular,174f2ac03b4e4d304803cf551534ecbc1b5acef9b3224405c5a547757f25c5b2
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,207,1,0.00786277,1611730332,Regular,3b475476b645e9f5e9c828ed05cbe12c4932c20e5d92611f2dc8d1d161b9c609
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,84,1,0.00763228,1611730332,Regular,d3d1f5ae347018dec3f35bf6d35f6a1ec1dffbe7afee76eb5517fd5f30dbd362
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,83,1,0.00755727,1611730332,Regular,30dc18c42f4168deaeedd46e8b2bc454bd08988cf4e8212ffabc2599b3af6171
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,79,1,0.00755708,1611730332,Regular,3e92bebd5990e0a7d77fea8a59fa598bb434937c5c3cd2148d3dbeb74683e6dd
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,78,1,0.00778481,1611730332,Regular,e20f6619e31d3c36abdd24c6abec5cb1e9e1cdc2e57750dbd2ffd5ef989e914b
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,209,1,0.00755738,1611730332,Regular,6ce197334f99e09bfc5ed5dfb2eaa1a6c29dacf6d272f4078874a2fa492f3559
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,77,1,0.00755707,1611730332,Regular,ed99f0faa76131d0d1cd468007499d3da10224d5ed5752822f58b36fcd0cb53d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,76,1,0.00763267,1611730332,Regular,1d324511a022c816032df9c3859e57641d80e2824be4515282b443cce07c9b88
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,70,1,0.00770824,1611730332,Regular,c3ee8ddf21fb96f28ed32260d89baff4b92bdf703185c239dabd39239cd4c04e
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,67,1,0.00755738,1611730332,Regular,f07ce627e1b6aab8562613c76e2303060e2b40c7f7a38f8c569318acde40db85
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,212,1,0.00763228,1611730332,Regular,1900b95ed9cd303643d491d0a7e7dc2dcfae50ba1cc9c9a383594f42ccabfd33
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,7,1,0.00763268,1611730332,Regular,81d3ddc5c201e0e0d5cf096e3361c0c7dab924d8a3ce7f9e503ebf7f74dd98c9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,0,1,0.00755705,1611730332,Regular,4218256e8cf058261021a97ea919f5b94bd839c429e74bba37567a114e1bfb6d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,244,1,0.00755706,1611730332,Regular,dcb969e88016cd938addc61c00c75f3e91f839a679e8f0dac5c4057e4532c198
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,245,1,0.00763228,1611730332,Regular,687c9b2dff74dff905562a2cf695fcec6e49670b066ae864f7e2b211eff861c0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,254,1,0.007557,1611730332,Regular,58f125459d8b1c691dd70872e4ca9de11b051b26a1180736aa6b46f46af87601
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,256,1,0.00763227,1611730332,Regular,16aa2325e4ad08f7f10a5c83166c7456e4b1488e7f6b0e17d6c41501f2ec098d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,257,1,0.00755699,1611730332,Regular,478538ac5304316c9f8a966926791e81161d4317e6f54938c9216edfd2da504c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,261,1,0.00755709,1611730332,Regular,434fe66277cb37255c51295160c12283d958dc763b032b72e3a1beed8882738f
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,262,1,0.00755746,1611730332,Regular,0649f7c88e43982b54ceb736011d80ba4678b7debc6264ffc9847b01632be106
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,266,1,0.00763227,1611730332,Regular,d4f334b7fda73ba9a4740ee5aaabc89d0cc46043d3fcea0108375e30ad345d06
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,269,1,0.00763227,1611730332,Regular,e5c9cf399f50945ce9f81e6959979ef0fd0418e5958552ceeec2763c79970c0a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,270,1,0.00755742,1611730332,Regular,17a37ec9e3e129703eb24f16753bd923bf63e03a333c61ae6c2bd3a7a50e1979
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,271,1,0.00763265,1611730332,Regular,417ebee443390a54f4ff63058a99cd90ec2e81da5fb4cf2d16271a88cb858046
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,275,1,0.00755729,1611730332,Regular,47d7ed0009c8f624a51f03c73ca04f2fc8e89a1986048bb10753da77d0eed4fb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,278,1,0.0077086,1611730332,Regular,8f2130264c6796c8257819c29d08fb75ae628c8d2c0c68009ade838f63169724
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,281,1,0.00763265,1611730332,Regular,fa633307eb304d55ea9968690c3d900d8ded6f71eb86285e43a2de970d8c8184
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,282,1,0.00755702,1611730332,Regular,7c07823365bedb33275f73966feb00558fbcfbba71b13be6965783a8a5b2cb11
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,283,1,0.00755744,1611730332,Regular,eec0b642f78f05812189e98f0f91b69497d9ce8df28657725282273c219b9eca
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,289,1,0.00770818,1611730332,Regular,0d1b45d13ecb7a8a06c356b84fad4157913bf2044a3a8b0cb7943bce2d950781
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,294,1,0.00786266,1611730332,Regular,b6d7b37a7564ca1024bb0a472a70f677e7426699169e64db6b25be5cc299f761
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,303,1,0.00770824,1611730332,Regular,926cd1d54b140c6e94718a95eb319fbc712737ffeca60927bb890afd00efe34a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,304,1,0.00755701,1611730332,Regular,a8b3ba20a1601a07eac8c857c15ca13d6437f9be6c0b0a539315a1efcc002cdc
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,307,1,0.0077086,1611730332,Regular,89574978f2e1e105ec525fce116a9c6e40c027915742d75b979c04054bd25adb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,309,1,0.00755748,1611730332,Regular,52592709168c42ec1772e4482c88bdaa6890ee9ba21ec1925981b0120da74ad2
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,312,1,0.00755738,1611730332,Regular,6e6b56bb68441b92b98ee80725ec97e2d46f0f35c42bed47e82a9aa540b4b5c2
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,313,1,0.00786266,1611730332,Regular,486cfff6846a592818f3dc2adf9b2e03b3c043f5ed373719a9a194e93d19f8ce
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,318,1,0.00778528,1611730332,Regular,b772e723615a1b9b0f26af597250c4ab8a2082fedad1c471276d41c676855f3a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,325,1,0.00755727,1611730332,Regular,f1d6224c67743b262425dc4351668af2830e4130df2f692c7585d265f8541383
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,327,1,0.00763265,1611730332,Regular,7c2a607ebcd60f8c2bbfffef0643aa8cd0b68b0bf22a3854e4220ff9a5bd7f31
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,332,1,0.00763227,1611730332,Regular,9334adaa3d0f5129728d4a05a4b0419f116b27004d7b2b510cf81e011b1eddd0
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,333,1,0.00755745,1611730332,Regular,97b7b4c69ce4fd8268466d02ef9e7c7c58e2e05ad098e75645f412abd107a120
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,334,1,0.00755739,1611730332,Regular,f50bf563b495db764dfa9f0a761bfa5e1896e04170da688e1e9a30021d018ac1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,343,1,0.00755748,1611730332,Regular,bf8c56f994b90521a2ab80a3a508a8df47fe83c9beb8a125145ba1df74e636f5
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,345,1,0.00763263,1611730332,Regular,d8218e1f6876e18280cd65c7ef8669bec966017c85f47678abd8967dfaee9abc
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,346,1,0.00786275,1611730332,Regular,0e695fa2057ec6b3f9b452314d07d474e040b82bf3cd20d31aa06b6b7c884f7a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,349,1,0.00755729,1611730332,Regular,0c2e07513ef4449aac8441ca24e98b1bf69b16855b830c6b16808a7df5a61234
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,354,1,0.00786268,1611730332,Regular,fbc2e8da9ccb930c810128cb0f5aef736016d2b90d3acbdcce53b3e150f739f6
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,360,1,0.0077853,1611730332,Regular,fb330fe3c3de7790aaae447e0c6b3fe088a9666e9ae81da8ee29a68d423e254e
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,361,1,0.00755746,1611730332,Regular,3252ba06e9b9a89dab2364f97c33e5552996b19d089662a7ea90a275200d7af4
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,363,1,0.00763227,1611730332,Regular,ba918a1680d83b440619bedd5f66cf2a0a0b057752c27d3b5770d87abe9953b8
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,365,1,0.0077086,1611730332,Regular,60c07ee359dca4ec5a54a31e1710abf28ac967ddff57fc4aea062b2ae150f938
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,369,1,0.00778529,1611730332,Regular,699b43f29c3061847a012f298b59b4dd0a086825ca3d08e4782533ced892013a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,370,1,0.0077086,1611730332,Regular,588b89957f35f9e08d812cf218c20b486ac28fc795e9072b27b15148d5b40d91
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,371,1,0.00763228,1611730332,Regular,9bf8be78f296d4da395325e15e9db018455d74795a4ad3d045a31bc1093b70a3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,378,1,0.00763265,1611730332,Regular,4488ccc1235e4289b607fd9ee1b37fd217a62e156faf7d69bb9e7aad7703199c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,379,1,0.00763267,1611730332,Regular,b1b692c2db756e73a643c844ac8e4e2318d8dee5862c9ca425184c1ac7bcc6e9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,381,1,0.00755748,1611730332,Regular,db16e1fd6b9e0f74de9e41251e3d8ccbbf1f9dabf93386aff97625c5ea05bea8
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,383,1,0.00755728,1611730332,Regular,d5ba361a0cec72ce720f022b6aca25bee54e70b711e1ef9af55d7a510bde11a9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,393,1,0.00770859,1611730332,Regular,4a713ebbdfac7fca79f2e2b18227e7dbf51896857402d1a3a43f9459e31ffe8c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,394,1,0.00778492,1611730332,Regular,03d20db8c86eb64c7c4cfb7cfdaa8679f63460d90bf286a76f51fb40e1486d49
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,395,1,0.00763265,1611730332,Regular,3feb65d9edcf0ee862a178e97c2cb694bae45f400fe784163ea36f6e52f0c143
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,396,1,0.00755702,1611730332,Regular,bad209fdec859a1307523b1a1dad5ad5178172e09d2e9b81bf23f5bd31680099
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,409,1,0.00755702,1611730332,Regular,e4efce4166ed036d927f2c1b8553bc780d0aac81cd155562d49f4a8874c7b3fa
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,413,1,0.0077086,1611730332,Regular,fe00a41d28f5e19b2111394f2c1a385332e6f98b5cd8c052498bd34149aabcf5
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,415,1,0.00763265,1611730332,Regular,2de3989c32a3e91aaadfcb212bb7f1b29cbee2b83700a8b2f673ff7ba4fd71fe
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,417,1,0.00755699,1611730332,Regular,546fd30465206bd71a46e2a0dda42176d962095256dabce0affe0a0145234a00
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,418,1,0.00755746,1611730332,Regular,f452c107235dee85406c2e86ad9485d21253be9d7362108317d8a1f9db206a5f
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,420,1,0.00755707,1611730332,Regular,1544889757feaca74b4e4d395baa99e5c0608a08c9f8406f75d3d9a8a3d6fd09
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,422,1,0.00755705,1611730332,Regular,e2f91aff0baa2c9fd57fa642591bdc637eafc35b770270978590b4bd91258309
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,423,1,0.00755743,1611730332,Regular,2474be2a4fa6d85af14943579edba4dfc57ed09ab9abb4ff0989cb0ba5d610b4
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,427,1,0.00763268,1611730332,Regular,1e4f1f3220528c9a5e93c99f1de0795177223ce2343d4129ebe620155e5a7122
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,429,1,0.00763228,1611730332,Regular,647240d4bc836181c33446e2683db15e59b810213cf68fe4a03009675d494812
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,430,1,0.00786275,1611730332,Regular,ecc3b729849d0dabd01f7a1ae2f8c59917f9d1f260734aface3e5deacbdfb639
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,431,1,0.00763266,1611730332,Regular,45643f5867cf6c6438a66f21859cdaed725c3e4a47d0ddc1a83c8ebc10c278f1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,439,1,0.00755737,1611730332,Regular,be20e71b4df304376eed1d8394271eb0047bb8413c2e840d4cc543408d535771
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,441,1,0.00755709,1611730332,Regular,557bd3cf67e8127a6d9dc922013ec98f978f1ecd149f477938c0691191f76be7
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,442,1,0.00763265,1611730332,Regular,bb215587f29a55591e9514d808389405476e678e319ba01594d1e589e78e80bd
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,449,1,0.00763265,1611730332,Regular,0c6b38e88f95d55e4818d3ac320220a15f287fe84a266b94678f9d6b128b3e0c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,450,1,0.0077086,1611730332,Regular,bf61f8fd75c7a36de5db931248d48e77ab794898d1a1832889fe71d7577c9843
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,451,1,0.00755746,1611730332,Regular,8958aa972e063397363434bc2aac80b14be17b4773d3719284193a28576c1c76
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,454,1,0.00755707,1611730332,Regular,7c56865afafdebfb09dce6a2cdbdcd7e0898cab33ced727a7c4dd8896515412f
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,456,1,0.00763263,1611730332,Regular,7dddb6d46c7858c6592ec5ac8503af9f46f0073b8d916b4b72d80b206a50a065
