tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c462de0f62901d19876d5b24cc6eaa854ae2618483ab9e7ab1435f7897c3677a,1,0,1,0.497451,1494886265,Regular,136fe38536a2e4403b7fb4b303be807626872332be4cd80525c650311d87ffa8
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,28,1,0.49566,1494802836,Regular,24ccbb60bf8455274cb83e99e41a69e1bbd862c299db209abdc506139d490b72
24ccbb60bf8455274cb83e99e41a69e1bbd862c299db209abdc506139d490b72,1,0,1,0.49566,1494801153,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
4c7c11d61e4c477a3c892100501867ac41db007af68202ff7372370ca7aaf5c5,-1,16,1,0.498473,1494723326,Regular,6684cec3fb9e0e3188b8db77480182d4fc1c33cf0fad9af2a5540daca3e5ea7e
6684cec3fb9e0e3188b8db77480182d4fc1c33cf0fad9af2a5540daca3e5ea7e,1,0,1,0.498473,1494721893,Regular,4c7c11d61e4c477a3c892100501867ac41db007af68202ff7372370ca7aaf5c5
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,25,1,0.498654,1494699938,Regular,80317daa78d60d38b2bfaac5776b6e0756cbc24f9d4611188f98a5844437004c
8c25abf74755135248c3f2027b20d1934521f739f0a2ae077156319979d79e79,-1,19,1,0.49796,1494696843,Regular,d4ed84504533a10bcc2694698a13d419787f3a69af9ab94ef7740d89584195d4
d4ed84504533a10bcc2694698a13d419787f3a69af9ab94ef7740d89584195d4,1,1,1,0.49796,1494654843,Regular,8c25abf74755135248c3f2027b20d1934521f739f0a2ae077156319979d79e79
80317daa78d60d38b2bfaac5776b6e0756cbc24f9d4611188f98a5844437004c,1,0,1,0.498654,1494571804,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,25,1,0.496589,1494503216,Regular,2936c81eb114deb0667ed2fc3ac9560c29ed08154381285b9b0c1e988c75e98b
2936c81eb114deb0667ed2fc3ac9560c29ed08154381285b9b0c1e988c75e98b,1,1,1,0.496589,1494498125,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08,-1,10,1,0.496641,1494428829,Regular,4f03bac8830f456d580a2104ee5a06774cc94e9adf21746236ecde6f9c9d69fa
4f03bac8830f456d580a2104ee5a06774cc94e9adf21746236ecde6f9c9d69fa,1,0,1,0.496641,1494428281,Regular,6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,38,1,0.497266,1494344570,Regular,9347189b2dc67344789b4a6200a26efb084f5f81fb422f687656b7efc87a85c2
9347189b2dc67344789b4a6200a26efb084f5f81fb422f687656b7efc87a85c2,1,0,1,0.497266,1494340142,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68,-1,13,1,0.495787,1494268873,Regular,a6401556af52d02bc27c7a5d9511b9de4d24c863e39fa2547738975082f64b21
a6401556af52d02bc27c7a5d9511b9de4d24c863e39fa2547738975082f64b21,1,0,1,0.495787,1494254862,Regular,866c1fc326406b800ed8b4fe8e55a3fffbb21ba1353bb0c11c3c9062991b3f68
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,50,1,0.496899,1494190675,Regular,b67a9f52614c61a292262e0086ac2396ba375e6621c4e536f689733b7056c35c
b67a9f52614c61a292262e0086ac2396ba375e6621c4e536f689733b7056c35c,1,1,1,0.496899,1494184264,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,52,1,0.496009,1494172792,Regular,6a1c08c80e7bbb4710aedeeffaa58bf8b09216e6f26d5086a10531023bed4898
6a1c08c80e7bbb4710aedeeffaa58bf8b09216e6f26d5086a10531023bed4898,1,0,1,0.496009,1494106393,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b,-1,4,1,0.497773,1494052732,Regular,c8b5aeda0a98003a4224692a905555d40e9f72aba98890e1bbae4cdecc4f8645
c8b5aeda0a98003a4224692a905555d40e9f72aba98890e1bbae4cdecc4f8645,1,1,1,0.497773,1494044854,Regular,266d0e1fd87a9111860bf20d7397e8201e6e7be28417d00b73db6ae522063f1b
d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257,-1,7,1,0.498511,1493982462,Regular,c45645c86e2babf8804427c891b7496c612813dcbdc3dd84850272cd7f28c130
c45645c86e2babf8804427c891b7496c612813dcbdc3dd84850272cd7f28c130,1,1,1,0.498511,1493971364,Regular,d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257
b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148,-1,16,1,0.498023,1493958581,Regular,37ed4c51731115f00104ab474e42ebbba8f9a8b4e12d2c3f5c57f11cc228a76b
37ed4c51731115f00104ab474e42ebbba8f9a8b4e12d2c3f5c57f11cc228a76b,1,0,1,0.498023,1493899951,Regular,b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148
3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9,-1,43,1,0.496534,1493737322,Regular,62d8add0e2c66c570a3c709877edcbfdbab4683277941832bd2618d5bdcff5d3
62d8add0e2c66c570a3c709877edcbfdbab4683277941832bd2618d5bdcff5d3,1,0,1,0.496534,1493718165,Regular,3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9
44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b,-1,48,1,0.498505,1493651537,Regular,33e0448e50b874f62f21749b833109c515456fd0ef44cdb68e7ddd932bf21863
33e0448e50b874f62f21749b833109c515456fd0ef44cdb68e7ddd932bf21863,1,0,1,0.498505,1493648875,Regular,44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b
24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217,-1,25,1,0.498275,1493594464,Regular,9023cee4a2565e5c13a62875079f3e6a981bdd198a02163e9b0f92848c770a84
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,19,1,0.4975,1493592183,Regular,fd0eda38592168e3a2a6c15f43182dfe43fc958a616fb15459f34932eec1c810
9023cee4a2565e5c13a62875079f3e6a981bdd198a02163e9b0f92848c770a84,1,1,1,0.498275,1493585587,Regular,24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217
fd0eda38592168e3a2a6c15f43182dfe43fc958a616fb15459f34932eec1c810,1,1,1,0.4975,1493529032,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014,-1,5,1,0.495495,1493501595,Regular,e0256cfe070fd7a317f05aa7501aafac3406d7160b8e518c35041650cca69bdc
e0256cfe070fd7a317f05aa7501aafac3406d7160b8e518c35041650cca69bdc,1,0,1,0.495495,1493441643,Regular,dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,37,1,0.495433,1493373785,Regular,8e244f3f8ed099b51c4b9896758f2e0a58bf1a4224a842dc0e06df707b39d0c6
8e244f3f8ed099b51c4b9896758f2e0a58bf1a4224a842dc0e06df707b39d0c6,1,1,1,0.495433,1493371344,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62,-1,17,1,0.499463,1493361224,Regular,802b817e9cc239d368314ad54bbd7ebd9422d98375635a7b180656a477555312
03ecff5254f9d208ad8f0758d779f63099032f38789590282f56a33c09e5384a,-1,24,1,0.498728,1493352567,Regular,abbf659c5174ce1661279889e8889cda79c74a86561febbe10d7b07fe566fca0
9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121,-1,30,1,0.498127,1493341677,Regular,06ff2cf9d31836309856812cae6af99442691ab53ae1758359518cf4deef2d6c
38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6,-1,5,1,0.497785,1493337433,Regular,c5205cd7dd50f6b41dd2217b2ca92ddb1dd5a19bff47e8a26424af25f71aa24a
6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8,-1,5,1,0.496522,1493323323,Regular,08a12a1d03d461cdd2eb69a64587bff5088ba686d31e1246cea84804cde8cdc0
802b817e9cc239d368314ad54bbd7ebd9422d98375635a7b180656a477555312,1,0,1,0.499463,1493285461,Regular,4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62
c5205cd7dd50f6b41dd2217b2ca92ddb1dd5a19bff47e8a26424af25f71aa24a,1,1,1,0.497785,1493200389,Regular,38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6
08a12a1d03d461cdd2eb69a64587bff5088ba686d31e1246cea84804cde8cdc0,1,1,1,0.496522,1493141896,Regular,6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8
06ff2cf9d31836309856812cae6af99442691ab53ae1758359518cf4deef2d6c,1,0,1,0.498127,1493095761,Regular,9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121
abbf659c5174ce1661279889e8889cda79c74a86561febbe10d7b07fe566fca0,1,1,1,0.498728,1493067743,Regular,03ecff5254f9d208ad8f0758d779f63099032f38789590282f56a33c09e5384a
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,16,1,0.498996,1492939281,Regular,50f828b8c6a7ac051537b06f2738b8263ea94ccbd43c059f55ab6f56fa7a300a
50f828b8c6a7ac051537b06f2738b8263ea94ccbd43c059f55ab6f56fa7a300a,1,1,1,0.498996,1492934508,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,2,1,0.497746,1492822426,Regular,74f96834de106edcab8f54709c60692f7c15e6e30bc0efd0059ef986862edfbb
74f96834de106edcab8f54709c60692f7c15e6e30bc0efd0059ef986862edfbb,1,1,1,0.497746,1492821805,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5,-1,26,1,0.496013,1492745934,Regular,a24407d421ec752f8c00b25805cdb67ba6d0105463111da57090ad3a542133af
a24407d421ec752f8c00b25805cdb67ba6d0105463111da57090ad3a542133af,1,1,1,0.496013,1492732569,Regular,80b1f052bb5bd880baff4697079c2a394291d78671e7bf76433df6101b1febf5
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,40,1,0.498251,1492650896,Regular,b49f3a12e19a3296333e5613c4857dc8ff717c9dc829810eed13ff7a992005a0
b49f3a12e19a3296333e5613c4857dc8ff717c9dc829810eed13ff7a992005a0,1,1,1,0.498251,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe,-1,13,1,0.495617,1492552078,Regular,12cb06791396e2bcb40944497305044d1f0e7bd62a1361569fd329711079e662
12cb06791396e2bcb40944497305044d1f0e7bd62a1361569fd329711079e662,1,1,1,0.495617,1492548534,Regular,db47c9d5601b0e5dd0792fdddec9d9a417cd1a82f94f5376148ac59aa1bd3efe
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,23,1,0.496066,1492521974,Regular,99f848856b08e67783c38779084cffb43aad8152af5ffb099c80d0a7a181e4fb
99f848856b08e67783c38779084cffb43aad8152af5ffb099c80d0a7a181e4fb,1,0,1,0.496066,1492473884,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f,-1,23,1,0.496906,1492448774,Regular,0c8b2658526528e2c72649e3fa40f0d752dc8e3311e3f632e4dfca50a445a353
0c8b2658526528e2c72649e3fa40f0d752dc8e3311e3f632e4dfca50a445a353,1,1,1,0.496906,1492387733,Regular,43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f
830b8f078db3e7c2b23dce6d56bcae60ce07430c652c332b9e94dbc9da61240a,-1,3,1,0.495429,1492305119,Regular,e4a2fbf0a256cbf2777b58404be65eeed3248ca74a00c12773158ab8dc0db375
e4a2fbf0a256cbf2777b58404be65eeed3248ca74a00c12773158ab8dc0db375,1,1,1,0.495429,1492299826,Regular,830b8f078db3e7c2b23dce6d56bcae60ce07430c652c332b9e94dbc9da61240a
131bef09ab45821dc2fe067703e1984fa672fef35c927b4e0c9885562351bcbb,-1,23,1,0.498398,1491839815,Regular,915adcbff1c78f1c0a0aea8ab50254b2b552e38d1d8cb01d991482e8de63ef5b
915adcbff1c78f1c0a0aea8ab50254b2b552e38d1d8cb01d991482e8de63ef5b,1,1,1,0.498398,1491803160,Regular,131bef09ab45821dc2fe067703e1984fa672fef35c927b4e0c9885562351bcbb
96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331,-1,24,1,0.49715,1491752601,Regular,1690735e569fe99765b2445cddc886334d327165196a05f4bb927e92c0611354
1690735e569fe99765b2445cddc886334d327165196a05f4bb927e92c0611354,1,0,1,0.49715,1491722798,Regular,96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331
0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9,-1,17,1,0.497396,1491674584,Regular,c5673abd9c5ad4c4aebe1ddbe17f578e43e2fe210c3a469558c8fd834440142d
c5673abd9c5ad4c4aebe1ddbe17f578e43e2fe210c3a469558c8fd834440142d,1,0,1,0.497396,1491643977,Regular,0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9
e5d0819c52b014819eb8b1281656d8ddb3548e693050fa21079b2ee6755da48a,-1,11,1,0.495889,1491580400,Regular,9b99143538b2941ab30212b6734cb809715c42ad24cda2b4d1516ef95dcdb2eb
9b99143538b2941ab30212b6734cb809715c42ad24cda2b4d1516ef95dcdb2eb,1,1,1,0.495889,1491579607,Regular,e5d0819c52b014819eb8b1281656d8ddb3548e693050fa21079b2ee6755da48a
9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33,-1,6,1,0.496693,1491490005,Regular,1269e8d6aed86abeb07d813a931f83b74dd56419a08d11ae5d10903ab5169688
1269e8d6aed86abeb07d813a931f83b74dd56419a08d11ae5d10903ab5169688,1,1,1,0.496693,1491469238,Regular,9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33
ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0,-1,1,1,0.495566,1491401758,Regular,71b44c63744ec89ee96bdf379b12217712dd575b5a35cce0ca42d9e0292ea0eb
71b44c63744ec89ee96bdf379b12217712dd575b5a35cce0ca42d9e0292ea0eb,1,1,1,0.495566,1491401421,Regular,ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,41,1,0.496187,1491342711,Regular,a0cafafd939d1110a95aa83aa506e50341349b2763633b843e790722d3da57f2
a0cafafd939d1110a95aa83aa506e50341349b2763633b843e790722d3da57f2,1,1,1,0.496187,1491340800,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,8,1,0.498033,1491290902,Regular,8d48fbb1bb15960a1bad7a6840ceaf9e367ad998fb267c57a184f0d4799eb149
8d48fbb1bb15960a1bad7a6840ceaf9e367ad998fb267c57a184f0d4799eb149,1,0,1,0.498033,1491279688,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b,-1,6,1,0.499101,1491214173,Regular,3a1d618812e734764035043e3977fb9f5750a7a1c8c11b0ea2260c95521fe2f3
3a1d618812e734764035043e3977fb9f5750a7a1c8c11b0ea2260c95521fe2f3,1,0,1,0.499101,1491213583,Regular,35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,10,1,0.498751,1491148438,Regular,06e000543d3c9f1ea3b56e78035719f7eb238b98dbe356fa448fa4d6600fbcf8
06e000543d3c9f1ea3b56e78035719f7eb238b98dbe356fa448fa4d6600fbcf8,1,0,1,0.498751,1491120409,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95,-1,14,1,0.195117,1491064195,Regular,26a65efe1e183d276a73517a18c7067c337e0d4b7f5368f00e58997075bf9fc8
26a65efe1e183d276a73517a18c7067c337e0d4b7f5368f00e58997075bf9fc8,1,0,1,0.195117,1491057954,Regular,2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,24,1,0.197207,1491029944,Regular,24b4f6a9e9571cd3f7144ff115b59cdc37370a9785493015bb9e58f8adda383f
24b4f6a9e9571cd3f7144ff115b59cdc37370a9785493015bb9e58f8adda383f,1,1,1,0.197207,1491029384,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96,-1,4,1,0.199273,1490999798,Regular,e4f62ace28fd5712ff39292512c81bfb354d34b8e0e1ee29e747ea3f88ca3df0
e4f62ace28fd5712ff39292512c81bfb354d34b8e0e1ee29e747ea3f88ca3df0,1,1,1,0.199273,1490999405,Regular,2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96
f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121,-1,12,1,0.198865,1490981731,Regular,c7c7403ac58a4a6b880eb95136fa74ae0278a358a3f1fed3f0bd3277d4b4355b
c7c7403ac58a4a6b880eb95136fa74ae0278a358a3f1fed3f0bd3277d4b4355b,1,0,1,0.198865,1490981353,Regular,f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121
c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75,-1,9,1,0.19845,1490962180,Regular,6d24c99b5a2fbc408f0cd192d51dc225e2bb38ec9ad4a3a58f6a3edf958c9869
6d24c99b5a2fbc408f0cd192d51dc225e2bb38ec9ad4a3a58f6a3edf958c9869,1,1,1,0.19845,1490958319,Regular,c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75
