tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f33a401ea2072c17d0eb58cdcf6d3c786582a7338168a030d0e1d73c0d51509,1,0,1,690.35157007,1587491588,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,34,1,10,1587296477,Regular,82c1f08fe725f8e25cca0e86d92be4adf85f2cccff208e6bd827433351847a74
bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857,-1,14,1,4801.59623966,1587296477,Regular,33ff7b467db12ab72fbad39c4c0e00a736c1d70e51ddad87b57d3f3496e2723c
33ff7b467db12ab72fbad39c4c0e00a736c1d70e51ddad87b57d3f3496e2723c,1,0,1,4801.59623966,1587168353,Regular,bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857
82c1f08fe725f8e25cca0e86d92be4adf85f2cccff208e6bd827433351847a74,1,0,1,10,1587166505,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,5,1,1,1583326385,Regular,bee0eb7f769d22a4f4155c9e04723f4d7e64d7a7b04837660c436da38246af11
bee0eb7f769d22a4f4155c9e04723f4d7e64d7a7b04837660c436da38246af11,1,0,1,1,1583287365,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,20,1,860.684094,1576643307,Regular,d41c7ebbd0fa53d8618eede8aaed36767d62e1763b841513d6324be34f670c3c
1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd,-1,6,1,9,1576643165,Regular,e0a4551231cc29d0916e565a32a8c72cd318aac8821a27ee211be35c1ae5e9b9
8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957,-1,0,1,89,1576643165,Regular,85ceac83922d0209a4761a9243cab285412fda9885e4b2551f34b283859eeb79
85ceac83922d0209a4761a9243cab285412fda9885e4b2551f34b283859eeb79,1,0,1,89,1576557329,Regular,8fe101c81d44f1acdc90a11658bf18276c71582df281888665dce4b7c3133957
e0a4551231cc29d0916e565a32a8c72cd318aac8821a27ee211be35c1ae5e9b9,1,1,1,9,1576557329,Regular,1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd
d41c7ebbd0fa53d8618eede8aaed36767d62e1763b841513d6324be34f670c3c,1,0,1,860.684094,1576552994,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
8d9dc4ff986702f25209ea92b0fbb1a8f73db4b9636f81533e0e2d23e36fd02c,-1,2,1,126.5,1576477617,Regular,1f9ddc6bccafa023ef85906bdc8a4263c5c68d6b27df570fb90980ac59c4b703
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,27,1,130,1576477617,Regular,69f765a468acfc3fa76fb58521d014d465abdd5727e3002969fbd8c652c991e2
1f9ddc6bccafa023ef85906bdc8a4263c5c68d6b27df570fb90980ac59c4b703,1,1,1,126.5,1576447704,Regular,8d9dc4ff986702f25209ea92b0fbb1a8f73db4b9636f81533e0e2d23e36fd02c
69f765a468acfc3fa76fb58521d014d465abdd5727e3002969fbd8c652c991e2,1,0,1,130,1576415211,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
acf3b4a355357e667bc265606edcdd38cc318e6f47e119cf34b4b7aa0e9d2c73,-1,5,1,365.5,1576207637,Regular,c07456ea078a1a2666deaa081753ac89854673c2f8eb37b0f4a8f939941d551e
c07456ea078a1a2666deaa081753ac89854673c2f8eb37b0f4a8f939941d551e,1,0,1,365.5,1576172843,Regular,acf3b4a355357e667bc265606edcdd38cc318e6f47e119cf34b4b7aa0e9d2c73
5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538,-1,2,1,50.4,1575713945,Regular,16a3bb3cdd52aa1f990505f155f7347abc94feca25ad5caaf21dee4614056b80
cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6,-1,9,1,139,1575713945,Regular,61cb9b5224405dda6bff38e7f3dc983d6b5cdefb2f2ea7886c5bc90249b96aae
61cb9b5224405dda6bff38e7f3dc983d6b5cdefb2f2ea7886c5bc90249b96aae,1,1,1,139,1575637368,Regular,cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6
16a3bb3cdd52aa1f990505f155f7347abc94feca25ad5caaf21dee4614056b80,1,0,1,50.4,1575595407,Regular,5ca0589e4931159ae1e32431d882fb7164e5736265c3f8998548a81f55854538
