tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914,-1,0,1,52.34,1665480062,Regular,e1c3f6f3125451cf61ff5c437615f11286346a3fdb86575bd035a7be3aac0415
ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214,-1,1,1,65.46,1665480062,Regular,c20d386a372d5170581ace96a4fd8a919eac6da3a729b99f79232d6659f1be4d
b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2,-1,9,1,65.75,1665480062,Regular,8481b68ee18625168adb8f3cd68db8d5608b39c574fa4142d84a14712286fa06
548211094e7fe20cb0b5111fdac7bb8b5f16c8350951b5066164a66db497efd2,1,1,1,38.22,1665356734,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
e1c3f6f3125451cf61ff5c437615f11286346a3fdb86575bd035a7be3aac0415,1,0,1,52.34,1665349001,Regular,75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914
a3e0547ffd9f400314b1cd99d122dc0145b01cd1450b0f26bee12ceb94b3d5d2,1,0,1,59.528,1665330513,Regular,5dc5bb9ed8ad69a594d4c227bee934f76810ccc7618ad460590b4052e4954c0f
80b726e689b479f8f967f9f7a59d0b785710199caa820127176c9ae36d835bb2,1,0,1,63.77,1665218470,Regular,165ebfeda39a4fccb1075e85aed879a3acdef921dcbbb62be2ed9a93adb800e1
a2f58b1a040616f6244728f9a2bcf729ea5532cacaac2086b28fceb5cb125cfc,1,0,1,41.76,1665191052,Regular,2b83c64a8c588ac217cdee3afd9915977ecf4f58238985f8aaa47011e473c413
8481b68ee18625168adb8f3cd68db8d5608b39c574fa4142d84a14712286fa06,1,0,1,65.75,1665165956,Regular,b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2
c20d386a372d5170581ace96a4fd8a919eac6da3a729b99f79232d6659f1be4d,1,1,1,65.46,1665156970,Regular,ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214
06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa,-1,5,1,36.96,1665062942,Regular,d2255da365ccdf9a0e2a840ffcf9072d184b33e0fb61a61d10a21e9b89de65ce
fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd,-1,1,1,59.564,1665062942,Regular,8e7e9dce062dfd101a37a0fa539b6d97f2d0b098f621b33da2f11ddbd7720638
8e7e9dce062dfd101a37a0fa539b6d97f2d0b098f621b33da2f11ddbd7720638,1,0,1,59.564,1664991342,Regular,fe2ec4018ea0a73c7f1fedb7b2b0aa0f127b491809c9e83897fe31564731d9dd
d2255da365ccdf9a0e2a840ffcf9072d184b33e0fb61a61d10a21e9b89de65ce,1,2,1,36.96,1664975248,Regular,06c291ba92aeac5f40806197301c63f92b6700d25ce148139c9fbb21414e21aa
cbf4056911db60ee0a9a941e38799c775d7e258d17a709e580b3755977f50632,-1,5,1,38.34,1664895012,Regular,8fbe81e0071af9675b7c66581131f6c229efeeba17d26753947f5ee18fba30b5
8fbe81e0071af9675b7c66581131f6c229efeeba17d26753947f5ee18fba30b5,1,2,1,38.34,1664874755,Regular,cbf4056911db60ee0a9a941e38799c775d7e258d17a709e580b3755977f50632
5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f,-1,2,1,54.06,1664774433,Regular,afcdaab374ec2a0f545f62d90f46fd491255e65dfdc80937ed56deab08edb9c9
afcdaab374ec2a0f545f62d90f46fd491255e65dfdc80937ed56deab08edb9c9,1,0,1,54.06,1664719672,Regular,5af478ffe9f4447a3327c055073385f619868f59f52f82795ef867cc9c39ef0f
5c55b275a23ce6e50af9bedd439260fb67c01a23f6433b05758456ad15189be0,-1,2,1,39.91,1664712319,Regular,32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9
32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9,1,1,1,39.91,1664708846,Regular,5c55b275a23ce6e50af9bedd439260fb67c01a23f6433b05758456ad15189be0
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,7,1,48.536,1664631797,Regular,0f84a40dd9eb89a27dad23dcb8f044a3178d8b29463f58fd06058297b6ae317a
0f84a40dd9eb89a27dad23dcb8f044a3178d8b29463f58fd06058297b6ae317a,1,0,1,48.536,1664618903,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4,-1,0,1,43.619,1664618489,Regular,de0ae138d372a67facae48195d651b469ff8f77e213ab881fbd357a59b7102e1
de0ae138d372a67facae48195d651b469ff8f77e213ab881fbd357a59b7102e1,1,2,1,43.619,1664615011,Regular,54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4
4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f,-1,3,1,56.456,1664533370,Regular,40aa3414d4af202e7b40fd0a0dae97a14568b8a419bc645f6a8478d39a2f2b1c
40aa3414d4af202e7b40fd0a0dae97a14568b8a419bc645f6a8478d39a2f2b1c,1,0,1,56.456,1664490535,Regular,4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f
7f23213b7ad919e2ff8519572017453f1b6b1303418f564f0282333c23019e66,-1,0,1,40.46,1664476121,Regular,374ac6c4752247522d8d99b84571b85331a720620819692752f764b41ec2a275
374ac6c4752247522d8d99b84571b85331a720620819692752f764b41ec2a275,1,3,1,40.46,1664445293,Regular,7f23213b7ad919e2ff8519572017453f1b6b1303418f564f0282333c23019e66
4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736,-1,7,1,55.44,1664398959,Regular,30722c0036cbbeb5e900e98d289f16d87d3659c9f1a626ad0f542f7537af6843
30722c0036cbbeb5e900e98d289f16d87d3659c9f1a626ad0f542f7537af6843,1,3,1,55.44,1664394181,Regular,4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736
1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708,-1,8,1,35.275,1664302979,Regular,6d7558bac1a156c4b1a13fed2e50eda056191f10aed80b4874ffeb61a6a7acb0
483ffee823f468e656146fd5c1c99bc77a87a60b5d7e93d9a30e080b0e780166,-1,8,1,44.402,1664302979,Regular,274d712742a456719ff8cb1413dfb4679446ac02ece05268400e075f04f20c51
5ef6af84d487d4061c89fd1f1ffb0e2a30b4613ad3bc8720193dfdb13a899934,-1,7,1,58.12,1664302979,Regular,6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823
8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918,-1,7,1,44.418,1664302979,Regular,9cf1d8fc79f5934cd09f78e47a2c7068781034ec5bada27aee143f4730c8f2db
948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab,-1,4,1,43.022,1664302979,Regular,f55e1b2b212680690b08f1293d1eccda38a4bbea41e1094853a2ad2c67be7e15
a026c16a4baf265dc8d6db96c608122e4b103fe3ee6cd8f2d4cc962d5fd7c4bb,-1,7,1,59.85,1664302979,Regular,3719453410b137f193a8faeda482ed94019c9cf33fc49de01dd82fbd5a6f7e28
cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193,-1,4,1,55.08,1664302979,Regular,44e7e152cce08d8fdd815976c18970705920de353f4ead251beb2ea5f8ec96db
f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8,-1,3,1,41.909,1664302979,Regular,de9c60d86518af36f20cd0079110dbec60b77b464d9e0e2fa9cc49c2dc314501
3719453410b137f193a8faeda482ed94019c9cf33fc49de01dd82fbd5a6f7e28,1,1,1,59.85,1664104292,Regular,a026c16a4baf265dc8d6db96c608122e4b103fe3ee6cd8f2d4cc962d5fd7c4bb
44e7e152cce08d8fdd815976c18970705920de353f4ead251beb2ea5f8ec96db,1,0,1,55.08,1664041034,Regular,cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193
6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823,1,0,1,58.12,1664026767,Regular,5ef6af84d487d4061c89fd1f1ffb0e2a30b4613ad3bc8720193dfdb13a899934
de9c60d86518af36f20cd0079110dbec60b77b464d9e0e2fa9cc49c2dc314501,1,0,1,41.909,1664024052,Regular,f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8
f55e1b2b212680690b08f1293d1eccda38a4bbea41e1094853a2ad2c67be7e15,1,0,1,43.022,1664011153,Regular,948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab
274d712742a456719ff8cb1413dfb4679446ac02ece05268400e075f04f20c51,1,0,1,44.402,1663927939,Regular,483ffee823f468e656146fd5c1c99bc77a87a60b5d7e93d9a30e080b0e780166
9cf1d8fc79f5934cd09f78e47a2c7068781034ec5bada27aee143f4730c8f2db,1,0,1,44.418,1663921685,Regular,8004164ccf56e35c674f2d38b2a8c3f66c2883165e06765ab23bef489210f918
6d7558bac1a156c4b1a13fed2e50eda056191f10aed80b4874ffeb61a6a7acb0,1,0,1,35.275,1663839565,Regular,1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708
070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1,-1,0,1,86.87,1663446169,Regular,116e5491bddd44c45c99fff1081d92a12eb56ecc8d1031ba1509482657d866cb
116e5491bddd44c45c99fff1081d92a12eb56ecc8d1031ba1509482657d866cb,1,2,1,86.87,1663435334,Regular,070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1
221c63d44dda28e58cc6828fd982041d0c6179298f5d32078e85f095cf928d21,-1,4,1,68.07,1663425796,Regular,071df7b55a08b94eae74e68aa03d9a87f0bbe2304915de269f65834274441ca5
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,4,1,49.859,1663425796,Regular,d6dedddf7f0b437f4947ab97599c7342becf284d423d269c0e6b9b25d4309a5c
4755fa3844c5fb88d978c67d976dca7a6efb98e5588e18cee3cc754d175d51a2,-1,8,1,45.37,1663425796,Regular,4b08edfbb4855ba551bdf16e60cc69980534e09e07dd2f222179538175fe5d2a
65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced,-1,4,1,51.58,1663425796,Regular,7005fadad5c9300237a6e27d574dc0014b1fea0308cf55ee2c048fcf8ca458cc
6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb,-1,9,1,37.91,1663425796,Regular,5659f7f744a9ab5e0aeb2080da639d912a078dc218d74e7eec6879049d959659
6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9,-1,0,1,42.95,1663425796,Regular,6153a75ef5099886c6dabcad080b951107f2bb09ba49e286253f3dbe159ef204
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,3,1,36.41,1663425796,Regular,4f2d9b5aceb9cfe249f5611e079e5406698fb0eddfa450d02e156bd2cb946485
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,8,1,52.8,1663425796,Regular,ea8032a84cc806a7fd019e941885a5b23e7db8d726edcddc23428e5d7939e7e2
cc7e37726284143512875f95361e2b7fab43b95434a364b7743c3ff9c45f87c7,-1,5,1,43.39,1663425796,Regular,32921a65bd187b419049f190201d7cd9009019fc558533edc41d9a234467d800
071df7b55a08b94eae74e68aa03d9a87f0bbe2304915de269f65834274441ca5,1,1,1,68.07,1663421149,Regular,221c63d44dda28e58cc6828fd982041d0c6179298f5d32078e85f095cf928d21
d6dedddf7f0b437f4947ab97599c7342becf284d423d269c0e6b9b25d4309a5c,1,0,1,49.859,1663417813,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
7005fadad5c9300237a6e27d574dc0014b1fea0308cf55ee2c048fcf8ca458cc,1,3,1,51.58,1663374226,Regular,65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced
ea8032a84cc806a7fd019e941885a5b23e7db8d726edcddc23428e5d7939e7e2,1,1,1,52.8,1663363954,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
4b08edfbb4855ba551bdf16e60cc69980534e09e07dd2f222179538175fe5d2a,1,0,1,45.37,1663285401,Regular,4755fa3844c5fb88d978c67d976dca7a6efb98e5588e18cee3cc754d175d51a2
4f2d9b5aceb9cfe249f5611e079e5406698fb0eddfa450d02e156bd2cb946485,1,0,1,36.41,1663075635,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
7c4aa6a558edaeaccc0d1de87213d8d54543dbcd54c63544a8c687e9874fc8a6,-1,4,1,37.036,1663011889,Regular,34364cd3a6ef83bab402d5eca23cff28260aa409e7991c748c6911801b410f19
6153a75ef5099886c6dabcad080b951107f2bb09ba49e286253f3dbe159ef204,1,2,1,42.95,1662987880,Regular,6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9
34364cd3a6ef83bab402d5eca23cff28260aa409e7991c748c6911801b410f19,1,0,1,37.036,1662975174,Regular,7c4aa6a558edaeaccc0d1de87213d8d54543dbcd54c63544a8c687e9874fc8a6
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,3,1,37.28,1662974434,Regular,39174879b6f9ddf243514a093840c6eca1e64777c4a998ab8b0fa4354db882ba
202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c,-1,9,1,35.34,1662974434,Regular,1b0bdab049534dc77e4e09adb00e1fabfc27b57efd6a5bd811db04e517b52f07
f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8,-1,5,1,39.13,1662974434,Regular,511267378f07ea809ef329144effe2f990505ff4889cf4db452aba86171a5a62
39174879b6f9ddf243514a093840c6eca1e64777c4a998ab8b0fa4354db882ba,1,0,1,37.28,1662955708,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
32921a65bd187b419049f190201d7cd9009019fc558533edc41d9a234467d800,1,0,1,43.39,1662950645,Regular,cc7e37726284143512875f95361e2b7fab43b95434a364b7743c3ff9c45f87c7
1b0bdab049534dc77e4e09adb00e1fabfc27b57efd6a5bd811db04e517b52f07,1,1,1,35.34,1662906911,Regular,202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c
511267378f07ea809ef329144effe2f990505ff4889cf4db452aba86171a5a62,1,1,1,39.13,1662884595,Regular,f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8
5659f7f744a9ab5e0aeb2080da639d912a078dc218d74e7eec6879049d959659,1,2,1,37.91,1662879886,Regular,6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb
5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2,-1,1,1,43.43,1662802920,Regular,8264b53f01a5a27d40bb2c2b162b48bfb7e13254490d91d3ecf98bc73de53f9f
7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7,-1,1,1,36.89,1662802920,Regular,4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6
890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e,-1,4,1,39.47,1662802920,Regular,de29f5d279bb14ba734136dcb0d6f969ce7d1071602254c5db2140073877d96a
da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a,-1,9,1,46.581,1662802920,Regular,1e553efdb439499f175207a40bd174b94e40a4c3038665d3eaa566e463c6fded
1e553efdb439499f175207a40bd174b94e40a4c3038665d3eaa566e463c6fded,1,0,1,46.581,1662779097,Regular,da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a
8264b53f01a5a27d40bb2c2b162b48bfb7e13254490d91d3ecf98bc73de53f9f,1,2,1,43.43,1662739748,Regular,5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2
de29f5d279bb14ba734136dcb0d6f969ce7d1071602254c5db2140073877d96a,1,0,1,39.47,1662726757,Regular,890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,3,1,38.63,1662664871,Regular,bd98f8d909e7076fc12aa3ee6ea2589f3d1611e007cb15c752fc7da1fe85e827
42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69,-1,2,1,35.27,1662664871,Regular,c1ec7fafddf3ec8ca5df75c3a1736d21757a44947bd8b38d45bc8a5389d23846
5da3df151220d790d752a991a2261f30f2e7c01423518242df7b2da08451b4dd,-1,7,1,54.09,1662664871,Regular,5a356345af3fd2e1e401491c6fa93545b0871a2c921eb7d13bc01a53192ce809
6b7b3e1b7830e9233b01575e9891d656443e78ef60582f5ff6a9bbbeedd40b45,-1,9,1,66.84,1662664871,Regular,6c706863e24330108a1a078e8f6f876194991712065305d6d1f0575a7dce65e8
9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5,-1,2,1,53.04,1662664871,Regular,b35d45f3675933f2d8098824b71290f85f8f433d6e824f87ba7083dd1ba502c7
b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad,-1,5,1,37.709,1662664871,Regular,7adabdc176d43fed14553598be43aa8cc20b7294f5e25f1a91fbeb780052577b
bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1,-1,2,1,121.07,1662664871,Regular,1f0590e7ef1f9cb68767d1587fd82de6de44b6b3573f6f7e879ec4eff7f9c015
f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761,-1,2,1,51.735,1662664871,Regular,ee74d89e5ad95cedecaa93fef6bfccc43478adc35560a6768563b131db1c809a
4a3c8f7ab29fafe0157e0bef0f659df9e1c7cb922601500dd07c2905baa709a6,1,4,1,36.89,1662661236,Regular,7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7
1f0590e7ef1f9cb68767d1587fd82de6de44b6b3573f6f7e879ec4eff7f9c015,1,2,1,121.07,1662648660,Regular,bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1
bd98f8d909e7076fc12aa3ee6ea2589f3d1611e007cb15c752fc7da1fe85e827,1,1,1,38.63,1662603934,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
6c706863e24330108a1a078e8f6f876194991712065305d6d1f0575a7dce65e8,1,1,1,66.84,1662574917,Regular,6b7b3e1b7830e9233b01575e9891d656443e78ef60582f5ff6a9bbbeedd40b45
b35d45f3675933f2d8098824b71290f85f8f433d6e824f87ba7083dd1ba502c7,1,1,1,53.04,1662571734,Regular,9b806a7adee2d7294a98bf6357ab85f4bbd1e64c2301a38df4849b6ba48b85a5
5a356345af3fd2e1e401491c6fa93545b0871a2c921eb7d13bc01a53192ce809,1,1,1,54.09,1662482204,Regular,5da3df151220d790d752a991a2261f30f2e7c01423518242df7b2da08451b4dd
ee74d89e5ad95cedecaa93fef6bfccc43478adc35560a6768563b131db1c809a,1,0,1,51.735,1662432666,Regular,f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761
7adabdc176d43fed14553598be43aa8cc20b7294f5e25f1a91fbeb780052577b,1,0,1,37.709,1662399995,Regular,b7f1627f56453da0a93cefba13958b9943207d0092b2cd78dde5e68b6e5abaad
c1ec7fafddf3ec8ca5df75c3a1736d21757a44947bd8b38d45bc8a5389d23846,1,0,1,35.27,1662322954,Regular,42cd462083d2f10834a3afa79b6bf63c4657bbe9bc9ac58a423bb0f91ec8bf69
063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23,-1,4,1,33.53,1662300068,Regular,85b1197c02f6ae2f60b9c8c210ad7d31a9a02a2011e98593f34f5a5189adb21b
081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889,-1,7,1,45.73,1662300068,Regular,b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522
31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57,-1,1,1,32.646,1662300068,Regular,43bef9e00c9e4bae96093c6c31d108960dae3227d0517e8245a8974e48fec35a
3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2,-1,3,1,38.05,1662300068,Regular,cc48545ac440ebb54f0918fc68ee0bed675e169d820077dfc93f61dae8bf4239
3fd054dc7ca37eb07e998ea687de645378c8a448bb4ac4d3f18e1a605533a4bb,-1,8,1,45.514,1662300068,Regular,6c8cbb4deecac371c47eda32e65c4274f9d952c83876fddfcf38f3e5cc6f7d0c
69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0,-1,8,1,36.14,1662300068,Regular,a71c46ed4fb4d9278c32d0ec45930fe5fbb58825a9fcc628a8b973aadf7ce311
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,8,1,34.11,1662300068,Regular,75f5173a12bd7164ee5dd54ae33e60f8f12dd202169d4b6fb2da08ef5af763eb
bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a,-1,6,1,35.81,1662300068,Regular,0ee1700205f8b6dc921a8bf7b83caa8a8f4e72149148a0d7333f67645f61cbc3
e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd,-1,5,1,38.17,1662300068,Regular,e0470b1a93b5810e56df3aaab76a9a72f888f6901a49c05e9703476d57ea74f7
0ee1700205f8b6dc921a8bf7b83caa8a8f4e72149148a0d7333f67645f61cbc3,1,1,1,35.81,1662284535,Regular,bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a
43bef9e00c9e4bae96093c6c31d108960dae3227d0517e8245a8974e48fec35a,1,0,1,32.646,1662195333,Regular,31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57
6c8cbb4deecac371c47eda32e65c4274f9d952c83876fddfcf38f3e5cc6f7d0c,1,0,1,45.514,1662169261,Regular,3fd054dc7ca37eb07e998ea687de645378c8a448bb4ac4d3f18e1a605533a4bb
75f5173a12bd7164ee5dd54ae33e60f8f12dd202169d4b6fb2da08ef5af763eb,1,0,1,34.11,1662157891,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
cc48545ac440ebb54f0918fc68ee0bed675e169d820077dfc93f61dae8bf4239,1,1,1,38.05,1662106903,Regular,3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2
a71c46ed4fb4d9278c32d0ec45930fe5fbb58825a9fcc628a8b973aadf7ce311,1,4,1,36.14,1662101743,Regular,69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0
85b1197c02f6ae2f60b9c8c210ad7d31a9a02a2011e98593f34f5a5189adb21b,1,1,1,33.53,1662075704,Regular,063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23
b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522,1,1,1,45.73,1662072739,Regular,081f548e3313edf9410f9049b47abef1b6bb55e92de68394aeb063fcb90e9889
e0470b1a93b5810e56df3aaab76a9a72f888f6901a49c05e9703476d57ea74f7,1,0,1,38.17,1662067854,Regular,e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd
2e05fe898e3402acc5ba31d238f0d3710d6367faf61979e358549374b3cccc30,-1,3,1,33.363,1662060037,Regular,2a8c87d02e2d0e98ecaef694baefbd5b61e1b7ab9d00131161ee513a6578cd06
03583c3b6fcc183afcf2c8cedea62bd482b5dc82bd34dbb54bdebafe5534eeba,-1,4,1,35.46,1662058118,Regular,eae955515bec2c6e0221400ab917209d721a82e59d77e3c99e71be884c5c2135
0de21592fe9bfb4fafc91dd78bc8e69a947e2d8cb781526ed86a0db32c14c830,-1,2,1,28.94,1662058118,Regular,b1ebeb4ee29934ef7a7b95e9ee0cc2fd02f05dfb038f565831ed59eed697de97
0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196,-1,0,1,36.73,1662058118,Regular,414f53b6b6f665ebdcb97ad8e8f34cc5b502aeec85dc7699f6c271a3798d4d70
0e53f8310ae61159b4815f33cae4551b194db48b98361cc13fadcf33fd4e1196,-1,9,1,52.393,1662058118,Regular,ed3525887fd26cb74bddf77f13a5187f13aa5ae465256009a9da912b8ac5ddac
17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303,-1,3,1,33.8,1662058118,Regular,24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1
29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91,-1,8,1,41.483,1662058118,Regular,fc4eab3c49cf1932c865b684a4c6c4d89e78f15722968e60afa38a64c719b12b
41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995,-1,0,1,47.408,1662058118,Regular,bf3190308487cc2a385466692ee01bbdb23e8acca6067e2cfd6d78735821d9f9
41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995,-1,8,1,48.7,1662058118,Regular,6d84f056cbe0368cd1428db3d89ec2947f08c5490ea29593b9f16889e90f6336
44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7,-1,9,1,35.878,1662058118,Regular,adba69c54aff5cd3871bb9dfabbefce58d4ea7ef5b53f7e44a271f9c8392eb68
5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6,-1,4,1,54.71,1662058118,Regular,627eeddb527e93ec926e56f843ab3cd25ed2da49a34205bdc36aeaab549eada7
66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd,-1,1,1,44.85,1662058118,Regular,4f4649565b331d7e16fc03c5e4de1c7c7a0470022843219941609fd358824d74
6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a,-1,1,1,38.302,1662058118,Regular,1dcc84b6fb0bb95dd881d3066765d198112a47021b63d54ff6a22629e2b0504b
70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f,-1,3,1,52.15,1662058118,Regular,02d84dd18abf77364bcefff41c6f8598cda459469fa5210e14e6dcf38b3a6e0d
8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965,-1,2,1,50.87,1662058118,Regular,b82357ec5a22990ea718db759c5fa8b8a62dceea015428ab45abef4c591f2a48
8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8,-1,1,1,31.12,1662058118,Regular,69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2
8e828b49a7aeae77baf5170bf0143a66f51a8f5b0b78dfcc48b3882b239ea2e6,-1,7,1,43.32,1662058118,Regular,bd9e0f4ede0a5a44919ca00614e25ac1b5e6160ba3eee256158306f8a92a1e1e
