tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,964,1,36.38552906,1539745078,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,30,1,39.51339175,1539680500,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,15,1,31.31109262,1539680500,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,6,1,42.33575207,1539680500,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,437,1,31.31109262,1539658816,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,135,1,39.51339175,1539571996,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,298,1,42.33575207,1539485412,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,13,1,37.39186474,1539414068,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,9,1,38.65418365,1539414068,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,6,1,13.38810952,1539414068,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,11,1,46.12346349,1539414068,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,50,1,37.39186474,1539399342,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,237,1,46.12346349,1539313079,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,381,1,38.65418365,1539226874,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,694,1,13.38810952,1539140185,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
