tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4b155eee4f7852eed734ebd3b3f9d62b63b9d0347c5d94bd40463b32434e1b,1,0,1,0.26051976,1625456116,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
44367998d2a8d5b1ba2994ab3dc836db957a020610848d42f6dadcffbd4bcbc9,1,0,1,0.24685864,1625363863,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
a165aebdbd2b51691c9b7778d4c0c4774e1c36bd027a7fdfc2ebac1600d56086,1,0,1,0.28937665,1625277641,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
b0066fa3d0e7ae221b0602d68f0081ec9a39c906e28259d175d5426199695c55,1,0,1,0.41192378,1625200217,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
be5e0c17c63ac7232ac56d01017c582a2d7aa51c1cf8ac915438f1715aebbec5,1,0,1,0.39808789,1625111422,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
37d2eb240380582a6949a460f195ca033180b902777231393a04baf55e71e302,1,0,1,0.35466433,1625025434,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
7b94166e1bbc98af79aad1ebf29f05172869c4dd145e2733d7428be05451baca,1,0,1,0.34905471,1624939226,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
0e24282f9e3db61f9091bfab8873072954dad598e708348615cc407c505847e8,1,0,1,0.44387566,1624849528,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
fe434a1131582d6f301cd02a6cac34daa308f3fe7b6c565f42c95f843195449a,1,0,1,0.43532829,1624756825,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
deac231647e9b1ac5c7d0473c8dd322201c0043d935a38e8f367376d956c6325,1,0,1,0.41615603,1624670676,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
b7d9f2a85f3ec98e655a951314300037282316b5c6aad477fef6d40e118196db,1,0,1,0.42417082,1624590525,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
8a39e4e8fb7ba4b64fdacfe851f52bcee63fe6fbffac398b015e8f465ff4c087,1,0,1,0.37020387,1624504741,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
ef805f2476a72e2214529e24c32883395ec479626be24546436d21e5d906606c,1,0,1,0.33786934,1624417477,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
68bd6d4e93af7dfb840bc9a5fe676efe40eca0eb01ea98501df29f788c1281ed,1,0,1,0.29970642,1624337275,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
4fdc35e0056fe2bc14e3c461843fb9febd24f33ce903c1decaadf8982340a6fb,1,0,1,0.21165076,1624293163,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
69dc59dc304cd6664ccacaeb62bbe1907c1e3f73c8a906653a1818d8ba3e29ff,1,0,1,0.37341722,1624198766,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
ee51a8529e4753145f260a6d5c3e0a11d47b094ff46f4a778f2d18690a307b02,1,0,1,0.25645724,1623897519,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
f660d2ced893a8fe1a2f0c1aebc65d1abd63a58eccca520db6367e253ccc41f8,1,0,1,0.13703633,1623637221,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
8972c8ec9e8b5235ab008f0972f5352cc691498bde756da4ab9b98058f5f131c,1,0,1,0.14411009,1623559781,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
db66187b1fc63a1f073535631c1e0c6d00e1b49f9e5bfce738c10676651af3b5,1,0,1,0.15113617,1623465320,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
c182a19698cde49a0e8fb55de595d84ce4533bfae4db57c8274958176d346ca4,1,0,1,0.27942756,1623416425,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
b669c554788df17d50d450c29cb226708cc1a0220ee3ef9cf8bde58b801f4ded,1,0,1,0.35299526,1623228583,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,7,1,0.10504645,1622880141,Regular,1f79850ffd179f46fdc2bb7ac89524559d5f965ab03d8474ac721bfb5da64323
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,12,1,0.13538544,1622880141,Regular,fec78ed2aab8f09710480d35d9ae559b463293d6797c9935eba84796d439a44b
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,18,1,0.18214481,1622880141,Regular,d2bc2f9f048bf1bd500a1c49d1694f49c27a6959e7e8a24db5641837a99e8b70
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,22,1,0.18624443,1622880141,Regular,575635f16b14cecc36d891ebb70c73b3b1d3ea89f4a4390ce5f86acea7ed067a
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,24,1,0.14167099,1622880141,Regular,57580b1c494e624067d16361432d0e7d6976f34ef3d7136db45188b593d22f80
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,30,1,0.17906817,1622880141,Regular,a667aa33eca66a9cdb93189e8f6973ded327e1b6951eb4bbd084ab81df61b390
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,32,1,0.16062758,1622880141,Regular,c17769a8a4da7c8522461ffab88a2d0676cc415d2772779e30687173a9680d94
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,38,1,0.19302799,1622880141,Regular,d857c9a4e31452b6cd7689b85d2754bc66341e7f0f894300b9527628fe8ce4a0
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,45,1,0.17677373,1622880141,Regular,eae34f1dbaeb7cbed407241eb9452baac6fd9fe026ae3dbd1930d48b618bccb1
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,46,1,0.16497175,1622880141,Regular,c5a1973a89255253eb41b82f592272dcac4e59ab18b279fd4db4337fa0d237b5
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,51,1,0.10003717,1622880141,Regular,10147ce48f2cbe90c92c8dbe3f28c49e719d4113498ca6b171e04318f3830ed7
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,47,1,0.18454423,1622880141,Regular,82ec7f882c9750b4fb94d2b1a937ce0e02b5b43bda16146f4b7a4e5b28ccf1bc
a667aa33eca66a9cdb93189e8f6973ded327e1b6951eb4bbd084ab81df61b390,1,0,1,0.17906817,1620620062,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
c17769a8a4da7c8522461ffab88a2d0676cc415d2772779e30687173a9680d94,1,0,1,0.16062758,1620523993,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
eae34f1dbaeb7cbed407241eb9452baac6fd9fe026ae3dbd1930d48b618bccb1,1,0,1,0.17677373,1620272697,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
d2bc2f9f048bf1bd500a1c49d1694f49c27a6959e7e8a24db5641837a99e8b70,1,0,1,0.18214481,1620096457,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
82ec7f882c9750b4fb94d2b1a937ce0e02b5b43bda16146f4b7a4e5b28ccf1bc,1,0,1,0.18454423,1619922346,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
1f79850ffd179f46fdc2bb7ac89524559d5f965ab03d8474ac721bfb5da64323,1,0,1,0.10504645,1619762481,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
d857c9a4e31452b6cd7689b85d2754bc66341e7f0f894300b9527628fe8ce4a0,1,0,1,0.19302799,1619671440,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
c5a1973a89255253eb41b82f592272dcac4e59ab18b279fd4db4337fa0d237b5,1,0,1,0.16497175,1619502793,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
575635f16b14cecc36d891ebb70c73b3b1d3ea89f4a4390ce5f86acea7ed067a,1,0,1,0.18624443,1619320947,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
57580b1c494e624067d16361432d0e7d6976f34ef3d7136db45188b593d22f80,1,0,1,0.14167099,1619170188,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
fec78ed2aab8f09710480d35d9ae559b463293d6797c9935eba84796d439a44b,1,0,1,0.13538544,1619059601,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
10147ce48f2cbe90c92c8dbe3f28c49e719d4113498ca6b171e04318f3830ed7,1,0,1,0.10003717,1618994800,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,18,1,0.31102965,1618891215,Regular,ac7c418dfe790ba6e88997cf1bab54fe74683891a09c6ffa29f9f5021357554a
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,9,1,0.10305827,1618891215,Regular,505e72d6c045685987949f70091e051e135b55a3a88b9a77f03cea946cc2981b
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,10,1,0.14625503,1618891215,Regular,0cfd44c09120a3c69201773a49bb2e3eaba57d37b8859d59fedfc3b1547a611e
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,15,1,0.10539516,1618891215,Regular,ee0df615244060a267bc1d6a9a0b8620bd1e9bc1c3cc87f3ccb7dab4225ef12e
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,36,1,0.14636298,1618891215,Regular,9fe9c52038b0488b3059ffc7ac3e7a9349970e14c36aaf3925a0c1625be239a1
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,56,1,0.14458282,1618891215,Regular,669e814008267432320a762d259bb50e22ed34aa3cea6ca123323ec1784745f7
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,37,1,0.15049388,1618891215,Regular,c1dd3789a3d14dc6dfcb41dc47031858ae7e3db141f0be0ce7410aa6186a94ab
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,54,1,0.1542654,1618891215,Regular,2eb224a59fe55399cd761e6bd5deb8e4de503b59499bc9a712a41b434d4448ef
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,52,1,0.15975263,1618891215,Regular,6ff943ea916b30d46f059d999aed7a2adabf2332bad381b5a2df85ffbdd170ed
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,48,1,0.11016941,1618891215,Regular,f483f56a241230b8c62f02c9b34a5aeac457c64d9382f80122536dbb4b41f7d3
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,43,1,0.14711893,1618891215,Regular,8aac12814302538d215b488debfe0816861010d58609fd948829338db8bd37ce
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,1,1,0.15560217,1618891215,Regular,3758b25717535e6755324d97ff9e516fc035c5a4679e96e8a22f2a9b9b9d3303
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,-1,3,1,0.1446215,1618891215,Regular,2bbd1901c3dc6047f0ff06439381ed33ca529cbebce2a5d11f272f84ab283b06
505e72d6c045685987949f70091e051e135b55a3a88b9a77f03cea946cc2981b,1,0,1,0.10305827,1618888033,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
f483f56a241230b8c62f02c9b34a5aeac457c64d9382f80122536dbb4b41f7d3,1,0,1,0.11016941,1618814061,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
ee0df615244060a267bc1d6a9a0b8620bd1e9bc1c3cc87f3ccb7dab4225ef12e,1,0,1,0.10539516,1618711971,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
6ff943ea916b30d46f059d999aed7a2adabf2332bad381b5a2df85ffbdd170ed,1,0,1,0.15975263,1618627042,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
9fe9c52038b0488b3059ffc7ac3e7a9349970e14c36aaf3925a0c1625be239a1,1,0,1,0.14636298,1618539335,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
2eb224a59fe55399cd761e6bd5deb8e4de503b59499bc9a712a41b434d4448ef,1,0,1,0.1542654,1618286743,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
0cfd44c09120a3c69201773a49bb2e3eaba57d37b8859d59fedfc3b1547a611e,1,0,1,0.14625503,1618108688,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
8aac12814302538d215b488debfe0816861010d58609fd948829338db8bd37ce,1,0,1,0.14711893,1617965334,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
c1dd3789a3d14dc6dfcb41dc47031858ae7e3db141f0be0ce7410aa6186a94ab,1,0,1,0.15049388,1617768312,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
669e814008267432320a762d259bb50e22ed34aa3cea6ca123323ec1784745f7,1,0,1,0.14458282,1617588847,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
3758b25717535e6755324d97ff9e516fc035c5a4679e96e8a22f2a9b9b9d3303,1,0,1,0.15560217,1617558901,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
ac7c418dfe790ba6e88997cf1bab54fe74683891a09c6ffa29f9f5021357554a,1,0,1,0.31102965,1617247583,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
2bbd1901c3dc6047f0ff06439381ed33ca529cbebce2a5d11f272f84ab283b06,1,0,1,0.1446215,1616897309,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,108,1,0.14414753,1616874805,Regular,cca71f75c8f9c745e84154dbc916d6af32b19627d4bac5286d76a1742a0595f0
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,5,1,0.10873292,1616874805,Regular,7f57d1b1c84ec9367e4ef5e146ab7d03558be195ab9d0d85cd67448838a88808
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,7,1,0.13906172,1616874805,Regular,70a3013e43153a15ed66ca63bfcccaf555200f3691301489d3aaf3d2ad756509
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,39,1,0.14343243,1616874805,Regular,d34470ec3a1a9e8b974b23ec23009229f3c9da07323366ecdaddb95ae7e5c151
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,48,1,0.25890472,1616874805,Regular,035e635540347281f6cd9ae60cda0b0f1999b64d3acdf6c8cbb421e466127b63
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,49,1,0.493,1616874805,Regular,3621b27745634370f2d5e8fe21210ae0ebc5167a46d90d35ccd5f135898a4565
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,55,1,0.28737612,1616874805,Regular,2d37f09f9febe36add6224d005c4c4662511b2cecb43f1c8f816fe42bf5a076b
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,64,1,0.2452083,1616874805,Regular,28682035deecd6dc3633bb0602271f416d6ef2f70183921f6d317e9619f6ab83
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,68,1,0.32737031,1616874805,Regular,33a32329797e5d43abb4d9a599753406826f51d0497af22f979fe3e769b45988
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,71,1,0.18145578,1616874805,Regular,421132c98b3e7b27e3606964d9bd603d9c45f2eacc0d9d50f73d5d8967f27e8c
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,73,1,0.18666984,1616874805,Regular,2c40542acea3326ce02c3eea69dd396b846c81cf5c6e3de2475abc50bd77cf94
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,77,1,0.12931154,1616874805,Regular,4fb660b444b1a8417493563aefe7bdf9ffc75dfac6ad92c7f70284bf904a3399
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,81,1,0.13710934,1616874805,Regular,42f3dd7fc1d2d6722c804a4106b82688fd013c517962744005d565f09b54e49d
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,94,1,0.12003066,1616874805,Regular,14d39de1eb6ff3da8e7c928fdb13816222a972781e0d77fb16d88f55e0a801bd
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,96,1,0.14708395,1616874805,Regular,2101fcbf69b91b1fabc285d83a1b86d717f48c943194ffb1154b7846b4e9a4c3
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,100,1,0.13933331,1616874805,Regular,a16d50ba4a149d672a9b3a7a5fa0333e65bf42bf5fe5c6ea329d91641e9941c8
2d37f09f9febe36add6224d005c4c4662511b2cecb43f1c8f816fe42bf5a076b,1,0,1,0.28737612,1616729431,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
33a32329797e5d43abb4d9a599753406826f51d0497af22f979fe3e769b45988,1,0,1,0.32737031,1616418213,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
a16d50ba4a149d672a9b3a7a5fa0333e65bf42bf5fe5c6ea329d91641e9941c8,1,0,1,0.13933331,1616035298,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
2101fcbf69b91b1fabc285d83a1b86d717f48c943194ffb1154b7846b4e9a4c3,1,0,1,0.14708395,1615875243,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
2c40542acea3326ce02c3eea69dd396b846c81cf5c6e3de2475abc50bd77cf94,1,0,1,0.18666984,1615693130,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
421132c98b3e7b27e3606964d9bd603d9c45f2eacc0d9d50f73d5d8967f27e8c,1,0,1,0.18145578,1615540381,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
14d39de1eb6ff3da8e7c928fdb13816222a972781e0d77fb16d88f55e0a801bd,1,0,1,0.12003066,1615390737,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
4fb660b444b1a8417493563aefe7bdf9ffc75dfac6ad92c7f70284bf904a3399,1,0,1,0.12931154,1615254734,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
28682035deecd6dc3633bb0602271f416d6ef2f70183921f6d317e9619f6ab83,1,0,1,0.2452083,1614958012,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
035e635540347281f6cd9ae60cda0b0f1999b64d3acdf6c8cbb421e466127b63,1,0,1,0.25890472,1614569727,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
d34470ec3a1a9e8b974b23ec23009229f3c9da07323366ecdaddb95ae7e5c151,1,0,1,0.14343243,1614166581,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
42f3dd7fc1d2d6722c804a4106b82688fd013c517962744005d565f09b54e49d,1,0,1,0.13710934,1613815938,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
7f57d1b1c84ec9367e4ef5e146ab7d03558be195ab9d0d85cd67448838a88808,1,0,1,0.10873292,1613570659,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
70a3013e43153a15ed66ca63bfcccaf555200f3691301489d3aaf3d2ad756509,1,0,1,0.13906172,1613361701,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
cca71f75c8f9c745e84154dbc916d6af32b19627d4bac5286d76a1742a0595f0,1,0,1,0.14414753,1613176381,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
3621b27745634370f2d5e8fe21210ae0ebc5167a46d90d35ccd5f135898a4565,1,0,1,0.493,1612886162,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
