tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5f3b42d9e53b199229225eff55db3dc756f23566d692652729c9205cdc787f,-1,1,1,87.4280477,1519333479,Regular,7d559f8c90418cba0f719dfea7b11e0fb5ac751fe1fa2fad9798231247fcd3e0
44ba78e33cc8563f7b1e0d72f1860ef7134c5557864ea62276e3664603053cd4,1,2,1,81.54511626,1519331191,Vote,b76a8111356603ff7bff33465ae564017dd24a20bd72376601143602ea06cb56
528126c7302558f373ebc8292565411b2992dcbb9049f09d5359eec849c00837,-1,0,1,83.37064728,1519328282,Regular,b12a09c9a75223d3da372347f3e728a89d96dab810c378c719dfc47b198d1634
88195a35aad9a6def49628610b18b760eceab67a4caa24ba256c4da47bd81573,1,2,1,77.66039328,1519322600,Vote,d0fd63076b3954cb725d7bc1f443d4d6adf5f2e1871ecbe3fcd92d1642dc29dd
010ea404f217f1403c8ec7c1d18cc559297c7644ec3fb98415db595764f342c4,1,2,1,83.35743433,1519319849,Vote,d9f13f8fd17191409f543dc66fe348ae130c2770c7aea72f0af4a98fd9df7d46
60ae0636d75d8523584cc3ece398fe5bd24cc60ea709064d82cd7c448256fe2a,1,2,1,84.40685737,1519318350,Vote,bf1ca322a9798501fd600d99361bdb629ae017aba0dc71bd7e088b11c0d552a8
1453eb689877e434f17a870b6f783f34ed113a4f4b402bd7a65de13e40d9845f,1,2,1,80.8082098,1519317025,Vote,d0fd63076b3954cb725d7bc1f443d4d6adf5f2e1871ecbe3fcd92d1642dc29dd
be9d092aa3d5a3630010f2783761fe798e7a5ae1758168f62da289a1edbd2f5f,-1,1,1,82.12896606,1519317004,Regular,a1d195e8ce04db143bca85cfe0da22a5e35caade2d988f54066fa02d370d57d2
25c807d0ed6d52710e3346a19e20e513a4f381752af0364fac26c155b0e15a25,-1,1,1,81.83848456,1519312812,Regular,daa629d5d35a1dc6439c519458b8b1287273febce0e2b15d621b2c42c06cd0c7
6a42209e38563576bb2998b60de4776e4a6099796da8d1072084e3b5984c8f78,-1,1,1,69.37932025,1519311897,Regular,f26cf1d2dbc190bbf9d29c42741c34e3329e07e5178c2ed61e4e84adfd3751c1
6596863e7d6832251757baa2b71353d16cb024ce4b7c54cbfcb326ea5fdef1d3,1,2,1,82.02970875,1519311877,Vote,4c77d00467a492bb0624ff12c4fab8dad76e734817548f9fd11cc1613d734f0a
ef3f8d172789ec21165b8059e996b58962f2f5d305222483fcd041a73bb7d64d,-1,2,1,86.3050766,1519307552,Regular,065323e2e6c4010c22bba8cd324269da3dca87738eaa2cf7e40b38fa4ca16ac4
f48e03c86976862a6fa070412ab58599da814ab1290d84d363d30edb36640a88,-1,0,1,79.64673176,1519306661,Regular,54d2e2b9cdc9c97a179cb85be43a10aa4dc3334396e51c3aa4758a454a41a917
d31d0553e793be3bdc48c5cc48b63af388be80b812768d9e7424cdb52702c087,-1,0,1,84.1593363,1519306610,Regular,05dbf1c5a27625adf1260d391274ef105e5b0021dd5ca6b410030d8c03c69e00
6cd83fc62fca7ba2d8790f63435c576dd2456c7109ba4d35090160c6e8c9a941,-1,1,1,79.36192219,1519302645,Regular,3e1768f29b39dc5675d7e26e0a5846883ebad5674374348a370201cc6959eebc
b9277b4f170e8860af63e0b5264da10d012b5007d7ace52a6f125722ad0d5c2e,-1,0,1,86.35392378,1519302159,Regular,bf3d2e7247903e61dcfdca975d7814570e092f54ae7a333519698ea395a29898
6b08801706862b1f07636ca8fdff82d9ed04993e454f6b3eb2f4fb5a1e32faed,-1,1,1,86.68871324,1519301093,Regular,c3c102cc68ef439f7b23bc8b79dc631a64b925ba484e71b33f7e86effc3c398e
6b08801706862b1f07636ca8fdff82d9ed04993e454f6b3eb2f4fb5a1e32faed,-1,0,1,77.19767025,1519301093,Regular,d236d1e3c614695140041ff20a045e48b64bc9b2613aacfb96688ba4c5b06984
c0117e282d915af4dafee5c86f8f110de80f3a3a0f607df98f4b5a9cad7833c3,-1,1,1,81.05976127,1519300827,Regular,3a57b0b69f5d7e84181c6b3d9ba33a72a709a06ed451e9217b5fb3d936fafc78
2d360f919570eb864546510b921e8d982dd9f2fe7c6ff02c4bf3eccd65de5e19,-1,1,1,78.52440652,1519300263,Regular,45cbf4923f49e01eceda83f1bb15a52857e78676e18d7486bf186a38b9c11a3f
2d360f919570eb864546510b921e8d982dd9f2fe7c6ff02c4bf3eccd65de5e19,-1,2,1,81.10037867,1519300263,Regular,87cd1f82fe49807daff51b72327d8e69e4756e5d3d47f9a867d1890c0c614740
c6b8f30d76f6365aea488bbfcadcf0eb966da74499b8c67ab1c11a01085edbc8,1,2,1,85.21321319,1519291359,Vote,ee32fdee0cc7eeac5fc0969ef4aaf4094c4e835ef54a61dc12f9f8583c7c3425
5b5d6c714c569524e0adf943b94da92ed3bcfb247689cfd0d3cd731fdbdb0aa1,1,2,1,86.19543067,1519289462,Vote,2f33c009a6b939c9569fefcc59ff3c00aa2feae00696e5179d6375b0f22a9293
98a4e62e63f3ac791250fbf89948c27bc10df7c6f22979201bc791455bc46ec0,1,2,1,79.20100776,1519287719,Vote,ee32fdee0cc7eeac5fc0969ef4aaf4094c4e835ef54a61dc12f9f8583c7c3425
c9464367227060ec27db1b09331619868a3483afac4baaa999ad31210aca8cb1,1,2,1,89.6067699,1519287561,Vote,224b13b454b4c3862fab0b2496a0d9471070afc4778b4fe600cdec6a7ef494a4
07475867b399e08cc2513ca14ded48397aef8c75d76a75fde899e80dd0052cff,1,2,1,84.40685737,1519285970,Vote,3946ebec02654ea73d5bb6d96b50d7f26b4c8f380b0f19dc223950520a522344
119abff492f4cc6fbb0063b90895877eb7d751e65fdf09dedbb39837f019821d,1,2,1,83.11055977,1519284565,Vote,273215e2a7903e41632072ea1b20544cd86574ad630274b363a56d72b6462f02
fc2412f7b94bee9b20078db67000714153ddffcd636f66be8ec16a10225ffdf5,1,2,1,85.8858791,1519276441,Vote,3efcaae12b6a18b473d7c3fa2c3085adf7f48d23b3b34c4d854cd53241885011
c41a40c22f45a40adbd54f9f2c95a98844ecaee784537af6ff7cc997ccdfec52,1,2,1,81.82527161,1519271346,Vote,599778a9197783a0b7c19696feddf525f9071e36228d9fb7f3ea268a5bc1a897
7d559f8c90418cba0f719dfea7b11e0fb5ac751fe1fa2fad9798231247fcd3e0,1,2,1,87.4280477,1519263763,Vote,4b5f3b42d9e53b199229225eff55db3dc756f23566d692652729c9205cdc787f
b12a09c9a75223d3da372347f3e728a89d96dab810c378c719dfc47b198d1634,1,2,1,83.37064728,1519258593,Vote,528126c7302558f373ebc8292565411b2992dcbb9049f09d5359eec849c00837
b38befdd6d7cf0bb76c66f1dcc4aedd41cdea4baa95ac8fe942e975558252225,-1,2,1,76.34236563,1519246675,Regular,cbb12401110ec1990f913c79b45b3bcdef51934a88a2911f7182ad4b46185745
f26cf1d2dbc190bbf9d29c42741c34e3329e07e5178c2ed61e4e84adfd3751c1,1,2,1,69.37932025,1519242953,Vote,6a42209e38563576bb2998b60de4776e4a6099796da8d1072084e3b5984c8f78
54d2e2b9cdc9c97a179cb85be43a10aa4dc3334396e51c3aa4758a454a41a917,1,2,1,79.64673176,1519236218,Vote,f48e03c86976862a6fa070412ab58599da814ab1290d84d363d30edb36640a88
05dbf1c5a27625adf1260d391274ef105e5b0021dd5ca6b410030d8c03c69e00,1,2,1,84.1593363,1519235737,Vote,d31d0553e793be3bdc48c5cc48b63af388be80b812768d9e7424cdb52702c087
6fa7d1f8c53b61cf3d1df22d42d2b3ec36af0fb0e60540c844d364bbb7f19c2b,-1,0,1,87.12536208,1519235160,Regular,be3195247fa1260a1950c5ee3be0a357b586d97c60f480295ce4aaaf026b081d
d08030e17e449724ba11850d8c041c88777af1d924294f29367458b92a653127,-1,0,1,85.51902965,1519233132,Regular,0d31995bdf6e7699b3d79ae3b6597fdc93f31935b81c46af5b33cd21ff303d11
8b93ec8bb7a503422b2783a235ba40e49acad4d2b8247ce1fdbb6c013e9f65c2,-1,0,1,79.21422071,1519225923,Regular,bcd87c13c9e9b40580f8e6157b29dc5ff04012a7f6f83f8758c7ec302074f32f
87cd1f82fe49807daff51b72327d8e69e4756e5d3d47f9a867d1890c0c614740,1,2,1,81.10037867,1519222989,Vote,2d360f919570eb864546510b921e8d982dd9f2fe7c6ff02c4bf3eccd65de5e19
602835a1c48864fdccb7dd1d6c9cb040eeef798ade43ca86528b25398e097e77,-1,1,1,90.27231933,1519219675,Regular,fc3c434f2857436efec2970fc3b524f7e1e7fe1993608615229970249f1f26b7
b1a38bf9af6732cfc09f23b996cfc3a4abf9c0e11c6995ef2de3ddf635a77829,-1,1,1,78.2701735,1519219644,Regular,574073c4ac7ce1ef060d65818922c9478ad25d3de6df97c29575bccb2fb6dd72
bf3d2e7247903e61dcfdca975d7814570e092f54ae7a333519698ea395a29898,1,2,1,86.35392378,1519219333,Vote,b9277b4f170e8860af63e0b5264da10d012b5007d7ace52a6f125722ad0d5c2e
2cf99a5211ec5e0087ad4bb77412dcf7980552fb00bf3c80d1b7073f0f7e4c21,-1,1,1,88.75196615,1519215020,Regular,9959d4d6bda56b7de54140a7c6fe64f6e89f305c46b9264daf328b9b06b65866
2cf99a5211ec5e0087ad4bb77412dcf7980552fb00bf3c80d1b7073f0f7e4c21,-1,0,1,81.66924158,1519215020,Regular,82c181c541c49d9b5532366926105d1be41784f5b057931b9b8f01f05e864855
3e1768f29b39dc5675d7e26e0a5846883ebad5674374348a370201cc6959eebc,1,2,1,79.36192219,1519212509,Vote,6cd83fc62fca7ba2d8790f63435c576dd2456c7109ba4d35090160c6e8c9a941
6c26aac5ea48bb5cec04f161793ba56d1f905026105ccc7b339064ef42a615f2,-1,1,1,80.02953625,1519208459,Regular,7aa5eb5bd4b030ccc7874d67bf20de021b3afc6d0c6dd5fe0a953dae22ceb1b2
e49c1860bf5380252208c825a109336b60ce4c3b4f7eefc946bf4a201d847f24,-1,1,1,77.91185261,1519204557,Regular,2b38a11930660a65ca92ec9bb0106d8cce0986eb34ab9e0f178259d1aaf77eee
a24dfe3d744167cf52d4d4b58f220b0c72f50d117428edc0b05d04e3cccb4447,-1,0,1,81.66924158,1519200999,Regular,e820908a66735d163f24c2832dd26ec5a5fa1c728c16057c362750d7a3e2bf7e
c2517748ab055d9b9b51a10653b8712b50c050ecb82a4284c268947cc503b78f,-1,1,1,87.12536208,1519193464,Regular,2e6817dac9f9c2d7986e3b9918c105694927c2595ef1e213021a071ff5e722a3
599f137365597c4d038c1647545dfbd0b19f654df7988be396d876402657a47c,-1,0,1,82.38133005,1519192315,Regular,fce01a623b0bef8e20c5394b25c82ea48f8b7ed8ffa4de4317f91d7838677603
45cbf4923f49e01eceda83f1bb15a52857e78676e18d7486bf186a38b9c11a3f,1,2,1,78.52440652,1519185583,Vote,2d360f919570eb864546510b921e8d982dd9f2fe7c6ff02c4bf3eccd65de5e19
d64de80cf9757e82cb3894c3934fcee9b5d51f400201e2c8c6453784cd3ef330,-1,1,1,72.27910346,1519184721,Regular,91ac827cbb69f6eb50a1819e7842f1d179217fd9689ee831f8021c1f0de587af
d236d1e3c614695140041ff20a045e48b64bc9b2613aacfb96688ba4c5b06984,1,2,1,77.19767025,1519183737,Vote,6b08801706862b1f07636ca8fdff82d9ed04993e454f6b3eb2f4fb5a1e32faed
065323e2e6c4010c22bba8cd324269da3dca87738eaa2cf7e40b38fa4ca16ac4,1,2,1,86.3050766,1519180091,Vote,ef3f8d172789ec21165b8059e996b58962f2f5d305222483fcd041a73bb7d64d
a1d195e8ce04db143bca85cfe0da22a5e35caade2d988f54066fa02d370d57d2,1,2,1,82.12896606,1519179974,Vote,be9d092aa3d5a3630010f2783761fe798e7a5ae1758168f62da289a1edbd2f5f
dfbef99e5306fd089e6ffc899300889ee7ca60084f9198d270948eca5ffd8c1e,-1,1,1,81.45106086,1519173808,Regular,0d5a8b3c8182c5ee487939d09eb9aec225916c26350d899549df8b97cf2e86de
cbb12401110ec1990f913c79b45b3bcdef51934a88a2911f7182ad4b46185745,1,2,1,76.34236563,1519167822,Vote,b38befdd6d7cf0bb76c66f1dcc4aedd41cdea4baa95ac8fe942e975558252225
c3c102cc68ef439f7b23bc8b79dc631a64b925ba484e71b33f7e86effc3c398e,1,2,1,86.68871324,1519167135,Vote,6b08801706862b1f07636ca8fdff82d9ed04993e454f6b3eb2f4fb5a1e32faed
2662703c7324b2ef831fcd685338d0e3ca1ea1f541f272ca84e7ec3cdf43b6d1,-1,2,1,88.29453459,1519161751,Regular,c7f7963ca64ce20ecc3cb0a42e669ba1086aa6eee1c20c416f7656ff8ecc9afc
3a57b0b69f5d7e84181c6b3d9ba33a72a709a06ed451e9217b5fb3d936fafc78,1,2,1,81.05976127,1519157890,Vote,c0117e282d915af4dafee5c86f8f110de80f3a3a0f607df98f4b5a9cad7833c3
be3195247fa1260a1950c5ee3be0a357b586d97c60f480295ce4aaaf026b081d,1,2,1,87.12536208,1519156419,Vote,6fa7d1f8c53b61cf3d1df22d42d2b3ec36af0fb0e60540c844d364bbb7f19c2b
d49502f74a18f56cde1268a32779bc2380d0b80dd76b8c3481f93220406c1dd4,-1,1,1,81.45106086,1519156410,Regular,29cd482c4591d6eaa1a8b212dd3c01c28f49b79e871e0a0ac8d5777c4a827ac4
b07c6e3188023a57711054923affc33af647129e414cd44a40659075413dd604,-1,0,1,82.60569517,1519154074,Regular,5a2ee0e95216d23edd7ecc4d79356e23abca5a557e667959526d4142449142a4
0d31995bdf6e7699b3d79ae3b6597fdc93f31935b81c46af5b33cd21ff303d11,1,2,1,85.51902965,1519152495,Vote,d08030e17e449724ba11850d8c041c88777af1d924294f29367458b92a653127
5146d63836ac06d7e2f767b7fc4d9c45dcb33004fa479bf3286a1178172616d8,-1,0,1,83.31890575,1519146455,Regular,b5a5344385d6772eab950fbd8098ea594603d935b9d83f56951dcd2736e2fe8d
bcd87c13c9e9b40580f8e6157b29dc5ff04012a7f6f83f8758c7ec302074f32f,1,2,1,79.21422071,1519145540,Vote,8b93ec8bb7a503422b2783a235ba40e49acad4d2b8247ce1fdbb6c013e9f65c2
877e454459feab7c5ad69fb0d31d967dcb88ddbc03a02f926b6d988d1f9c5db2,-1,1,1,86.98169383,1519144807,Regular,3602a95716aa4ade632aab1bf3bc07495180c7362c67e680ac58014fa0228999
877e454459feab7c5ad69fb0d31d967dcb88ddbc03a02f926b6d988d1f9c5db2,-1,0,1,81.14524367,1519144807,Regular,a2ae99c64c363be8ce260db95a5d1a787fe1fb3180ec15647aaa89b3a108a51d
fc3c434f2857436efec2970fc3b524f7e1e7fe1993608615229970249f1f26b7,1,2,1,90.27231933,1519143731,Vote,602835a1c48864fdccb7dd1d6c9cb040eeef798ade43ca86528b25398e097e77
574073c4ac7ce1ef060d65818922c9478ad25d3de6df97c29575bccb2fb6dd72,1,2,1,78.2701735,1519142514,Vote,b1a38bf9af6732cfc09f23b996cfc3a4abf9c0e11c6995ef2de3ddf635a77829
c999461d0e5db232d9d6db623afa0d5eedde4bf3d3a6bb1d83b0b241ab7ca4fe,-1,3,1,83.31890575,1519142514,Regular,c6f5ec8178428fe2e8f9a96ca4f3fc8b6ac004829e83a96bdaf297054e09ed9b
daa629d5d35a1dc6439c519458b8b1287273febce0e2b15d621b2c42c06cd0c7,1,2,1,81.83848456,1519142020,Vote,25c807d0ed6d52710e3346a19e20e513a4f381752af0364fac26c155b0e15a25
24ba8ab83ea2782e24180e1214c15bbacb0eded66ba4ed96c3087b4d63287302,-1,0,1,85.59502153,1519141511,Regular,7ae0c4137f8946121c28b3fb5b6292f36c23c6dbcebdbfb158925ff8e1e20938
07fff9a732402ceaf8e88e4aa8d0647f2f840c7518c507d3e7234eb398762397,-1,0,1,82.8351848,1519138237,Regular,7e18de6b3c7bc00a58cc5e891755bcce3553a8ba8f73a52dae4670322656161a
82c181c541c49d9b5532366926105d1be41784f5b057931b9b8f01f05e864855,1,2,1,81.66924158,1519136080,Vote,2cf99a5211ec5e0087ad4bb77412dcf7980552fb00bf3c80d1b7073f0f7e4c21
9959d4d6bda56b7de54140a7c6fe64f6e89f305c46b9264daf328b9b06b65866,1,2,1,88.75196615,1519133127,Vote,2cf99a5211ec5e0087ad4bb77412dcf7980552fb00bf3c80d1b7073f0f7e4c21
43912bb2f8027333e2f958065355f93d372d877875a86cda3ffa9d3c58df1958,-1,2,1,73.56305401,1519126604,Regular,f02c370388f3f9f5726737c1b2095eb590a9eef8da08292bdc24295990684ff6
edcc4c5d77b56497f7660516e602efab394edc1ae8345516237e26edf3b6f6ad,-1,1,1,80.32020096,1519125312,Regular,7676f1e972ee01df1b258dc9b4d213b202b86b7d9155097dfd77031276359a6a
7aa5eb5bd4b030ccc7874d67bf20de021b3afc6d0c6dd5fe0a953dae22ceb1b2,1,2,1,80.02953625,1519123170,Vote,6c26aac5ea48bb5cec04f161793ba56d1f905026105ccc7b339064ef42a615f2
2b38a11930660a65ca92ec9bb0106d8cce0986eb34ab9e0f178259d1aaf77eee,1,2,1,77.91185261,1519119904,Vote,e49c1860bf5380252208c825a109336b60ce4c3b4f7eefc946bf4a201d847f24
e820908a66735d163f24c2832dd26ec5a5fa1c728c16057c362750d7a3e2bf7e,1,2,1,81.66924158,1519118970,Vote,a24dfe3d744167cf52d4d4b58f220b0c72f50d117428edc0b05d04e3cccb4447
554bc3ad586d4543468598012e8e0badda948a60affde0ce76e578d82373b1af,-1,1,1,77.54278562,1519116660,Regular,fd9cd4035f4d96f71dd7eb5ef91423b34ae707c8248055d1387222c159798eb4
2e6817dac9f9c2d7986e3b9918c105694927c2595ef1e213021a071ff5e722a3,1,2,1,87.12536208,1519114588,Vote,c2517748ab055d9b9b51a10653b8712b50c050ecb82a4284c268947cc503b78f
015a2e9b1882328e06de026de1265d4bcb1e07abff323b3209d8566df9e60b81,-1,1,1,84.66272527,1519114536,Regular,889466ef345eef706e3a15bb23b3eacf7221442430abcf1f9837edbdcf4c7484
1615f99d85202782ee6ac8fdb2acdbcf6572cd62a6373835f28aa3b200c31d02,-1,2,1,77.01215062,1519111346,Regular,f4d70abd58f8637b397c21e70313608414a03f6e42438c11fafe553c2e47acaa
fce01a623b0bef8e20c5394b25c82ea48f8b7ed8ffa4de4317f91d7838677603,1,2,1,82.38133005,1519111346,Vote,599f137365597c4d038c1647545dfbd0b19f654df7988be396d876402657a47c
bfc0a115b07951540e8c77727f17674fbc3d87cdc0040832e0996aacc3f9d95b,-1,1,1,86.69646451,1519110400,Regular,72a8f50f86d0dbed890c1c4dbc81d38034783fee39076717cc0904b409e22082
4682db81c4648f3717fccd1adcffc270189b2e7e2e52f6fcf3beb57361ca612d,-1,0,1,88.00439062,1519109947,Regular,33ca8deeda31ba3f8212da8f9ec5f5592f87923e671f664428d2ad1e7b7d4083
47a8c588e17adb1d77b5ba3bcb63032dcd31dac003dc705a3eea0afc7f8789b8,-1,2,1,66.89962012,1519108099,Regular,f7cfea98584073b0e9ecb49dd2405380fd9c3c6eb22efc84bf6645330cfda675
47a8c588e17adb1d77b5ba3bcb63032dcd31dac003dc705a3eea0afc7f8789b8,-1,1,1,81.56614091,1519108099,Regular,fa27e1041bacef053dee6ea81f5613a422d3ed50fc70a84f0bc38361426caf53
6d97002b32d6937a47cc0e05fc2fc983c399999ddf5e7cdf640422af0944ec27,-1,0,1,82.60569517,1519101273,Regular,e3e8e5cc09b4557085a3167bab8e3ab391319ec5e02b2265c6391bcf8837db22
91ac827cbb69f6eb50a1819e7842f1d179217fd9689ee831f8021c1f0de587af,1,2,1,72.27910346,1519099277,Vote,d64de80cf9757e82cb3894c3934fcee9b5d51f400201e2c8c6453784cd3ef330
0d5a8b3c8182c5ee487939d09eb9aec225916c26350d899549df8b97cf2e86de,1,2,1,81.45106086,1519089894,Vote,dfbef99e5306fd089e6ffc899300889ee7ca60084f9198d270948eca5ffd8c1e
2e2fda30f0ab9718af3d108909fb08a850d159a4fb48ab16cc1abadb45df75e1,-1,0,1,89.27633106,1519086307,Regular,70057ebedd0e04561b5aea6d3f3059fb014d862605959df5fbde47ee652c403c
cec89e78bb30496bccb6d1df75108934e50767efe9efc51e422a28066a972197,-1,2,1,85.46370193,1519073939,Regular,59964c584f19dd2744a8151e718dbc19e03c1931b691789b52208615c81a1ff3
c7f7963ca64ce20ecc3cb0a42e669ba1086aa6eee1c20c416f7656ff8ecc9afc,1,2,1,88.29453459,1519072043,Vote,2662703c7324b2ef831fcd685338d0e3ca1ea1f541f272ca84e7ec3cdf43b6d1
1dd9164dac13cb3fc2624b1bb8da594be30f5a3071899c7ad3559bfd216a9256,-1,0,1,80.8700795,1519069593,Regular,f3bd8dc757d3f1bfa68444f163060103d4b4e2decd8dcd77de506b9d60b3f765
b5a5344385d6772eab950fbd8098ea594603d935b9d83f56951dcd2736e2fe8d,1,2,1,83.31890575,1519066426,Vote,5146d63836ac06d7e2f767b7fc4d9c45dcb33004fa479bf3286a1178172616d8
78e596dd92b32b757079f5bdf1f12c332efe4db825ddbb8f5ac9412d4b7de7e6,-1,0,1,85.22642614,1519065610,Regular,781a3aea55b54b06b4d03e5d034fde04c2410ee3e69f542ee2b4f617fc16461f
a2ae99c64c363be8ce260db95a5d1a787fe1fb3180ec15647aaa89b3a108a51d,1,2,1,81.14524367,1519062308,Vote,877e454459feab7c5ad69fb0d31d967dcb88ddbc03a02f926b6d988d1f9c5db2
3602a95716aa4ade632aab1bf3bc07495180c7362c67e680ac58014fa0228999,1,2,1,86.98169383,1519061029,Vote,877e454459feab7c5ad69fb0d31d967dcb88ddbc03a02f926b6d988d1f9c5db2
91451642a3b2485e51bed5cb50c7a3b30eecca3b8181fb57258bfc22ba3998a6,-1,2,1,82.0429217,1519060292,Regular,afc4a393b3fec31e8d28ee602eec9381d6dbad57677356ae14667a457554cff5
ed37dac8fa38c3b1fbd93ff9d779bf50e922fa4f527329fdda098b363c7a522a,-1,3,1,75.76473023,1519059194,Regular,2eff596930700d0e832f1bc2483d2357d9997429245e2cfbb4a41d9ddd72b0db
3c9de36921198491af44245c64a57dc06bf3e9b272f141fc0279927cad29c3f0,-1,0,1,90.27231933,1519058195,Regular,a536be3138b05830a1c273a9742460c1c904850e15b6480c7207067eacc0b620
29cd482c4591d6eaa1a8b212dd3c01c28f49b79e871e0a0ac8d5777c4a827ac4,1,2,1,81.45106086,1519057505,Vote,d49502f74a18f56cde1268a32779bc2380d0b80dd76b8c3481f93220406c1dd4
5a2ee0e95216d23edd7ecc4d79356e23abca5a557e667959526d4142449142a4,1,2,1,82.60569517,1519056880,Vote,b07c6e3188023a57711054923affc33af647129e414cd44a40659075413dd604
c6f5ec8178428fe2e8f9a96ca4f3fc8b6ac004829e83a96bdaf297054e09ed9b,1,2,1,83.31890575,1519056560,Vote,c999461d0e5db232d9d6db623afa0d5eedde4bf3d3a6bb1d83b0b241ab7ca4fe
23977e6d9b6a5ee18aaae1dd027acd6d35ec7560628c168eb57692101c39af6e,-1,0,1,87.12536208,1519054696,Regular,edc2c017333a025ac69f5da8a63ab7f01d1028e847c95c5ae46def52ce166c02
7ae0c4137f8946121c28b3fb5b6292f36c23c6dbcebdbfb158925ff8e1e20938,1,2,1,85.59502153,1519051444,Vote,24ba8ab83ea2782e24180e1214c15bbacb0eded66ba4ed96c3087b4d63287302
7e18de6b3c7bc00a58cc5e891755bcce3553a8ba8f73a52dae4670322656161a,1,2,1,82.8351848,1519050319,Vote,07fff9a732402ceaf8e88e4aa8d0647f2f840c7518c507d3e7234eb398762397
7676f1e972ee01df1b258dc9b4d213b202b86b7d9155097dfd77031276359a6a,1,2,1,80.32020096,1519044656,Vote,edcc4c5d77b56497f7660516e602efab394edc1ae8345516237e26edf3b6f6ad
5c19d3ef930737d1f10aa53759b6a9302cec953cd2d58ee32e6c22f1655efb3b,-1,0,1,86.61410322,1519037780,Regular,d5ad34cd52ea1a42cb14012b8355063d0240298d9fadc58826b37531e8674b36
889466ef345eef706e3a15bb23b3eacf7221442430abcf1f9837edbdcf4c7484,1,2,1,84.66272527,1519035643,Vote,015a2e9b1882328e06de026de1265d4bcb1e07abff323b3209d8566df9e60b81
f02c370388f3f9f5726737c1b2095eb590a9eef8da08292bdc24295990684ff6,1,2,1,73.56305401,1519034731,Vote,43912bb2f8027333e2f958065355f93d372d877875a86cda3ffa9d3c58df1958
72a8f50f86d0dbed890c1c4dbc81d38034783fee39076717cc0904b409e22082,1,2,1,86.69646451,1519034718,Vote,bfc0a115b07951540e8c77727f17674fbc3d87cdc0040832e0996aacc3f9d95b
33ca8deeda31ba3f8212da8f9ec5f5592f87923e671f664428d2ad1e7b7d4083,1,2,1,88.00439062,1519031968,Vote,4682db81c4648f3717fccd1adcffc270189b2e7e2e52f6fcf3beb57361ca612d
fd9cd4035f4d96f71dd7eb5ef91423b34ae707c8248055d1387222c159798eb4,1,2,1,77.54278562,1519031968,Vote,554bc3ad586d4543468598012e8e0badda948a60affde0ce76e578d82373b1af
f7cfea98584073b0e9ecb49dd2405380fd9c3c6eb22efc84bf6645330cfda675,1,0,1,66.89962012,1519031604,Revocation,47a8c588e17adb1d77b5ba3bcb63032dcd31dac003dc705a3eea0afc7f8789b8
4da08c9667b59276a14189d94551de120c86580600250d2868616f01a1f759c0,-1,1,1,80.8700795,1519024358,Regular,fdb337feeff69a458dfb57f0ac55e80aa899d0e27ee062b33a6f44db046355ce
f4d70abd58f8637b397c21e70313608414a03f6e42438c11fafe553c2e47acaa,1,2,1,77.01215062,1519024358,Vote,1615f99d85202782ee6ac8fdb2acdbcf6572cd62a6373835f28aa3b200c31d02
fa27e1041bacef053dee6ea81f5613a422d3ed50fc70a84f0bc38361426caf53,1,2,1,81.56614091,1519024054,Vote,47a8c588e17adb1d77b5ba3bcb63032dcd31dac003dc705a3eea0afc7f8789b8
e3e8e5cc09b4557085a3167bab8e3ab391319ec5e02b2265c6391bcf8837db22,1,2,1,82.60569517,1519021886,Vote,6d97002b32d6937a47cc0e05fc2fc983c399999ddf5e7cdf640422af0944ec27
70057ebedd0e04561b5aea6d3f3059fb014d862605959df5fbde47ee652c403c,1,2,1,89.27633106,1519008839,Vote,2e2fda30f0ab9718af3d108909fb08a850d159a4fb48ab16cc1abadb45df75e1
d71e78803397ff33f2fa1050e74f5f28fb84e7562c45571ef27e40addec9a098,-1,1,1,86.35392378,1518996094,Regular,7856bc951534fc1ce6dd023634dc99ef0b628033e3a8e4f2642fedddf123155b
59964c584f19dd2744a8151e718dbc19e03c1931b691789b52208615c81a1ff3,1,2,1,85.46370193,1518993774,Vote,cec89e78bb30496bccb6d1df75108934e50767efe9efc51e422a28066a972197
781a3aea55b54b06b4d03e5d034fde04c2410ee3e69f542ee2b4f617fc16461f,1,2,1,85.22642614,1518989924,Vote,78e596dd92b32b757079f5bdf1f12c332efe4db825ddbb8f5ac9412d4b7de7e6
f3bd8dc757d3f1bfa68444f163060103d4b4e2decd8dcd77de506b9d60b3f765,1,2,1,80.8700795,1518989403,Vote,1dd9164dac13cb3fc2624b1bb8da594be30f5a3071899c7ad3559bfd216a9256
2f0be93ed02a1d686a3c79123fac021cd1d2ffd45a93ad5641892c6dcfdede93,-1,0,1,82.50605198,1518977918,Regular,5edbbe5cc74b520f018fccb56fbb24880af736a1809a42d8e6d576855448ceed
a536be3138b05830a1c273a9742460c1c904850e15b6480c7207067eacc0b620,1,2,1,90.27231933,1518976771,Vote,3c9de36921198491af44245c64a57dc06bf3e9b272f141fc0279927cad29c3f0
2eff596930700d0e832f1bc2483d2357d9997429245e2cfbb4a41d9ddd72b0db,1,2,1,75.76473023,1518976092,Vote,ed37dac8fa38c3b1fbd93ff9d779bf50e922fa4f527329fdda098b363c7a522a
