tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb5432e60c52b00f989194e37ff20d5b7a1145fc8b363b45ea9621d1aeec642,1,2,1,0.00811501,1607062681,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,38,1,0.00811508,1606983609,Regular,9c9380e800582a7cc49942f429c43f92841a9499bb8bee5220b00fc1626fc16f
9c9380e800582a7cc49942f429c43f92841a9499bb8bee5220b00fc1626fc16f,1,2,1,0.00811508,1606878741,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,39,1,0.00835971,1606809893,Regular,9f1668cdccb802e8f3e36c69e3e2ab6a6487e25fb69622398666a31ddedde87f
9f1668cdccb802e8f3e36c69e3e2ab6a6487e25fb69622398666a31ddedde87f,1,2,1,0.00835971,1606664721,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,2,1,0.00811501,1606550815,Regular,963f3aa6016798f4e8f8544dde4a26ef2b0a825fec3d73ab14f6ae1f8166fa05
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,70,1,0.00819589,1606550815,Regular,896914fb83fcda7f949816ce5a6f29bdd3f44ae5e989fbcae3114281294b05ac
963f3aa6016798f4e8f8544dde4a26ef2b0a825fec3d73ab14f6ae1f8166fa05,1,2,1,0.00811501,1606477674,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,43,1,0.00861146,1606464369,Regular,c60cbf2fed8eb6c37b408eae5573de6784b69a1581e597191d86cadd6e80f3af
896914fb83fcda7f949816ce5a6f29bdd3f44ae5e989fbcae3114281294b05ac,1,2,1,0.00819589,1606389423,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
c60cbf2fed8eb6c37b408eae5573de6784b69a1581e597191d86cadd6e80f3af,1,2,1,0.00861146,1606327473,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,6,1,0.00827741,1606204864,Regular,d3f3bdc1e136801b60883a1a7986991d9891654d2feced52bbbd6ae1ab6f0f18
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,2,1,0.00811508,1606118464,Regular,d3aaf3921046a007bcb274681e1f80c404fc552560ac3c194af4d140dfca4e07
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,25,1,0.00819587,1606118464,Regular,6d9fd3c6e4d7083416f106e669eb28306df216ac2b9694dd6ebac5bc77ca4679
d3f3bdc1e136801b60883a1a7986991d9891654d2feced52bbbd6ae1ab6f0f18,1,2,1,0.00827741,1606097705,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,21,1,0.00819591,1606032055,Regular,4f7c97bb8544c32be1b3b17644c241e283ba4656e9a2224b84bdf61b0464c43d
6d9fd3c6e4d7083416f106e669eb28306df216ac2b9694dd6ebac5bc77ca4679,1,2,1,0.00819587,1606004186,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
d3aaf3921046a007bcb274681e1f80c404fc552560ac3c194af4d140dfca4e07,1,2,1,0.00811508,1605960928,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,29,1,0.00819588,1605945665,Regular,b383687c01b3f5c07918ce68948ff057c055c5c2659160ba828bf7a30613ba4c
4f7c97bb8544c32be1b3b17644c241e283ba4656e9a2224b84bdf61b0464c43d,1,2,1,0.00819591,1605933418,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,61,1,0.00827789,1605859946,Regular,e25e137b5249d127740f6d21562e70440c6b3b08c2fd8bfaa3fa20e20f956daf
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,60,1,0.00819629,1605859946,Regular,815bdfc69058ddcad234854d7a1ba5bdda4e6149e0116c04cc50977e34012ead
b383687c01b3f5c07918ce68948ff057c055c5c2659160ba828bf7a30613ba4c,1,2,1,0.00819588,1605820635,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,56,1,0.00819633,1605772806,Regular,d0878fc763fd749f8822f2ee436db9f925461b4df7145406c79c1b9c7b4a4ca7
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,64,1,0.00844332,1605772806,Regular,b12332fe1885ab00538488d8f7c56db4acc537b76c80801d1a2946a3cdcce3c3
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,32,1,0.00819637,1605772806,Regular,4a58036eb0b20271a584f162e3a9b2b5638a12dd2e70776cd1ce0f7e8684e259
815bdfc69058ddcad234854d7a1ba5bdda4e6149e0116c04cc50977e34012ead,1,2,1,0.00819629,1605734590,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
e25e137b5249d127740f6d21562e70440c6b3b08c2fd8bfaa3fa20e20f956daf,1,2,1,0.00827789,1605696018,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,58,1,0.00819637,1605686554,Regular,ce7e15ba783717515de2dda604d909a2ab1fd4bdbbebf48eed99a9726ab27984
b12332fe1885ab00538488d8f7c56db4acc537b76c80801d1a2946a3cdcce3c3,1,2,1,0.00844332,1605683702,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
4a58036eb0b20271a584f162e3a9b2b5638a12dd2e70776cd1ce0f7e8684e259,1,2,1,0.00819637,1605642274,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
d0878fc763fd749f8822f2ee436db9f925461b4df7145406c79c1b9c7b4a4ca7,1,2,1,0.00819633,1605641327,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
ce7e15ba783717515de2dda604d909a2ab1fd4bdbbebf48eed99a9726ab27984,1,2,1,0.00819637,1605603818,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,60,1,0.00844332,1605514116,Regular,2ff36b9b5776f6611d1756340b64d1c702e94c3655a7d7b787c717a42ce1bf9a
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,9,1,0.00844332,1605427513,Regular,19a24bcd1522fe37781a0eb5d4de424cc4f672109352d69878c64131f0f90a15
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,74,1,0.00819642,1605427513,Regular,3b0bbc0986f0b4b8880920f2587652396b5f5dfac794c2038f1024783f6d7bd7
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,24,1,0.00844331,1605427513,Regular,9aff1a7516d752dec8b22ccce2e8c5ca5623b77d5e0125ed66cd166d3833e047
2ff36b9b5776f6611d1756340b64d1c702e94c3655a7d7b787c717a42ce1bf9a,1,2,1,0.00844332,1605400463,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,68,1,0.00819642,1605342898,Regular,ff42c273c691a59418a324e402beed929f548501d499319dd8b9429b1d32aaba
9aff1a7516d752dec8b22ccce2e8c5ca5623b77d5e0125ed66cd166d3833e047,1,2,1,0.00844331,1605342898,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
19a24bcd1522fe37781a0eb5d4de424cc4f672109352d69878c64131f0f90a15,1,2,1,0.00844332,1605326624,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
3b0bbc0986f0b4b8880920f2587652396b5f5dfac794c2038f1024783f6d7bd7,1,2,1,0.00819642,1605279787,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
ff42c273c691a59418a324e402beed929f548501d499319dd8b9429b1d32aaba,1,2,1,0.00819642,1605254947,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,12,1,0.00827783,1604995871,Regular,e274dfda1605d8d6b0c8be539624234f7728dba6d6bd6e5f9d174090bee85617
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,78,1,0.00836019,1604909136,Regular,924836f3aa916164920c53cae8a2062e2e407d1090a7c46b174bef8c56b1fcd7
e274dfda1605d8d6b0c8be539624234f7728dba6d6bd6e5f9d174090bee85617,1,2,1,0.00827783,1604909136,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
924836f3aa916164920c53cae8a2062e2e407d1090a7c46b174bef8c56b1fcd7,1,2,1,0.00836019,1604751020,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,81,1,0.00827787,1604649816,Regular,557e47f761074ad6ad07a8180414d030951b41931d9e148bb541f6e1de8bfad7
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,27,1,0.00844331,1604563514,Regular,fa1f3b37014a125271e62c010956fbff8e2cd94aa4ff3c48d4799fe6de406d3c
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,58,1,0.00819642,1604563514,Regular,e4d6dc8a44b09430339f62a204a4ef10102f80e80fcea0c56343879815edad88
557e47f761074ad6ad07a8180414d030951b41931d9e148bb541f6e1de8bfad7,1,2,1,0.00827787,1604521315,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
fa1f3b37014a125271e62c010956fbff8e2cd94aa4ff3c48d4799fe6de406d3c,1,2,1,0.00844331,1604448703,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
e4d6dc8a44b09430339f62a204a4ef10102f80e80fcea0c56343879815edad88,1,2,1,0.00819642,1604419426,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,40,1,0.00827789,1604390449,Regular,5d86c0ccef9262789d86f980b422cff379765c82c0b0540fca5bf2a762e21f78
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,10,1,0.00827782,1604390449,Regular,1bbd6538cb804ecac2747a37ef89d8de3d89b17cbe22eff72f386eeee9ceab21
1bbd6538cb804ecac2747a37ef89d8de3d89b17cbe22eff72f386eeee9ceab21,1,2,1,0.00827782,1604293172,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
5d86c0ccef9262789d86f980b422cff379765c82c0b0540fca5bf2a762e21f78,1,2,1,0.00827789,1604282530,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,27,1,0.00827789,1604214020,Regular,a285c83e9f3f7f1cdcf282f9e8d80916e5621f88a41ddfc40be496aff355cb3c
a285c83e9f3f7f1cdcf282f9e8d80916e5621f88a41ddfc40be496aff355cb3c,1,2,1,0.00827789,1604136387,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,55,1,0.00836065,1604127723,Regular,9221cffd3d683f95f979f936513358cd70e628445b42a67f8f52639fa8648991
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,48,1,0.00827786,1604127723,Regular,432587dd75d81b38308db45cf17eed136609c0f35d00e405476458416c8c987f
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,25,1,0.00827787,1604127723,Regular,0fec4dc819e65b0357b5ff514eb790dd1a71f6d0e306f29c782e7dc56ecd9b59
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,52,1,0.00836065,1604127723,Regular,5052b4a8d789f88745c87e981bcfe08e7323a524fb701d7f20570a5bd67fe189
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,35,1,0.00827835,1604041250,Regular,6f8124bf6d26610653083d1d948a5d3b11be301d05f79c3a40eab3451041696f
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,55,1,0.00827837,1604041250,Regular,86299636a4b1cf5be6a4194fe91a72f0516bfb7e3cb798586c2346351146a389
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,61,1,0.00836066,1604041250,Regular,29e9331d4746ad77ec2ce130e8881fae573f4a19b916664e88408480093a1196
0fec4dc819e65b0357b5ff514eb790dd1a71f6d0e306f29c782e7dc56ecd9b59,1,2,1,0.00827787,1604018159,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
432587dd75d81b38308db45cf17eed136609c0f35d00e405476458416c8c987f,1,2,1,0.00827786,1603985650,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
5052b4a8d789f88745c87e981bcfe08e7323a524fb701d7f20570a5bd67fe189,1,2,1,0.00836065,1603981800,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
9221cffd3d683f95f979f936513358cd70e628445b42a67f8f52639fa8648991,1,2,1,0.00836065,1603972795,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
29e9331d4746ad77ec2ce130e8881fae573f4a19b916664e88408480093a1196,1,2,1,0.00836066,1603956431,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,99,1,0.00836066,1603955096,Regular,d2dcb62af00ed4dec6e386333998f8dfcf0ac21fa8cb3c1c369608fe8e5537c2
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,44,1,0.00827823,1603955096,Regular,dd53fc30a53994c27a94cce6a5f5abdd39ecd826594c1d989b21c2b31c16e959
86299636a4b1cf5be6a4194fe91a72f0516bfb7e3cb798586c2346351146a389,1,2,1,0.00827837,1603948470,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
6f8124bf6d26610653083d1d948a5d3b11be301d05f79c3a40eab3451041696f,1,2,1,0.00827835,1603922712,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
dd53fc30a53994c27a94cce6a5f5abdd39ecd826594c1d989b21c2b31c16e959,1,2,1,0.00827823,1603880736,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,11,1,0.00836065,1603869625,Regular,e944d110d8586f2a2e960c9b530175f93e5d83d248f44ae80f21fa093accaa13
d2dcb62af00ed4dec6e386333998f8dfcf0ac21fa8cb3c1c369608fe8e5537c2,1,2,1,0.00836066,1603843457,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e944d110d8586f2a2e960c9b530175f93e5d83d248f44ae80f21fa093accaa13,1,2,1,0.00836065,1603729645,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,35,1,0.00827832,1603695612,Regular,7be75650bb6292a0b8c3edffdcb282dae2368fbf4523c8ce8ed3e26432b5cd71
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,67,1,0.00844379,1603695612,Regular,c67504d1667d0df627ccd76eb781abc80cb2cc257748d3aabaf11a8d3a5ab8f2
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,31,1,0.00844379,1603610231,Regular,f48692cfbdd2d2167eb6842f1531034fe87e31a1c52c8e820ef3ee618ce5a151
c67504d1667d0df627ccd76eb781abc80cb2cc257748d3aabaf11a8d3a5ab8f2,1,2,1,0.00844379,1603585403,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
7be75650bb6292a0b8c3edffdcb282dae2368fbf4523c8ce8ed3e26432b5cd71,1,2,1,0.00827832,1603563037,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
f48692cfbdd2d2167eb6842f1531034fe87e31a1c52c8e820ef3ee618ce5a151,1,2,1,0.00844379,1603439760,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,31,1,0.00836066,1603436553,Regular,db938cd74f6ea0520152ed0f4f9dfbf051818db9f34eb2f4a352c9d112271f3a
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,27,1,0.00869806,1603436553,Regular,dee8e1a109114d09d7c44611febe498ac62acc7eefaa534e009cda96a9856030
dee8e1a109114d09d7c44611febe498ac62acc7eefaa534e009cda96a9856030,1,2,1,0.00869806,1603329987,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
db938cd74f6ea0520152ed0f4f9dfbf051818db9f34eb2f4a352c9d112271f3a,1,2,1,0.00836066,1603283899,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,27,1,0.00836066,1603092095,Regular,c1ea07d7cc0946de014c1d15b9c46077be7bc753183da6fa60eb9fefc6db3b56
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,3,1,0.00836065,1603092095,Regular,be48d16384097118324a8a2c7094e2f84e982c25050887e58dae09d2ca777e09
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,35,1,0.00836064,1603005183,Regular,82d2db43d3bb45eb1296a392b5ac12825b8c57f32298a357fdf9f9914b4ae956
c1ea07d7cc0946de014c1d15b9c46077be7bc753183da6fa60eb9fefc6db3b56,1,2,1,0.00836066,1602987349,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
be48d16384097118324a8a2c7094e2f84e982c25050887e58dae09d2ca777e09,1,2,1,0.00836065,1602955711,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
82d2db43d3bb45eb1296a392b5ac12825b8c57f32298a357fdf9f9914b4ae956,1,2,1,0.00836064,1602870459,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,34,1,0.00827834,1602745488,Regular,9c68ac87ef351033529070df94b898b7adecaa3479c27bef124e824a43f24d57
9c68ac87ef351033529070df94b898b7adecaa3479c27bef124e824a43f24d57,1,2,1,0.00827834,1602636572,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,48,1,0.00836066,1602573068,Regular,765e45bf5b3ff455b711e2e06860c5e6d0e43c9874ad1b8f7e3317cbb6dac77a
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,109,1,0.00852776,1602486079,Regular,670a1c08699813a94a1b84aa6e683036c07dc44d548eb98aeccee728b5392bed
765e45bf5b3ff455b711e2e06860c5e6d0e43c9874ad1b8f7e3317cbb6dac77a,1,2,1,0.00836066,1602420142,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
670a1c08699813a94a1b84aa6e683036c07dc44d548eb98aeccee728b5392bed,1,2,1,0.00852776,1602399594,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,22,1,0.00844379,1602313705,Regular,3c31b1848370924d5fe1ed383c5d06d1811b6ab5e9c6642028f861a7016c753f
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,93,1,0.00852777,1602313705,Regular,cdb09ef5322dcd208c3f80ebba909fcb5866e23f81f66d8132ccffc64bc497e5
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,100,1,0.00836114,1602227105,Regular,fefcd1a749a64e754738f0b2cdbc97b4e5bf7c7dc1f16b3bb8d9d30248d1e9ea
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,37,1,0.00836114,1602227105,Regular,2d8c18a7890076642c1f807ede85f7daf9465dc1b421730e971b376c7ad35358
cdb09ef5322dcd208c3f80ebba909fcb5866e23f81f66d8132ccffc64bc497e5,1,2,1,0.00852777,1602216379,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
3c31b1848370924d5fe1ed383c5d06d1811b6ab5e9c6642028f861a7016c753f,1,2,1,0.00844379,1602200160,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,25,1,0.00836114,1602140429,Regular,d4a62976e2455d32944168b7c504712e3d2984a1e00004d61cd32f4420650354
2d8c18a7890076642c1f807ede85f7daf9465dc1b421730e971b376c7ad35358,1,2,1,0.00836114,1602095498,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
fefcd1a749a64e754738f0b2cdbc97b4e5bf7c7dc1f16b3bb8d9d30248d1e9ea,1,2,1,0.00836114,1602076506,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
d4a62976e2455d32944168b7c504712e3d2984a1e00004d61cd32f4420650354,1,2,1,0.00836114,1602013420,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,61,1,0.00852823,1601967660,Regular,86029070e8c39040a084df0beb4fd19dc04982c576f201a535cd75211f0ac08d
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,70,1,0.00836114,1601967660,Regular,ce22678ab7d2ff8ce1c87cdcc5b0fefd2f9e9b064c0a95c1306738c174c87b9c
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,70,1,0.00836111,1601881205,Regular,1ad04ffb68963bef1e926a9cc0f83939db201029bd73bd8e9c5b605adeb6bdeb
ce22678ab7d2ff8ce1c87cdcc5b0fefd2f9e9b064c0a95c1306738c174c87b9c,1,2,1,0.00836114,1601828692,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
86029070e8c39040a084df0beb4fd19dc04982c576f201a535cd75211f0ac08d,1,2,1,0.00852823,1601809204,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,47,1,0.00844428,1601795107,Regular,139dbf6a03af644c8d6ff8bc98fd0509ef4a42fb948ef154f90c5ceb9747ee5b
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,108,1,0.00836111,1601795107,Regular,be9662c3441ffb307d83e980e2993c291213aeac559391bef897b8260329c4f8
1ad04ffb68963bef1e926a9cc0f83939db201029bd73bd8e9c5b605adeb6bdeb,1,2,1,0.00836111,1601728642,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
be9662c3441ffb307d83e980e2993c291213aeac559391bef897b8260329c4f8,1,2,1,0.00836111,1601716386,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
139dbf6a03af644c8d6ff8bc98fd0509ef4a42fb948ef154f90c5ceb9747ee5b,1,2,1,0.00844428,1601703340,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,11,1,0.00844428,1601622492,Regular,d61a4699880f4a1be05f5226fbcf499feb4d09b72ec628758048a79c67f1841b
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,60,1,0.00836114,1601535626,Regular,930a7a5864b96513f5d59ad08ecb339798401b46cec8cf16737e7087ca675b7e
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,85,1,0.008613,1601535626,Regular,1058d17f5be6f4e07f41e15aa41c9341c5b621cef80b8c1e3af30086a90bfcad
d61a4699880f4a1be05f5226fbcf499feb4d09b72ec628758048a79c67f1841b,1,2,1,0.00844428,1601487215,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
930a7a5864b96513f5d59ad08ecb339798401b46cec8cf16737e7087ca675b7e,1,2,1,0.00836114,1601417583,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
1058d17f5be6f4e07f41e15aa41c9341c5b621cef80b8c1e3af30086a90bfcad,1,2,1,0.008613,1601391624,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,3,1,0.00836111,1601362890,Regular,f0dac6281529be210175b6a7396539f4b6b1060f22346121d310d688bca9530b
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,4,1,0.00844426,1601362890,Regular,f4dd25d52bb1d0345941ef063921780177fec77712570c53a0cc9ce0978b5c0b
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,46,1,0.00852823,1601362890,Regular,5bad858fc5bc06c43f569118a2dd400b1f57d04fff94123762449795d5e9ad88
