tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c5eaccfb978943ce273ab51364409f89b855e1d0acca1b51f0f8af425dc023,-1,0,1,0.12200092,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,59,1,0.12200092,1559960486,Regular,c3c5eaccfb978943ce273ab51364409f89b855e1d0acca1b51f0f8af425dc023
371dbdd9004916ef528f6c9fe207fb24039474ccfd0832616d41aef87be2da06,-1,0,1,0.122538,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,52,1,0.122538,1559786958,Regular,371dbdd9004916ef528f6c9fe207fb24039474ccfd0832616d41aef87be2da06
6dce8f4a5a68203ffb7e2567ee5f3a5809060517fd88364eb74562072ae6932c,-1,0,1,0.11404858,1559689470,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,15,1,0.11404858,1559612647,Regular,6dce8f4a5a68203ffb7e2567ee5f3a5809060517fd88364eb74562072ae6932c
9cfe56bc7a1d7346ae010648636edf80bf70ef78b9f89d3303f06ffd87fa7833,-1,0,1,0.12556661,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,90,1,0.12556661,1559448926,Regular,9cfe56bc7a1d7346ae010648636edf80bf70ef78b9f89d3303f06ffd87fa7833
4103e03c5e6685561f8ba6d9b2fb6309dea42683dab4b62da4eac48008a232fc,-1,1,1,0.12344602,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,33,1,0.12344602,1559271396,Regular,4103e03c5e6685561f8ba6d9b2fb6309dea42683dab4b62da4eac48008a232fc
4d2db15baebb7729dabed3be1b6709d606c63460c9343d20f79c7d59a329d1f3,-1,0,1,0.1194045,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,29,1,0.1194045,1559097964,Regular,4d2db15baebb7729dabed3be1b6709d606c63460c9343d20f79c7d59a329d1f3
213167d5a91425e5f3b12f89a6097da40a4cd8c4f73c2d4bc459c7abc78ba308,-1,1,1,0.12628535,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,8,1,0.12628535,1558923528,Regular,213167d5a91425e5f3b12f89a6097da40a4cd8c4f73c2d4bc459c7abc78ba308
431107216728e3d992cd26f5241c878d4fe479497e0396d5ead69f6ea062cce5,-1,1,1,0.1302651,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,81,1,0.1302651,1558747321,Regular,431107216728e3d992cd26f5241c878d4fe479497e0396d5ead69f6ea062cce5
e98371477ee4a0e75218f45d042b6c811a261bd02fa4c955c15295786cfe7921,-1,0,1,0.14350581,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,1,1,0.14350581,1558576899,Regular,e98371477ee4a0e75218f45d042b6c811a261bd02fa4c955c15295786cfe7921
f51df7127b7b829a12b085a8cc0e5ceeaecd10da0734bfd0ba30ed1e6766ab66,-1,0,1,0.14070631,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,62,1,0.14070631,1558402253,Regular,f51df7127b7b829a12b085a8cc0e5ceeaecd10da0734bfd0ba30ed1e6766ab66
29306e7cc8e3b8f6104505a5622246526e623f3403c7123a4a15ad1922f41a34,-1,1,1,0.13178078,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,88,1,0.13178078,1558229320,Regular,29306e7cc8e3b8f6104505a5622246526e623f3403c7123a4a15ad1922f41a34
386fb194ccfaed9e022e564f8530962c764854a9c8c31df57574b0490c3cb0f4,-1,1,1,0.14049751,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,59,1,0.14049751,1558057377,Regular,386fb194ccfaed9e022e564f8530962c764854a9c8c31df57574b0490c3cb0f4
97f1e48dbb564144a27efca95c75487931cb5967fcb3236e0b91e86b508ae66e,-1,0,1,0.12271476,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,63,1,0.12271476,1557885424,Regular,97f1e48dbb564144a27efca95c75487931cb5967fcb3236e0b91e86b508ae66e
e9e057adc45088766b8f3a0af96c3fc0dae8a2fa9514e7e040842821653029da,-1,0,1,0.12051675,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,8,1,0.12051675,1557710796,Regular,e9e057adc45088766b8f3a0af96c3fc0dae8a2fa9514e7e040842821653029da
011f9b5312c99634c32e2898aecba2452322f0e12c9ae02a717937b9f7836b0f,-1,1,1,0.12317945,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,71,1,0.12317945,1557538579,Regular,011f9b5312c99634c32e2898aecba2452322f0e12c9ae02a717937b9f7836b0f
ecadfd672266d955637da8896e0c040775756b6970d2a396af5dd55d4a80ef2b,-1,1,1,0.12288879,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,25,1,0.12288879,1557364879,Regular,ecadfd672266d955637da8896e0c040775756b6970d2a396af5dd55d4a80ef2b
61eb227acaed900d270fd6203fbd22f07a4274fea853aabf0830fd3bc1f66666,-1,1,1,0.11776742,1557278021,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,12,1,0.11776742,1557198780,Regular,61eb227acaed900d270fd6203fbd22f07a4274fea853aabf0830fd3bc1f66666
f215b626988775591e12d90212a098ce202558ff8fa67d4d2fbd6abcf73245db,-1,0,1,0.12643523,1557094847,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,44,1,0.12643523,1557021053,Regular,f215b626988775591e12d90212a098ce202558ff8fa67d4d2fbd6abcf73245db
c8f640a3ff03cc40cf5b19998f930dcc6f977b8b268d55531264b7a300d1ad43,-1,0,1,0.11945792,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,76,1,0.11945792,1556847779,Regular,c8f640a3ff03cc40cf5b19998f930dcc6f977b8b268d55531264b7a300d1ad43
5be2087a93e18727937413f9e17d5297309a403c6087d0059c3af4747ad8d450,-1,1,1,0.12484713,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,48,1,0.12484713,1556673933,Regular,5be2087a93e18727937413f9e17d5297309a403c6087d0059c3af4747ad8d450
e7cdc6afc99dbb3847069f445fd79ebcde5f33a880049027a3f31bbc6d7e4259,-1,1,1,0.11506501,1556574413,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,72,1,0.11506501,1556503560,Regular,e7cdc6afc99dbb3847069f445fd79ebcde5f33a880049027a3f31bbc6d7e4259
2b5888864a755272b2d2a30ff0919a3a616e60fa61220279cfd4bade89e00a0e,-1,1,1,0.12382291,1556408402,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,71,1,0.12382291,1556331570,Regular,2b5888864a755272b2d2a30ff0919a3a616e60fa61220279cfd4bade89e00a0e
b0cfdf3b73f585637e38e5e46f8e3fac24f9f88e6c1dcea945d4c9d157adc922,-1,1,1,0.13647718,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,68,1,0.13647718,1556156660,Regular,b0cfdf3b73f585637e38e5e46f8e3fac24f9f88e6c1dcea945d4c9d157adc922
8c5e43c881a297174313585ee61b916c88014a594f0b1bf9ea423213eb1070c4,-1,1,1,0.12425942,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,55,1,0.12425942,1555985238,Regular,8c5e43c881a297174313585ee61b916c88014a594f0b1bf9ea423213eb1070c4
b84ef3927c6a8453afdffcbff9284628b557bf7953bfbe1ef044b5f49d491b7b,-1,0,1,0.11591062,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,14,1,0.11591062,1555811119,Regular,b84ef3927c6a8453afdffcbff9284628b557bf7953bfbe1ef044b5f49d491b7b
