tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,5,1,0.09584562,1512493526,Regular,e2444da95f85ad2ccf2348ad05bed625d38a68af4b4ad72baeb7dfdbdf2536c5
e2444da95f85ad2ccf2348ad05bed625d38a68af4b4ad72baeb7dfdbdf2536c5,1,18,1,0.09584562,1512491638,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,268,1,0.09671536,1512484101,Regular,e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490
e5a6cda9e1336601d85754d7987317a835faa1df2f90f77373cebea08f2b9490,1,6,1,0.09671536,1512470721,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,54,1,0.09706697,1512456558,Regular,c915d667b21d3287bde965443b356d76e74df8866fba6b15b22e2a2f791e2f4b
c915d667b21d3287bde965443b356d76e74df8866fba6b15b22e2a2f791e2f4b,1,16,1,0.09706697,1512446443,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,13,1,0.09761829,1512430236,Regular,f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7
f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7,1,4,1,0.09761829,1512429575,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,3,1,0.09763513,1512409125,Regular,c6d8a516aa18cf70c11ef609066e11165b1851e709c237d99981d0f305534990
c6d8a516aa18cf70c11ef609066e11165b1851e709c237d99981d0f305534990,1,0,1,0.09763513,1512407936,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea,-1,2,1,0.09744095,1512388524,Regular,b80bb095c7a45078d3d8c170ff60983938336fa3b0b7522c71dfac5d421d9435
b80bb095c7a45078d3d8c170ff60983938336fa3b0b7522c71dfac5d421d9435,1,33,1,0.09744095,1512386671,Regular,7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea
53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466,-1,15,1,0.09570918,1512369756,Regular,a84b82abdd2b48752e03fb276ace34520f655266b5da56afbbde655e2502f3e8
a84b82abdd2b48752e03fb276ace34520f655266b5da56afbbde655e2502f3e8,1,15,1,0.09570918,1512368618,Regular,53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,19,1,0.09501029,1512354126,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,14,1,0.09501029,1512351176,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,9,1,0.09984237,1512338338,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,50,1,0.09984237,1512336587,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
cb75871e9f9dfea732faad5c8c84ed8c23f0179816fb466d58da8a2afcecba4e,-1,3,1,0.09818686,1512321299,Regular,85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252
85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252,1,18,1,0.09818686,1512320581,Regular,cb75871e9f9dfea732faad5c8c84ed8c23f0179816fb466d58da8a2afcecba4e
1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb,-1,24,1,0.09624155,1512305216,Regular,7a56cdbce2ca0fb10eff89cd5f341029f898cee01618c5c71abbbbbaee588180
7a56cdbce2ca0fb10eff89cd5f341029f898cee01618c5c71abbbbbaee588180,1,9,1,0.09624155,1512298611,Regular,1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb
2af8e472d9bbcd474a1c204631c512799fba729e565ec041ece9932f2bc5bad2,-1,9,1,0.09843464,1512271728,Regular,3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a
3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a,1,25,1,0.09843464,1512269424,Regular,2af8e472d9bbcd474a1c204631c512799fba729e565ec041ece9932f2bc5bad2
18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be,-1,7,1,0.09522104,1512249592,Regular,c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f
c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f,1,15,1,0.09522104,1512246965,Regular,18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,116,1,0.10514258,1512230270,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,61,1,0.10514258,1512219606,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
39e7979d49718e8d8c2ff0338e79edb740424241eaf1cfac0e31d8f4790bf740,-1,18,1,0.09847083,1512195336,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,46,1,0.09847083,1512191727,Regular,39e7979d49718e8d8c2ff0338e79edb740424241eaf1cfac0e31d8f4790bf740
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,90,1,0.10115131,1512175857,Regular,9df223022754cd628e9d03200cb124836a258248b02d447d13ab15b67e5b6159
9df223022754cd628e9d03200cb124836a258248b02d447d13ab15b67e5b6159,1,12,1,0.10115131,1512172742,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,47,1,0.09891686,1512155550,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,43,1,0.09891686,1512152902,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03,-1,16,1,0.09859502,1512136395,Regular,ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac
ff0781e8cb5d1089aa62b1ce668a15f2dfc2e4d5ef55fdb274b88bddc0741eac,1,7,1,0.09859502,1512133609,Regular,f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03
ab877f6d87c099cf0fa70d3cceacbe7f6cd701ab68df6b59fc6df010e90ef748,-1,5,1,0.09543582,1512108563,Regular,429e6417dfca533fb5b70ec488ba0567a4795d40918fcf51083a3f4c1486f94d
429e6417dfca533fb5b70ec488ba0567a4795d40918fcf51083a3f4c1486f94d,1,22,1,0.09543582,1512106355,Regular,ab877f6d87c099cf0fa70d3cceacbe7f6cd701ab68df6b59fc6df010e90ef748
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,3,1,0.09516436,1512083629,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,8,1,0.09516436,1512081134,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f,-1,10,1,0.09764759,1512067823,Regular,24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c
24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c,1,17,1,0.09764759,1512065841,Regular,ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f
a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28,-1,6,1,0.09504276,1512038941,Regular,6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1
6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1,1,20,1,0.09504276,1512034954,Regular,a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,16,1,0.09916919,1512008156,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,9,1,0.09916919,1512003799,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1,-1,22,1,0.09722743,1511981018,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,16,1,0.09722743,1511978613,Regular,3ff472708fe5351ed6b7068b33841fc0608cb2f7624a3314c17034da8d28ffd1
b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796,-1,5,1,0.09559677,1511960497,Regular,0f155ff3ee2ec31eb6283ba324ed138800d82b7ae50890999c57d99b8133a226
0f155ff3ee2ec31eb6283ba324ed138800d82b7ae50890999c57d99b8133a226,1,9,1,0.09559677,1511959715,Regular,b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796
e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab,-1,22,1,0.09662485,1511944961,Regular,a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097
a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097,1,1,1,0.09662485,1511935111,Regular,e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,-1,19,1,0.10669867,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,14,1,0.10669867,1511918098,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44,-1,0,1,0.09562788,1511889931,Regular,a3524f33bc71c7df42da4a534429cf5e32804150cd1aaaa88fbb6346bb3fe0df
a3524f33bc71c7df42da4a534429cf5e32804150cd1aaaa88fbb6346bb3fe0df,1,4,1,0.09562788,1511887751,Regular,64690d771157ca6337322b6da43467cb1f977991d7235a1471c4a041bcc4fd44
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,11,1,0.0963724,1511873944,Regular,03f77e7cb7f2bcb93cc51c59345aedd879390485ebb2ef1938090666fb7f4835
03f77e7cb7f2bcb93cc51c59345aedd879390485ebb2ef1938090666fb7f4835,1,0,1,0.0963724,1511871488,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6,-1,6,1,0.0957637,1511841548,Regular,de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8
de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8,1,13,1,0.0957637,1511840064,Regular,d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6
ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be,-1,16,1,0.09704144,1511811606,Regular,57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c
57b6497d138a7dd2d22f1caf56a37e5303522a3d2a177a9a7149d9d337c6597c,1,7,1,0.09704144,1511810062,Regular,ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,9,1,0.09811375,1511789458,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,21,1,0.09811375,1511788357,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0,-1,7,1,0.09827468,1511758368,Regular,2fda74e449688930e25650ab491d8f5dbd33478937a6675d729b648332ec0174
2fda74e449688930e25650ab491d8f5dbd33478937a6675d729b648332ec0174,1,8,1,0.09827468,1511757800,Regular,3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,10,1,0.09599385,1511733374,Regular,8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706
8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706,1,12,1,0.09599385,1511732746,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d,-1,17,1,0.09774379,1511712596,Regular,371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4
371b4db8c1c519f8a985f57b49ce9de4bb47ed081c3e6dc2f2dc42cb3374b1a4,1,4,1,0.09774379,1511709311,Regular,6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,21,1,0.09923796,1511692744,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,24,1,0.09923796,1511691798,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b,-1,22,1,0.10326473,1511678171,Regular,14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855
14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855,1,41,1,0.10326473,1511667371,Regular,a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,88,1,0.09657615,1511646457,Regular,cb0dbf9b268287681b4a04bdf362f05b54c12b632b323e5e05cbfc1b38f4e1a6
cb0dbf9b268287681b4a04bdf362f05b54c12b632b323e5e05cbfc1b38f4e1a6,1,10,1,0.09657615,1511645087,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
df9f9e1928feb1cb00bb1462341d56533508d74d84c322b21e7906dbbe7a6bb0,-1,8,1,0.09781039,1511621563,Regular,62f2cc30196577f5580f6314b4ab755a10dc6a5082c1cb5aa6a3b629b7dd1ffc
62f2cc30196577f5580f6314b4ab755a10dc6a5082c1cb5aa6a3b629b7dd1ffc,1,5,1,0.09781039,1511619185,Regular,df9f9e1928feb1cb00bb1462341d56533508d74d84c322b21e7906dbbe7a6bb0
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,58,1,0.09621957,1511592007,Regular,65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5
65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5,1,13,1,0.09621957,1511591342,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728,-1,0,1,0.09750594,1511571566,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,22,1,0.09750594,1511569096,Regular,bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,23,1,0.10299094,1511555740,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,16,1,0.10299094,1511551819,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7,-1,8,1,0.09924813,1511531800,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,25,1,0.09924813,1511529698,Regular,21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,26,1,0.10332328,1511515835,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,43,1,0.10332328,1511513746,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0,-1,24,1,0.09641019,1511490964,Regular,694fff013055f4fa5454de6a31e07aa2073b97e31cd44497c5137d06bdf09ac5
694fff013055f4fa5454de6a31e07aa2073b97e31cd44497c5137d06bdf09ac5,1,0,1,0.09641019,1511487175,Regular,1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,14,1,0.10038946,1511468451,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,31,1,0.10038946,1511464438,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,-1,20,1,0.10168556,1511443456,Regular,da34ff177c7e738537ac3961b45aac1d9117af4b9c7a4f87c79315e6ad257ac9
da34ff177c7e738537ac3961b45aac1d9117af4b9c7a4f87c79315e6ad257ac9,1,6,1,0.10168556,1511442039,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc,-1,9,1,0.10360469,1511424442,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,17,1,0.10360469,1511422955,Regular,c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,13,1,0.10096479,1511397491,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,47,1,0.10096479,1511395836,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,4,1,0.09771834,1511370708,Regular,d60515656fb6865cf993d5bf8b5b850364c9c8eb524d8d0d5424e6ae38171b0a
d60515656fb6865cf993d5bf8b5b850364c9c8eb524d8d0d5424e6ae38171b0a,1,2,1,0.09771834,1511369731,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,6,1,0.09857994,1511350613,Regular,fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b
fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b,1,17,1,0.09857994,1511349806,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,21,1,0.0994387,1511333344,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,7,1,0.0994387,1511331792,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63,-1,16,1,0.09962771,1511315842,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,6,1,0.09962771,1511313562,Regular,5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63
4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe,-1,8,1,0.10040963,1511299089,Regular,c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6
c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6,1,5,1,0.10040963,1511296900,Regular,4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,44,1,0.09734498,1511274730,Regular,4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100
4b9d9574c19e1875ad32723d2d6c73e67b1816b76a1a6423b261ca2da87c2100,1,0,1,0.09734498,1511272677,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6,-1,8,1,0.10053655,1511254076,Regular,53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6
53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6,1,22,1,0.10053655,1511253146,Regular,38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,22,1,0.09879256,1511231969,Regular,161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89
161d4aeb5816304da0f1eb92b9fc0f4d686768f25f1e09dd117272d502c3fd89,1,15,1,0.09879256,1511230824,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794,-1,19,1,0.09794928,1511205406,Regular,ef1480609eeb89abc4fe4d526462d42ba57fd1082df39a82c2e7ad819fad73d4
ef1480609eeb89abc4fe4d526462d42ba57fd1082df39a82c2e7ad819fad73d4,1,5,1,0.09794928,1511204539,Regular,acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,15,1,0.09644656,1511180482,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,88,1,0.09644656,1511178467,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,5,1,0.09793542,1511169923,Regular,49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7
49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7,1,14,1,0.09793542,1511164347,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,76,1,0.09550849,1511152711,Regular,c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0
c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0,1,25,1,0.09550849,1511146983,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea,-1,21,1,0.10814661,1511130637,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,33,1,0.10814661,1511126572,Regular,138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea
10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3,-1,0,1,0.0955431,1511107943,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,27,1,0.0955431,1511107324,Regular,10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3
c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313,-1,5,1,0.09543117,1511083168,Regular,23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa
23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa,1,33,1,0.09543117,1511082763,Regular,c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,35,1,0.09619965,1511070382,Regular,38cbcf9f1e811b5900dc42ce17b1bc94228395c526e8a011180fb65e583700ae
